id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410705";"FACTURA ELECTRÓNICA: A-/2093";"61913";"A--2093";"279536";"S";"165.06";"2024";"326";2024-05-17T00:00:00Z;"";2024-05-20T16:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410664";"SUMINISTRO DE PAPEL";"61913";"D24-689";"5249";"S";"1702.47";"2024";"326";2024-05-17T00:00:00Z;"";2024-05-20T10:41:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410639";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024003441";"308246";"S";"239.34";"2024";"326";2024-05-17T00:00:00Z;"";2024-05-19T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410706";"FACTURA ELECTRÓNICA: A-/2094";"61913";"A--2094";"279536";"S";"363.12";"2024";"326";2024-05-17T00:00:00Z;"";2024-05-20T16:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410630";"FACTURA ELECTRÓNICA: A24/5658";"61913";"A24-5658";"13392";"S";"7087.5";"2024";"326";2024-05-16T00:00:00Z;"";2024-05-19T16:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410685";"NOTIFICACIONES ELECCIONES EUROPEAS JUNIO 2024.";"61913";"0 - 000875";"280489";"N";"2384.18";"2024";"326";2024-05-15T00:00:00Z;"";2024-05-20T11:57:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410581";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024003313";"308246";"S";"1338.47";"2024";"326";2024-05-15T00:00:00Z;"";2024-05-17T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410424";"RETIRADA Y DESTRUCCION DE DOCUMENTOS";"61913";"AZG240783-240783";"278676";"S";"132";"2024";"326";2024-05-15T00:00:00Z;"";2024-05-15T16:06:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410428";"CONSUMIBLES DE INFORMÁTICA (CONTRATO MENOR)";"61913";"24-29008";"19413";"S";"1893.93";"2024";"326";2024-05-15T00:00:00Z;"";2024-05-15T16:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410427";"SUMINISTRO CONSUMIBLES MATERIAL DE OFICINA";"61913";"24-29009";"19413";"S";"178.04";"2024";"326";2024-05-15T00:00:00Z;"";2024-05-15T16:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410626";"SUMINISTRO CABLE USB";"61913";"FACTURA-3013662";"20823";"S";"23.72";"2024";"326";2024-05-15T00:00:00Z;"";2024-05-19T16:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410525";"SUMINISTRO MATERIAL DE FERRETERIA";"61913";"INV-2024-4005";"11354";"S";"11.8";"2024";"326";2024-05-15T00:00:00Z;"";2024-05-16T16:06:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410253";"CUSTODIA Y MANTENIMIENTO DE LOS BIENES MATERIALES DEL ALMACEN MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA";"61913";"E44-24";"944817";"S";"1453.02";"2024";"326";2024-05-14T00:00:00Z;"";2024-05-14T15:37:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410251";"TRASLADO MOBILIARIO DISTINTAS DEPENDENCIAS MUNICIPALES.";"61913";"489-24";"11328";"N";"1277.76";"2024";"326";2024-05-14T00:00:00Z;"";2024-05-14T15:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410277";"SUMINISTRO IMPRESOS";"61913";"A--2071";"279536";"S";"403.47";"2024";"326";2024-05-14T00:00:00Z;"";2024-05-14T16:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410252";"LIMPIEZA Y ORGANIZACION DE ESPACIOS EN LAS NAVES DEL AYUNTAMIENTO DE ZARAGOZA EN LA CARRETERA DE LOGRO/O";"61913";"E43-24";"944817";"S";"1376.5";"2024";"326";2024-05-14T00:00:00Z;"";2024-05-14T15:34:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410678";"LAVADO CORTINAS CABINAS ELECTORALES.";"61913";"2024-118";"192207";"N";"1385.21";"2024";"326";2024-05-14T00:00:00Z;"";2024-05-20T11:48:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410218";"SUMINISTRO CONSUMIBLE DE INFORMÁTICA";"61913";"2024003176";"308246";"S";"1402.12";"2024";"326";2024-05-13T00:00:00Z;"";2024-05-14T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410521";"SUMINISTRO SOBRES";"61913";"V-24-00148";"113946";"S";"6516.39";"2024";"326";2024-05-07T00:00:00Z;"";2024-05-16T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410215";"SUMINISTRO CONSUMIBLE DE INFORMÁTICA";"61913";"2024003090";"308246";"S";"232.32";"2024";"326";2024-05-07T00:00:00Z;"";2024-05-14T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410099";"SUMINISTRO DE IMPRESOS";"61913";"A--2058";"279536";"S";"308.1";"2024";"326";2024-05-06T00:00:00Z;"";2024-05-13T13:11:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410436";"SUMINISTRO DE SELLOS";"61913";"RECT-EMIT--1002-1";"208926";"S";"379.26";"2024";"326";2024-05-03T00:00:00Z;"";2024-05-15T17:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410191";"SERVICIO DE VIDEOINTERPRETACIÓN LENGUA DE SIGNOS ABRIL 2024";"61913";"24-143";"2444";"N";"755";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-14T10:25:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409104";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA CERTIFICADA Y NOTIFICACIONES ADMINISTRATIVAS (LOTE 1 Y LOTE 2) PRESTADOS EN EL MES DE ABRIL DE 2024.";"61913";"4003973401";"18028";"S";"178702.77";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-05T16:07:35Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409072";"SUMINISTRO BOLSA RADIOGRAFIA PARA PREVENCION";"61913";"23-303";"922350";"S";"517.88";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-05T16:07:25Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409071";"SUMINISTRO CARPETAS EXPEDIENTE (CON FUELLE)";"61913";"23-302";"922350";"S";"67.16";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-05T16:07:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409070";"SUMINISTRO CARPETAS EXPEDIENTE (SIN FUELLE)";"61913";"23-301";"922350";"S";"7683.5";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-05T16:07:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410132";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA ORDINARIA (LOTE 3) PRESTADOS EN EL MES DE ABRIL DE 2024.";"61913";"2404MD00007A";"324325";"S";"90823.3";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-13T16:06:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408859";"SUMINISTRO CONSUMIBLES (CONTRATO MENOR)";"61913";"24-28444";"19413";"S";"2035.78";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-02T17:06:52Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409937";"CAMBIO BATERIA TRANSPALETA.";"61913";"EMIT--2404152";"280338";"S";"1623.84";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-10T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408865";"MANTENIMIENTO UNIDADES HIGIÉNICAS PALACIO MONTEMUZO ABRIL 2024";"61913";"940-200956646";"15105";"S";"24.66";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-02T18:06:09Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408864";"MANTENIMIENTO UNIDADES HIGIÉNICAS CTRO DOCUMEN AGUYA Y M AMBIENTE ABRIL 2024";"61913";"940-200956647";"15105";"S";"9.25";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-02T18:06:09Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408752";"SUMINISTRO DE PAPEL";"61913";"D24-625";"5249";"S";"4256.18";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-02T11:56:07Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408649";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"2684313661";"349297";"N";"197.69";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-02T09:54:36Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409799";"MATERIAL FERRETERÍA";"61913";"F2400807";"321";"N";"307.96";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-09T12:44:09Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408906";"MATERIAL ELECCIONES EUROPEAS 2024.";"61913";"FCA24-172";"298449";"N";"48";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-03T09:31:48Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410213";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61913";"2024002944";"308246";"S";"92.15";"2024";"326";2024-04-30T00:00:00Z;"";2024-05-14T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408362";"SUMINISTRO CONSUMIBLES INFORMÁTICA (CONTRATO MENOR)";"61913";"24-24629";"19413";"S";"3681.17";"2024";"326";2024-04-29T00:00:00Z;2024-05-15T00:00:00Z;2024-04-29T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408284";"FACTURA ELECTRÓNICA: ON/242019";"61913";"ON-242019";"12310";"S";"150";"2024";"326";2024-04-26T00:00:00Z;"";2024-04-28T16:06:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408206";"SUMINISTRO CONSUMIBLES INFORMÁTICA (CONTRATO MENOR)";"61913";"24-24609";"19413";"S";"2727.74";"2024";"326";2024-04-26T00:00:00Z;2024-05-15T00:00:00Z;2024-04-26T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408387";"SERVICIO CATERING PLENO AYUNTAMIENTO ABRIL.";"61913";"24-007";"183489";"N";"1100";"2024";"326";2024-04-25T00:00:00Z;2024-05-15T00:00:00Z;2024-04-29T13:06:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408052";"INSTALACIÓN ESTORES DEPENDENCIAS MUNICIPALES";"61913";"A 24000098";"15484";"S";"302.74";"2024";"326";2024-04-25T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408042";"SUMINISTRO CONSUMIBLES INFORMÁTICA (CONTRATO MENOR)";"61913";"24-24577";"19413";"S";"2367.24";"2024";"326";2024-04-25T00:00:00Z;2024-05-15T00:00:00Z;2024-04-25T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408359";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002833";"308246";"S";"277.82";"2024";"326";2024-04-25T00:00:00Z;"";2024-04-29T11:55:33Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407861";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002745";"308246";"S";"89.54";"2024";"326";2024-04-23T00:00:00Z;2024-05-15T00:00:00Z;2024-04-24T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407786";"SUMINISTRO CONSUMIBLES INFORMÁTICA (CONTRATO MENOR)";"61913";"24-24486";"19413";"S";"214.44";"2024";"326";2024-04-22T00:00:00Z;2024-05-15T00:00:00Z;2024-04-22T11:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407807";"SUMINISTRO CONSUMIBLES INFORMÁTICA (CONTRATO MENOR)";"61913";"24-24530";"19413";"S";"710.17";"2024";"326";2024-04-22T00:00:00Z;2024-05-15T00:00:00Z;2024-04-23T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408001";"SUMINISTRO DE PAPEL";"61913";"D24--585";"5249";"S";"51.26";"2024";"326";2024-04-19T00:00:00Z;2024-05-15T00:00:00Z;2024-04-25T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407743";"SUMINISTRO DE IMPRESOS";"61913";"A--1997";"279536";"S";"3449.42";"2024";"326";2024-04-19T00:00:00Z;2024-04-29T00:00:00Z;2024-04-21T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407445";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2400001351";"64123";"N";"240.52";"2024";"326";2024-04-17T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T10:46:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407473";"SUMINISTRO DE PAPEL";"61913";"D24-552";"5249";"S";"27209.03";"2024";"326";2024-04-17T00:00:00Z;2024-05-08T00:00:00Z;2024-04-17T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407318";"LIBRO DE ACTAS DEL CONSEJO RECTOR DEL INSTITUTO MUNICIPAL DE EMPLEO Y FORMACIÓN EMPRESARIAL 2023.";"61913";"24-017";"13113";"N";"20.57";"2024";"326";2024-04-16T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T11:38:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407523";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002594";"308246";"S";"1204.01";"2024";"326";2024-04-16T00:00:00Z;2024-05-15T00:00:00Z;2024-04-17T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407522";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002595";"308246";"S";"545.44";"2024";"326";2024-04-16T00:00:00Z;2024-05-15T00:00:00Z;2024-04-17T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407324";"SUMINISTRO DE PAPEL";"61913";"D24-536";"5249";"S";"8512.36";"2024";"326";2024-04-15T00:00:00Z;2024-05-08T00:00:00Z;2024-04-16T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407256";"SUMINISTRO MATERIAL DE OFICINA";"61913";"A24-4177";"13392";"S";"6481.76";"2024";"326";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-15T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407975";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000897682";"15266";"N";"102.26";"2024";"326";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T10:45:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407491";"ENCHUFE MECHERO USB DOBLE.";"61913";"109518";"14278";"N";"11.62";"2024";"326";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T13:25:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408030";"ACCESORIOS VARIOS.";"61913";"A24-2024";"3848";"N";"140.36";"2024";"326";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-25T13:52:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407397";"SUMINISTRO MATERIAL DE OFICINA";"61913";"2408600068626";"2480";"S";"442.38";"2024";"326";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T20:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407124";"SUMINISTRO MATERIAL DE OFICINA";"61913";"24-21806";"19413";"S";"1535.49";"2024";"326";2024-04-12T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T11:55:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407119";"CUSTODIA Y MANTENIMIENTO DE LOS BIENES MATERIALES DEL ALMACEN MUNICIPAL DEL AYUNTAMIENTO DE ZARAGOZA";"61913";"E34-24";"944817";"S";"1453.02";"2024";"326";2024-04-12T00:00:00Z;"";2024-04-12T11:51:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407118";"LIMPIEZA Y ORGANIZACION DE ESPACIOS EN LAS NAVES DEL AYUNTAMIENTO DE ZARAGOZA EN LA CARRETERA DE LOGRO/O.";"61913";"E33-24";"944817";"S";"1376.5";"2024";"326";2024-04-12T00:00:00Z;"";2024-04-12T11:47:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407379";"ARCO DETECTOR DE METALES MULTIZONAL, MODELO DETESCAN S180.";"61913";"FF-230891";"17498";"S";"3630";"2024";"326";2024-04-12T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407187";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002503";"308246";"S";"668.65";"2024";"326";2024-04-11T00:00:00Z;2024-05-07T00:00:00Z;2024-04-14T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407035";"SUMINISTRO DE IMPRESOS";"61913";"A--1970";"279536";"S";"889.35";"2024";"326";2024-04-11T00:00:00Z;2024-04-29T00:00:00Z;2024-04-11T12:59:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407239";"SUMINISTRO MATERIAL OFICINA (MATERIAL ERRONEO)";"61913";"A24-4164";"13392";"S";"-66.54";"2024";"326";2024-04-10T00:00:00Z;"";2024-04-15T13:14:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407017";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002486";"308246";"S";"82.28";"2024";"326";2024-04-10T00:00:00Z;2024-04-29T00:00:00Z;2024-04-11T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406855";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002459";"308246";"S";"243.5";"2024";"326";2024-04-09T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407577";"CAJAS CARTÓN DOBLE PARA CABINAS ELECTORALES.";"61913";"519-2024";"18803";"N";"5646.47";"2024";"326";2024-04-09T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T10:21:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406856";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002460";"308246";"S";"108";"2024";"326";2024-04-09T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407576";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000894754";"15266";"N";"132.02";"2024";"326";2024-04-08T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T10:15:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406568";"SUMINISTRO DE IMPRESOS";"61913";"A--1964";"279536";"S";"56.57";"2024";"326";2024-04-08T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406490";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002433";"308246";"S";"56.28";"2024";"326";2024-04-05T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406276";"SUMINISTRO DE IMPRESOS";"61913";"A--1936";"279536";"S";"56.57";"2024";"326";2024-04-04T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406659";"SUMINISTRO MOBILIARIO NO HOMOLAGO (SILLAS PLEGABLES)";"61913";"EMIT--84";"288342";"S";"145.2";"2024";"326";2024-04-02T00:00:00Z;2024-05-03T00:00:00Z;2024-04-09T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406048";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002381";"308246";"S";"1927.89";"2024";"326";2024-04-02T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T11:01:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405912";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024002364";"308246";"S";"111.68";"2024";"326";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406651";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"1000891836";"15266";"N";"62.71";"2024";"326";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T11:13:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405914";"SUMINISTRO CONSUMIBLE DE INFORMÁTICA";"61913";"2024002365";"308246";"S";"401.19";"2024";"326";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406641";"PAPEL SECAMANOS (BOBINA 2 CAPAS)";"61913";"A24-1635";"3848";"N";"1001.88";"2024";"326";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T10:02:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405865";"MANTENIMIENTO UNIDADES HIGIÉNICAS MARZO 2024 PALACIO MONTEMUZO";"61913";"940-200946507";"15105";"S";"24.66";"2024";"326";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T01:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405861";"MANTENIMIENTO UNIDADES HIGIÉNICAS MARZO 2024 CENTRO DOCUMENTACIÓN DEL AGUA";"61913";"940-200946508";"15105";"S";"9.25";"2024";"326";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T01:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405967";"MATERIAL FERRETERÍA";"61913";"FCA24--100";"298449";"S";"11.85";"2024";"326";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406172";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2024-64";"192207";"N";"139.78";"2024";"326";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T11:05:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405999";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA CERTIFICADA Y NOTIFICACIONES ADMINISTRATIVAS (LOTE 1 Y LOTE 2) PRESTADOS EN EL MES DE MARZO DE 2024.";"61913";"4003956671";"18028";"S";"815455.4";"2024";"326";2024-03-31T00:00:00Z;2024-04-30T00:00:00Z;2024-04-03T05:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406879";"SERVICIO VIDEOINTERPRETACION LENGUA DE SIGNOS MARZO 2024";"61913";"24-091";"2444";"N";"755";"2024";"326";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T13:24:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406485";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA ORDINARIA (LOTE 3) PRESTADOS EN EL MES DE MARZO DE 2024.";"61913";"2403MD00005A";"324325";"S";"44124.3";"2024";"326";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406170";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"2682777343";"349297";"N";"178.69";"2024";"326";2024-03-31T00:00:00Z;"";2024-04-04T10:55:47Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406658";"CORRESPONDENCIA ORDINARIA DEL AYUNTAMIENTO DESDE SEPTIEMBRE DEL AÑO 2022 A DICIEMBRE DEL AÑO 2023";"61913";"165";"18155";"S";"248725.12";"2024";"326";2024-03-27T00:00:00Z;"";2024-04-09T11:55:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406668";"SERVICIO DE RECOGIDA DE PAPEL Y CARTÓN EN LAS DEPENDENCIAS DE AYUNTAMIENTO DE ZARAGOZA DEL MES 1/2/24 AL 22/2/24";"61913";"REG24-993";"304632";"S";"695.75";"2024";"326";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-04-09T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405632";"SUMINISTRO DE IMPRESOS";"61913";"A--1911";"279536";"S";"308.1";"2024";"326";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-03-31T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405585";"SUMINISTRO CONSUMIBLES DE INFORMATICA FUERA DE CONTRATO";"61913";"2024000343";"344339";"S";"661.2";"2024";"326";2024-03-27T00:00:00Z;2024-04-15T00:00:00Z;2024-03-27T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405630";"SUMINISTRO DE IMPRESOS";"61913";"A--1904";"279536";"S";"433.54";"2024";"326";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-03-31T16:07:01Z;"Pagada";"";""
