id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73072";"Personal auxiliar de control de admisión en el Pabellón de Monzalbarba";"25110";"12";"59984";"N";"2354.06";"2015";"277";2015-02-02T00:00:00Z;2015-03-25T00:00:00Z;2015-02-17T11:04:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73273";"JVMONZALBARBA AMBULANCIA FIESTAS SAN BLAS";"25110";"1150031";"185265";"N";"1490";"2015";"277";2015-02-01T00:00:00Z;2015-03-25T00:00:00Z;2015-02-19T08:56:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73137";"JVMONZALBARBA SERVICIO VETERINARIO FIESTAS SAN BLAS";"25110";"1";"36178";"N";"940.38";"2015";"277";2015-02-01T00:00:00Z;2015-03-25T00:00:00Z;2015-02-17T11:37:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73274";"JVMONZALBARBA TRABAJOS DE GESTORÍA FESTEJOS TAURINOS FIESTAS DE SAN BLAS";"25110";"2015-003";"189485";"N";"1886.84";"2015";"277";2015-02-01T00:00:00Z;2015-05-11T00:00:00Z;2015-02-19T09:05:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73136";"JVMONZALBARBA MANTENIMIENTO CONTENEDORES CONSULTORIO MÉDICO";"25110";"45F109807";"3429";"N";"52.27";"2015";"277";2015-01-18T00:00:00Z;2015-03-25T00:00:00Z;2015-02-17T11:31:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69945";"JuntaVecinalMonzalbarbaVariosFerretería";"25110";"1238";"10127";"N";"93.17";"2014";"277";2014-11-25T00:00:00Z;2015-01-22T00:00:00Z;2014-11-26T12:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66510";"JUNTA VECINAL MONZALBARBA - ACTOS PABELLÓN FIESTAS SGAE";"25110";"26752520";"3390";"N";"368.45";"2014";"277";2014-10-28T00:00:00Z;2014-12-30T00:00:00Z;2014-11-04T12:28:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66225";"CESTA OFRENDA VIRGEN DEL PILAR 2014";"25110";"100089";"39727";"N";"133.01";"2014";"277";2014-10-24T00:00:00Z;2015-03-18T00:00:00Z;2014-10-30T13:02:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64752";"JVMONZALBARBA ANUNCIO FIESTAS HERALDO DE ARAGÓN";"25110";"ME-57549";"29005";"N";"242";"2014";"277";2014-09-30T00:00:00Z;2014-11-14T00:00:00Z;2014-10-10T08:41:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63682";"JVMONZALBARBA MEDIDO MÉTRICO";"25110";"1010";"10127";"N";"97.9";"2014";"277";2014-09-15T00:00:00Z;2014-10-31T00:00:00Z;2014-09-19T12:37:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63294";"JVMONZALBARBA Servicios Veterinarios fiestas Virgen de la Sagrada";"25110";"03-14";"184553";"N";"947.18";"2014";"277";2014-09-11T00:00:00Z;2014-11-17T00:00:00Z;2014-09-15T11:07:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63233";"JVMONZALBARBA ESPECTÁCULOS EDELWEISS";"25110";"10";"19977";"N";"2904";"2014";"277";2014-09-10T00:00:00Z;2014-10-27T00:00:00Z;2014-09-12T12:55:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63319";"JUNTAVECINALMONZALBARBA SERVICIO VETERINARIO RESES";"25110";"3";"36178";"N";"544.28";"2014";"277";2014-09-08T00:00:00Z;2014-11-12T00:00:00Z;2014-09-15T11:58:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//63295";"JUNTAVECINALMONZALBARBA-SERVICIOS AUXILIARES";"25110";"82";"184566";"N";"2123.55";"2014";"277";2014-09-08T00:00:00Z;2014-11-24T00:00:00Z;2014-09-15T12:15:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62795";"JUNTAVECINALMONZALBARBA-ANUNCIO FIESTAS CRÓNICA DISTRITOS RURALES";"25110";"471085825";"5590";"N";"300";"2014";"277";2014-08-31T00:00:00Z;2014-10-14T00:00:00Z;2014-09-05T10:15:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62556";"JUNTA VECINAL MONZALBARBA - PLACA HOMENAJE HILARIO LONGÁS DIEZ";"25110";"001818";"4676";"N";"258.3";"2014";"277";2014-08-25T00:00:00Z;2014-10-08T00:00:00Z;2014-09-01T10:48:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62672";"JUNTA VECINAL MONZALBARBA - ALQUILER 2 JAIMAS 5 X 5";"25110";"000087";"184139";"N";"1089";"2014";"277";2014-08-25T00:00:00Z;2014-09-25T00:00:00Z;2014-09-02T13:00:39Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62037";"JVMONZALBARBA nivelar explanada";"25110";"126";"22731";"N";"462.22";"2014";"277";2014-07-31T00:00:00Z;2014-09-22T00:00:00Z;2014-08-18T11:17:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61939";"JVMONZALBARBA Botes de Lapiceros";"25110";"11-2014";"949585";"N";"276.82";"2014";"277";2014-07-10T00:00:00Z;2014-09-22T00:00:00Z;2014-08-12T10:50:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59815";"GAVETA AZUL";"25110";"769";"10127";"N";"50.46";"2014";"277";2014-06-30T00:00:00Z;2014-09-05T00:00:00Z;2014-07-07T14:13:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59796";"ACTUACION MUSICAL 28 DE JUNIO DE 2014";"25110";"146-2014";"182851";"N";"925.65";"2014";"277";2014-06-28T00:00:00Z;2014-09-15T00:00:00Z;2014-07-07T12:59:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61938";"JVMONZALBARBA Anuncio en Revista Gadela Publicidad, Sindicato Independiente Policia Local";"25110";"1368-14";"179965";"N";"181.5";"2014";"277";2014-06-23T00:00:00Z;2014-09-19T00:00:00Z;2014-08-12T10:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//61931";"JVMONZALBARBA Trofeos";"25110";"V-006-14";"103173";"N";"80.1";"2014";"277";2014-06-23T00:00:00Z;2014-09-19T00:00:00Z;2014-08-12T10:59:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59791";"PLACA DE HOMENAJE";"20298";"001265";"4676";"N";"38.71";"2014";"277";2014-06-17T00:00:00Z;2014-09-04T00:00:00Z;2014-07-07T14:09:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58831";"JVMONZALBARBA Personal  auxiliar de Control pabellón Monzalbarba día 31/05/2014";"25110";"41";"59984";"N";"253.29";"2014";"277";2014-06-04T00:00:00Z;2014-07-17T00:00:00Z;2014-06-18T13:04:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56759";"JVMONZALBARBA Varios Ferretería";"25110";"613";"10127";"N";"255.19";"2014";"277";2014-05-15T00:00:00Z;2014-06-26T00:00:00Z;2014-05-21T09:00:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56717";"Material pintar fachada y escaleras JV ALFOCEA";"25110";"F14615";"14157";"N";"309.64";"2014";"277";2014-04-10T00:00:00Z;2014-06-24T00:00:00Z;2014-05-20T12:14:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//54116";"JVMONZALBARBA VARIOS FERRETERIA";"25110";"438";"10127";"N";"485.17";"2014";"277";2014-03-31T00:00:00Z;2014-05-20T00:00:00Z;2014-04-07T09:35:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53944";"JVM Boletín Informativo Independiente Guardia Civil";"25110";"1019-14";"179965";"N";"242";"2014";"277";2014-03-27T00:00:00Z;2014-05-28T00:00:00Z;2014-04-03T12:43:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//52926";"JVMONZALBARBA Varios Ferreteria";"25110";"353";"10127";"N";"45.16";"2014";"277";2014-03-14T10:53:44Z;2014-05-06T00:00:00Z;2014-03-19T11:43:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//51966";"J.V.MONZALBARBA CANDADO DE LATÓN";"25110";"270";"10127";"N";"21.02";"2014";"277";2014-02-28T12:09:43Z;2014-04-10T00:00:00Z;2014-03-07T12:08:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50271";"JVMonzalbarba Personal Auxiliar de control y portería en el Pabellón  Navidad";"25110";"5";"59984";"N";"1433.85";"2014";"277";2014-02-12T10:49:15Z;2014-04-02T00:00:00Z;2014-02-14T10:47:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50583";"JVMONZALBARBA Actuaciones Fiestas La Sagrada";"25110";"26322736";"3390";"N";"343.93";"2014";"277";2014-02-11T09:54:19Z;2014-04-02T00:00:00Z;2014-02-19T09:51:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//50284";"JVMONZALBARBA Servicio Veterinario festejos taurinos populares 1/02/14 y 2/02/14";"25110";"1";"36178";"N";"940.38";"2014";"277";2014-02-02T09:34:57Z;2014-04-10T00:00:00Z;2014-02-14T11:21:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49775";"J.V.MONZALBARBA UN BUZÓN Y PRODUCTOS DETERGENTES";"25110";"114";"10127";"N";"128.82";"2014";"277";2014-01-31T11:42:34Z;2014-03-17T00:00:00Z;2014-02-06T12:12:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49609";"J.V. MONZALBARBA - CESTA DE FLORES";"25110";"100085";"39727";"N";"102.85";"2014";"277";2014-01-23T11:27:49Z;2014-05-30T00:00:00Z;2014-01-31T11:26:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49608";"J.V.MONZALBARBA- MANTENIMIENTO CONTENEDORES";"25110";"34F114209";"3429";"N";"52.27";"2014";"277";2014-01-16T11:22:49Z;2014-03-14T00:00:00Z;2014-01-31T11:19:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49607";"J.V.MONZALBARBA - VARIOS ";"25110";"10";"10127";"N";"205.43";"2014";"277";2014-01-13T11:17:09Z;2014-03-14T00:00:00Z;2014-01-31T11:09:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44888";"Sonorización Fiesta de Halloween 2013";"25110";"21";"19977";"N";"292.82";"2013";"277";2013-11-14T11:59:51Z;"";2013-11-15T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43682";"REGALO ESCOLARES POR INAUGURACIÓN DE LA BIBLIOTECA";"25110";"001779";"4676";"N";"223.26";"2013";"277";2013-10-16T14:09:30Z;"";2013-10-30T11:01:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//44226";"OBSEQUIO INAUGURACIÓN BIBLIOTECA";"25110";"001780";"4676";"N";"804.9";"2013";"277";2013-10-16T11:13:40Z;"";2013-11-08T11:10:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41752";"PUBLICACIÓN ANUNCIO FIESTAS DE LA SAGRADA SEPTIEMBRE ";"25110";"ME-48713";"29005";"N";"298.87";"2013";"277";2013-09-26T12:49:36Z;"";2013-10-01T12:47:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42153";"SOCIEDAD GENERAL DE AUTORES FIESTAS LA SAGRADA";"25110";"26055101";"3390";"N";"336.68";"2013";"277";2013-09-24T12:04:34Z;"";2013-10-08T11:57:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41734";"PLACHA DE HIERRO HOMENAJE DE DESPEDIDA  AL PÁRROCO DEL BARRIO";"25110";"001648";"4676";"N";"45.4";"2013";"277";2013-09-20T12:21:53Z;"";2013-10-01T12:16:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41152";"6 casilleros de metacrilato";"25110";"269-2013";"6092";"N";"110.57";"2013";"277";2013-09-13T12:01:13Z;"";2013-09-23T12:17:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40988";"candado y aceite multiusos";"25110";"1354";"10127";"N";"20.91";"2013";"277";2013-09-13T09:56:30Z;"";2013-09-19T09:54:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42130";"Servicio de Ambulancias Medicalizadas por actos taurinos días 25 de Agosto, 7,8 y 9 de Septiembre 2013";"25110";"81-13";"908";"N";"2153";"2013";"277";2013-09-10T11:55:23Z;"";2013-10-08T11:53:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40268";"Servicio Veterinario por reconocmiento de reses en festejos taurinos";"25110";"1";"36178";"N";"1208.86";"2013";"277";2013-09-09T09:21:37Z;"";2013-09-09T09:21:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40525";"Banderas Oficiales";"25110";"13113834";"368";"N";"88.27";"2013";"277";2013-09-06T12:32:47Z;"";2013-09-12T12:30:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40303";"Mantenimiento y nivelación de terreno municipal para colocación de Plaza Portátil de vacas";"25110";"00158";"22731";"N";"1001.88";"2013";"277";2013-08-31T11:53:25Z;"";2013-09-09T12:24:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40200";"Anuncio Periódico de Aragón de las Fiestas de Monzalbarba";"25110";"471080631";"5590";"N";"298.87";"2013";"277";2013-08-31T09:46:55Z;"";2013-09-06T09:44:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40166";"Hervicida";"25110";"1283";"10127";"N";"13.72";"2013";"277";2013-08-30T10:05:29Z;"";2013-09-06T10:00:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39976";"Placa de hierro en niquel 25x20 cm";"25110";"001512";"4676";"N";"310.8";"2013";"277";2013-08-22T12:11:27Z;"";2013-09-03T12:09:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39192";"Anuncio Periódico Heraldo de Aragón";"25110";"ME-47556";"29005";"N";"95.59";"2013";"277";2013-07-31T11:15:32Z;"";2013-08-14T11:01:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//39194";"Actividad Acuática Deportiva-Recreativa (Fiesta Acuática)";"25110";"13057";"21288";"N";"441.65";"2013";"277";2013-07-16T11:41:22Z;"";2013-08-14T11:36:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37952";"homenaje medico";"25110";"22-2013";"909754";"N";"2860";"2013";"277";2013-07-12T08:06:02Z;"";2013-07-19T08:04:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37973";"colaboración en el boletín de union de suboficiales GC";"25110";"457-13";"171939";"N";"242";"2013";"277";2013-07-10T08:18:17Z;"";2013-07-19T08:12:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//35518";"trofeos";"25110";"727";"4676";"N";"36.15";"2013";"277";2013-05-29T09:12:15Z;"";2013-06-13T09:10:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36679";"copia llaves";"25110";"888";"10127";"N";"19.78";"2013";"277";2013-05-14T12:54:57Z;"";2013-06-28T12:53:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33889";"boletines informativos Monzalbarba";"25110";"000080";"17243";"N";"580.8";"2013";"277";2013-05-14T08:34:59Z;"";2013-05-22T07:53:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//33064";"botes lapiceros";"25110";"5-2013";"949585";"N";"276.82";"2013";"277";2013-04-24T10:18:27Z;"";2013-05-10T08:51:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30568";"PRODUCTOS COCINA MUNICIPAL";"25110";"427";"10127";"N";"28.44";"2013";"277";2013-03-27T09:19:19Z;"";2013-04-04T11:56:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28602";"Varios mantenimiento Junta Vecinal Monzalbarba";"25110";"300";"10127";"N";"170.01";"2013";"277";2013-02-28T14:14:56Z;"";2013-03-06T12:08:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28858";"3 actuaciones con 2 ambulancias medicalizadas";"25110";"188";"20227";"N";"1470";"2013";"277";2013-02-04T13:35:10Z;"";2013-03-11T11:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27344";"MANTENIMIENTO DE CONTENEDORES CENTRO MÉDICO MONZALBARBA";"25110";"23F118903";"3429";"N";"52.27";"2013";"277";2013-01-16T12:00:42Z;"";2013-02-11T13:15:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24803";"1200 Ejemplares - Boletín Informativo Diciembre 2012";"25110";"000136";"17243";"N";"435.6";"2012";"277";2012-12-03T12:07:57Z;"";2012-12-04T09:12:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23752";"Copia de llaves y espray aflojatodo";"25110";"1871";"10127";"N";"11.06";"2012";"277";2012-11-27T13:17:59Z;"";2012-11-28T11:51:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21912";"Cesta de Flores para Ofrenda Pilar 2012";"25110";"100070";"39727";"N";"100.8";"2012";"277";2012-11-05T13:13:24Z;"";2012-11-14T12:43:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23306";"Taller Cerámica CEIP FERNÁNDEZ VIZARRA";"25110";"12-2012";"949585";"N";"295";"2012";"277";2012-11-01T13:00:42Z;"";2012-11-26T11:59:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//24796";"Actuación musical fiesta de Halloween el 31 de Octubre en la localidad de Monzalbarba.";"25110";"25";"19977";"N";"895.4";"2012";"277";2012-10-31T12:08:57Z;"";2012-12-04T09:02:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20811";"SEGURIDAD. Reforma en puertas de la C/ Palafox, C/ Santa Ana y corrales de vaquillas del barrio de Monzalbarba";"20298";"252-2012";"11172";"N";"1999.44";"2012";"277";2012-10-30T14:43:04Z;"";2012-11-02T13:02:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23753";"Fiestas de La Sagrada 2012";"25110";"25566243";"3390";"N";"449.41";"2012";"277";2012-10-28T13:16:35Z;"";2012-11-28T11:55:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//20795";"Sustitución y colocación de maderas deterioradas de 8 bancos del barrio de monzalbarba";"20298";"12000079";"10320";"N";"1379.4";"2012";"277";2012-10-25T14:41:40Z;"";2012-11-02T13:14:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18965";"PUBLICACIÓN FIESTAS MONZALBARBA 09/12 HERALDO DE ARAGÓN";"20298";"ME-41890";"29005";"N";"300.08";"2012";"277";2012-09-30T11:31:12Z;"";2012-10-05T11:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18966";"SACO DE YESO, COPIA LLAVES, ESCOBILLERO BAÑO, PALET";"20298";"1501";"10127";"N";"143.36";"2012";"277";2012-09-28T11:28:31Z;"";2012-10-05T11:36:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18463";"PUBLICACIÓN ANUNCIO FIESTAS MONZALBARBA SEPTIEMBRE 2012 EN EL PERIÓDICO DE ARAGON";"20298";"471076727";"5590";"N";"242";"2012";"277";2012-09-15T12:52:28Z;"";2012-09-27T09:31:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18958";"ACTUACIÓN EN PARQUE INFANTIL. ";"20298";"2  254";"11306";"N";"2420";"2012";"277";2012-09-13T11:26:26Z;"";2012-10-05T11:25:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18437";"Actuación de la Orquesta Niagara en Monzalbarba";"20298";"14";"99073";"N";"1815";"2012";"277";2012-09-08T13:33:53Z;"";2012-09-27T10:41:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//18718";"Espectáculo de baile";"20298";"2012-002";"160065";"N";"968";"2012";"277";2012-09-06T13:06:18Z;"";2012-10-02T11:25:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16666";"Foco halógeno Alcaldía Monzalbarba";"20298";"1384";"10127";"N";"42.57";"2012";"277";2012-08-31T11:40:35Z;"";2012-09-03T12:46:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16757";"Placas homenajes- JV MONZALBARBA";"20298";"001427";"4676";"N";"354.65";"2012";"277";2012-08-31T11:28:06Z;"";2012-09-04T12:51:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//17117";"Anuncio Fiestas Monzalbarba en honor a Ntra. Sra. de la Sagrada";"20298";"471076572";"5590";"N";"295";"2012";"277";2012-08-31T09:56:48Z;"";2012-09-10T10:35:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16662";"Programa de Fiestas Monzalbarba";"20298";"A6007401";"2246";"N";"1062";"2012";"277";2012-08-10T11:37:29Z;"";2012-09-03T11:29:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16653";"Buzon Alcaldía- JV MONZALBARBA";"20298";"1238";"10127";"N";"29.42";"2012";"277";2012-07-31T11:35:18Z;"";2012-09-03T11:23:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//13404";"Protector Madera- JUNTA VECINAL MONZALBARBA";"20298";"1067";"10127";"N";"20.05";"2012";"277";2012-06-29T14:20:46Z;"";2012-07-04T11:08:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12701";"Trofeos Patinaje. JUNTA VECINAL MONZALBARBA";"20298";"000945";"4676";"N";"184.69";"2012";"277";2012-06-16T14:15:49Z;"";2012-06-25T13:22:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//10703";"Material de matenimiento Alcaldía de Monzalbarba";"20298";"833";"10127";"N";"20.15";"2012";"277";2012-05-31T08:35:19Z;"";2012-06-05T10:13:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//7762";"Buzones y copia llave";"25110";"651";"10127";"N";"91.1";"2012";"277";2012-04-30T13:48:09Z;"";2012-05-03T13:48:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//6281";"Cola Blanca y Desatacasdor-JM MONZALBARBA";"25110";"536";"10127";"N";"10.74";"2012";"277";2012-03-30T10:00:24Z;"";2012-04-10T13:01:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//5323";"YESO CLUB ATLÉTICO MONZALBARBA";"25110";"430";"10127";"N";"23.36";"2012";"277";2012-03-23T08:56:21Z;"";2012-03-26T08:56:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//1548";"PABELLÓN FIESTAS MONZALBARBA";"25110";"25124625";"3390";"N";"210.63";"2012";"277";2012-02-14T12:11:06Z;"";2012-02-20T12:03:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//7125";"Lote de Trofeos Deportivos 2011";"25110";"000035";"4676";"N";"142.84";"2012";"277";2012-01-18T10:36:45Z;"";2012-04-20T10:34:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394";"MANTENIMIENTO CONTENEDORES HIGIÉNICOS";"25110";"12F089761";"3429";"N";"51.32";"2012";"277";2012-01-16T08:54:06Z;"";2012-02-02T11:57:18Z;"En tramitación";"";""
