id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280867";"SUMINISTRO DE FORROS POLARES PARA OFICINA DE LA JUNTA MUNICIPAL DELICIAS";"25203";"A-1235";"17264";"N";"86.15";"2021";"285";2021-11-10T00:00:00Z;2021-12-23T00:00:00Z;2021-11-25T11:49:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279183";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F2115625";"3141";"S";"1119.19";"2021";"285";2021-11-09T00:00:00Z;2021-12-23T00:00:00Z;2021-11-14T16:17:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280739";"REALIZACION DE ESPECTACULO EN CICLO AVIVAVOZ 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"57-2021";"311554";"N";"2200";"2021";"285";2021-11-05T00:00:00Z;2021-12-22T00:00:00Z;2021-11-24T13:11:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276778";"SUMINISTRO DE MIL EJEMPLARES DEL LIBRO DELICIAS, MITOS Y LEYENDAS";"25203";"0021353";"206";"N";"2168.15";"2021";"285";2021-10-25T00:00:00Z;2021-12-17T00:00:00Z;2021-10-27T12:44:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276779";"REALIZACION DE ACTIVIDADES CULTURALES (CORTOMETRAJE, TEATRO Y CONCIERTO FOLK) EN EL CENTRO CIVICO DELICIAS";"25203";"03-21";"11890";"N";"1500";"2021";"285";2021-10-25T00:00:00Z;2021-11-30T00:00:00Z;2021-10-27T12:50:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277109";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"1-2021-7";"305912";"N";"1929.95";"2021";"285";2021-10-22T00:00:00Z;2021-12-10T00:00:00Z;2021-10-29T11:54:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276783";"PRESTACION DE SERVICIOS DE ATENCION Y COORDINACION EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"02-21";"11890";"N";"400";"2021";"285";2021-10-20T00:00:00Z;2021-11-30T00:00:00Z;2021-10-27T13:05:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275989";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO BOMBO Y PLATILLO 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"1-121287";"17268";"S";"218.71";"2021";"285";2021-10-19T00:00:00Z;2021-11-30T00:00:00Z;2021-10-19T12:58:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271917";"DISEÑO DE LA IMAGEN PARA PUBLICIDAD DEL CICLO AVIVAVOZ 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"21-457";"935032";"S";"471.9";"2021";"285";2021-10-05T00:00:00Z;2021-10-27T00:00:00Z;2021-10-05T12:48:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272948";"SERVICIO DE MANTENIMIENTO ANUAL DE PURIFICADOR DE AIRE";"25203";"22FF037624";"3429";"N";"790.76";"2021";"285";2021-10-05T00:00:00Z;2021-11-30T00:00:00Z;2021-10-15T11:56:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272236";"REALIZACION DE REPRESENTACION TEATRAL EN CICLO CONTAGIADOS DE HUMOR 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"1 000023";"308757";"N";"1452";"2021";"285";2021-10-01T00:00:00Z;2021-10-27T00:00:00Z;2021-10-07T10:54:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277120";"PRESTACION DE SERVICIOS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS EN EL TEATRO DE LAS ESQUINAS";"25203";"1-2021";"309692";"N";"1700";"2021";"285";2021-10-01T00:00:00Z;2021-12-10T00:00:00Z;2021-10-29T12:12:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276781";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"87-4023";"182609";"N";"911.12";"2021";"285";2021-09-30T00:00:00Z;2021-11-30T00:00:00Z;2021-10-27T12:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271209";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO AVIVAVOZ 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"1-121263";"17268";"S";"218.71";"2021";"285";2021-09-27T00:00:00Z;2021-10-27T00:00:00Z;2021-09-27T14:08:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276321";"PRESTACION DE SERVICIOS TECNICOS EN CICLO CONTAGIADOS DE HUMOR EN EL CENTRO CIVICIO DELICIAS";"25203";"210056";"37667";"N";"208.12";"2021";"285";2021-09-27T00:00:00Z;2021-11-30T00:00:00Z;2021-10-22T12:12:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271211";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO CONTAGIADOS DE HUMOR 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"1-121265";"17268";"S";"448.61";"2021";"285";2021-09-27T00:00:00Z;2021-10-27T00:00:00Z;2021-09-27T14:10:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271210";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO BLUES MOON 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"1-121264";"17268";"S";"351.81";"2021";"285";2021-09-27T00:00:00Z;2021-10-27T00:00:00Z;2021-09-27T14:09:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272252";"ALQUILER DE MATERIAL TECNICO PARA EL CICLO CONTAGIADOS DE HUMOR 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"21071";"186629";"N";"181.5";"2021";"285";2021-09-21T00:00:00Z;2021-10-27T00:00:00Z;2021-10-07T11:31:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272247";"REALIZACION DE REPRESENTACION TEATRAL EN CICLO CONTAGIADOS DE HUMOR 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"51-2021";"292641";"N";"1452";"2021";"285";2021-09-19T00:00:00Z;2021-10-27T00:00:00Z;2021-10-07T11:20:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272241";"REALIZACION DE ESPECTACULO EN CICLO CONTAGIADOS DE HUMOR 2021 EN EL CENTRO CIVICO DELICIAS";"25203";"P16-2021";"55866";"N";"1452";"2021";"285";2021-09-18T00:00:00Z;2021-11-17T00:00:00Z;2021-10-07T11:05:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276782";"REALIZACION DE REPRESENTACION TEATRAL EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"202105";"19121";"N";"375";"2021";"285";2021-09-13T00:00:00Z;2022-01-10T00:00:00Z;2021-10-27T12:59:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271022";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"22FF022120";"3429";"N";"98.98";"2021";"285";2021-09-01T00:00:00Z;2021-10-15T00:00:00Z;2021-09-23T12:36:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269902";"DERECHOS DE AUTOR POR ACTIVIDADES EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"1210392814";"3390";"S";"220.76";"2021";"285";2021-08-31T00:00:00Z;2021-09-24T00:00:00Z;2021-09-07T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269262";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"264-21";"152200";"N";"400";"2021";"285";2021-08-30T00:00:00Z;2021-09-22T00:00:00Z;2021-08-30T11:18:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268618";"TRABAJOS DE DISEÑO DE CARTELERIA PARA PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"427";"94808";"N";"484";"2021";"285";2021-08-02T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T10:44:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268620";"REALIZACION DE ESPECTACULO EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"09-21";"269175";"N";"1815";"2021";"285";2021-07-30T00:00:00Z;2021-08-24T00:00:00Z;2021-08-11T10:54:01Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268636";"REALIZACION DE ACTIVIDAD DIDACTICA EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"01-21";"11890";"N";"300";"2021";"285";2021-07-26T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T11:23:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268637";"PRESTACION DE SERVICIOS TECNICOS EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"029-21";"274805";"N";"200";"2021";"285";2021-07-23T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T11:27:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268634";"REALIZACION DE ACTIVIDAD DIDACTICA EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"19";"56970";"N";"650";"2021";"285";2021-07-22T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T11:19:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268617";"REALIZACION DE ESPECTACULO EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"1 110";"20708";"N";"800";"2021";"285";2021-07-22T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T10:40:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268631";"REALIZACION DE ESPECTACULO EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"003-2021";"223594";"N";"150";"2021";"285";2021-07-09T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T11:16:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268616";"REALIZACION DE ESPECTACULO EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"21000005";"187012";"N";"900";"2021";"285";2021-07-08T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T10:34:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268600";"SUMINISTRO DE PRODUCTOS DE PINTURA";"25203";"F21 1199";"14157";"N";"80.39";"2021";"285";2021-06-30T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T09:28:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265368";"HONORARIOS POR REPRESENTACION TEATRAL EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"HP3421";"214346";"N";"2500";"2021";"285";2021-06-28T00:00:00Z;2021-07-29T00:00:00Z;2021-06-30T12:09:42Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265372";"TRABAJOS DE GUION Y PRESENTACION EN CERTAMEN DE RELATOS BREVES Y EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2021";"25203";"1_2021";"113998";"N";"400";"2021";"285";2021-06-26T00:00:00Z;2021-07-28T00:00:00Z;2021-06-30T12:20:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265367";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE LA ACTIVIDAD DE AJEDREZ: TU MUEVES";"25203";"0101-21";"1682";"N";"3000";"2021";"285";2021-06-24T00:00:00Z;2021-07-28T00:00:00Z;2021-06-30T12:02:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265305";"SERVICIO DE MONTAJE, CARGA Y DESCARGA, Y PERSONAL TECNICO PARA EL FESTIVAL DELICIAS CLASICAS";"25203";"2-2021-88";"112629";"N";"3388";"2021";"285";2021-06-08T00:00:00Z;2021-07-28T00:00:00Z;2021-06-30T11:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265307";"SERVICIO DE GESTION DE SALA Y CAMERINOS PARA EL FESTIVAL DELICIAS CLASICAS";"25203";"1-2021-2";"305912";"N";"1452";"2021";"285";2021-06-08T00:00:00Z;2021-09-24T00:00:00Z;2021-06-30T11:15:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268627";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"21FF123107";"3429";"N";"98.98";"2021";"285";2021-06-01T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T11:12:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261269";"SUSCRIPCION ANUAL A  EL PERIODICO DE ARAGON";"25203";"F-2021-739";"5590";"N";"430";"2021";"285";2021-05-31T00:00:00Z;2021-06-29T00:00:00Z;2021-06-04T13:40:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//260186";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"21SU-15938";"102170";"S";"486.79";"2021";"285";2021-05-24T00:00:00Z;2021-06-07T00:00:00Z;2021-05-24T16:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268625";"SUMINISTRO DE TROFEOS DE JUEGOS TRADICIONALES ARAGONESES";"25203";"T 000275";"4676";"N";"273.63";"2021";"285";2021-05-05T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T11:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256916";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"21FF112154";"3429";"N";"275.81";"2021";"285";2021-05-01T00:00:00Z;2021-05-27T00:00:00Z;2021-05-10T08:28:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256919";"SUMINISTRO DE PRODUCTOS DE PINTURA";"25203";"211172";"22037";"N";"295.7";"2021";"285";2021-04-27T00:00:00Z;2021-05-27T00:00:00Z;2021-05-10T08:40:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//268614";"SUMINISTRO DE TROFEOS DE JUEGOS TRADICIONALES ARAGONESES";"25203";"T 000183";"4676";"N";"126";"2021";"285";2021-04-12T00:00:00Z;2021-08-25T00:00:00Z;2021-08-11T10:29:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256918";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"21FF088902";"3429";"N";"98.98";"2021";"285";2021-03-01T00:00:00Z;2021-05-27T00:00:00Z;2021-05-10T08:35:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237636";"REALIZACION DEL ESPECTACULO ACORDES Y DESACUERDOS, EN EL CENTRO CIVICO DELICIAS";"25203";"20007";"21151";"N";"1000";"2020";"285";2020-12-16T00:00:00Z;2021-01-27T00:00:00Z;2020-12-17T08:19:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237199";"COVID - SUMINISTRO DE GEL HIDROALCOHOLICO Y DESINFECTANTE";"25203";"50-200548";"11368";"N";"227.13";"2020";"285";2020-12-14T00:00:00Z;2021-01-27T00:00:00Z;2020-12-15T09:41:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237203";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"01-203901";"11368";"N";"94.74";"2020";"285";2020-12-14T00:00:00Z;2021-01-27T00:00:00Z;2020-12-15T09:47:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236888";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"01-203867";"11368";"N";"312.53";"2020";"285";2020-12-10T00:00:00Z;2021-01-20T00:00:00Z;2020-12-11T14:01:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236541";"REALIZACION DEL ESPECTACULO REGRESO AL PLANETA DE LOS MAÑOS, EN EL CENTRO CIVICO DELICIAS";"25203";"13-20";"19502";"N";"1000";"2020";"285";2020-12-10T00:00:00Z;2021-01-18T00:00:00Z;2020-12-10T13:08:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236382";"TRABAJOS DE PREPRODUCCION Y REGIDURIA EN FESTIVAL MUSICA EN LAS NUBES, EN EL CENTRO CIVICO DELICIAS";"25203";"117";"94900";"N";"2000";"2020";"285";2020-12-10T00:00:00Z;2021-01-18T00:00:00Z;2020-12-10T12:03:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236889";"SUMINISTRO DE MATERIAL FUNGIBLE Y DIDACTICO PARA AULAS DE PLASTICA EN EL CEIP ANTONIO BELTRAN MARTINEZ";"25203";"20-2.178";"3909";"N";"1071.66";"2020";"285";2020-12-09T00:00:00Z;2021-02-22T00:00:00Z;2020-12-11T14:09:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236393";"REALIZACION DEL ESPECTACULO Y LOS SUEÑOS... LIBROS SON, EN EL CENTRO CIVICO DELICIAS";"25203";"2020-62";"205677";"N";"1452";"2020";"285";2020-12-04T00:00:00Z;2021-01-20T00:00:00Z;2020-12-10T12:10:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236140";"REALIZACION DEL ESPECTACULO LA NAVIDAD EN ARAGON, EN EL CENTRO CIVICO DELICIAS";"25203";"20-20";"165728";"N";"850";"2020";"285";2020-12-03T00:00:00Z;2021-01-20T00:00:00Z;2020-12-09T13:09:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236137";"REALIZACION DEL ESPECTACULO MARICASTAÑA, EN EL CENTRO CIVICO DELICIAS";"25203";"135-20";"214109";"N";"1300";"2020";"285";2020-12-03T00:00:00Z;2021-01-20T00:00:00Z;2020-12-09T13:04:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236106";"SUMINISTRO DE MATERIALES PARA PROYECTO DE BIODIVERSIDAD Y SALUD COLECTIVA EN EL PARQUE DELICIAS";"25203";"A 2020200";"16486";"N";"500";"2020";"285";2020-12-03T00:00:00Z;2021-01-20T00:00:00Z;2020-12-09T11:35:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236355";"COVID - SUMINISTRO DE CHAPAS PARA LA CAMPAÑA DELICIAS HACIA UN BARRIO LIBRE DE COVID-19";"25203";"N-200758";"179927";"N";"592.5";"2020";"285";2020-12-02T00:00:00Z;2021-01-20T00:00:00Z;2020-12-10T11:19:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236359";"COVID - SUMINISTRO DE CARTELES Y PEGATINAS PARA LA CAMPAÑA DELICIAS HACIA UN BARRIO LIBRE DE COVID-19";"25203";"A20-0000923";"3509";"N";"2177.99";"2020";"285";2020-12-02T00:00:00Z;2021-01-20T00:00:00Z;2020-12-10T11:24:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237001";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"21FF053713";"3429";"N";"98.19";"2020";"285";2020-12-01T00:00:00Z;2021-01-20T00:00:00Z;2020-12-14T11:35:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236099";"PRESTACION DE SERVICIOS EN PROYECTO DE BIODIVERSIDAD Y SALUD COLECTIVA EN EL PARQUE DELICIAS";"25203";"258-2020";"7541";"N";"3550.74";"2020";"285";2020-11-30T00:00:00Z;2021-01-20T00:00:00Z;2020-12-09T11:17:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234482";"PREPARACION E IMPARTICION DE CURSO DE SENSIBILIZACION AMBIENTAL EN EL PARQUE DELICIAS";"25203";"0038-2020";"296215";"N";"2453";"2020";"285";2020-11-27T00:00:00Z;2020-12-29T00:00:00Z;2020-11-27T12:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236108";"TRABAJO DE DISEÑO DE CARTELES Y FOLLETOS PARA LA DIFUSION DEL PROYECTO DE BIODIVERSIDAD Y SALUD COLECTIVA EN EL PARQUE DELICIAS";"25203";"013-20";"1682";"N";"850";"2020";"285";2020-11-27T00:00:00Z;2021-01-20T00:00:00Z;2020-12-09T11:42:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236111";"PRESTACION DE SERVICIOS DE GESTION Y COORDINACION EN PROYECTO DE BIODIVERSIDAD Y SALUD COLECTIVA EN EL PARQUE DELICIAS";"25203";"014-20";"1682";"N";"812.5";"2020";"285";2020-11-27T00:00:00Z;2021-01-20T00:00:00Z;2020-12-09T11:49:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234484";"SUMINISTRO DE TRIPTICOS Y LONA PARA DIFUSION DE PROYECTO DE BIODIVERSIDAD Y SALUD EN EL PARQUE DELICIAS";"25203";"200647";"13657";"N";"598.95";"2020";"285";2020-11-26T00:00:00Z;2020-12-29T00:00:00Z;2020-11-27T12:57:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236332";"COVID - TRABAJO DE DISEÑO GRAFICO DE LA CAMPAÑA DELICIAS HACIA UN BARRIO LIBRE DE COVID-19";"25203";"026-2020";"67682";"N";"701.8";"2020";"285";2020-11-25T00:00:00Z;2021-01-18T00:00:00Z;2020-12-10T11:09:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234467";"ASISTENCIA TECNICA PARA ACTIVIDAD EN EL CENTRO CIVICO DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"40-C 20";"79213";"N";"208.12";"2020";"285";2020-11-24T00:00:00Z;2020-12-29T00:00:00Z;2020-11-27T12:43:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236143";"COVID - SUMINISTRO DE PAPELERAS CON PEDAL Y CINTA PARA VALLADO - CEIP ANDRES MANJON";"25203";"A20-13662";"13392";"N";"1286.07";"2020";"285";2020-11-20T00:00:00Z;2021-01-20T00:00:00Z;2020-12-09T13:20:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232271";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"01-203310";"11368";"N";"141.42";"2020";"285";2020-10-30T00:00:00Z;2020-12-09T00:00:00Z;2020-11-06T11:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232251";"COVID - SUMINISTRO DE GEL HIDROALCOHOLICO Y DESINFECTANTE";"25203";"50-200428";"11368";"N";"271.2";"2020";"285";2020-10-28T00:00:00Z;2020-12-09T00:00:00Z;2020-11-06T12:02:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232288";"DERECHOS DE AUTOR POR ACTIVIDADES DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"1200429853";"3390";"S";"221.09";"2020";"285";2020-10-28T00:00:00Z;2020-12-09T00:00:00Z;2020-11-06T13:14:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232245";"GASTOS DE ATENCION, COORDINACION, MATERIAL DE LIMPIEZA Y DESINFECCION, PARA LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"02-20";"11890";"N";"1170";"2020";"285";2020-10-20T00:00:00Z;2020-12-09T00:00:00Z;2020-11-06T11:11:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230433";"REALIZACION DE UNA ACTUACION EN EL CENTRO CIVICO DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"03 2020";"48451";"N";"968";"2020";"285";2020-10-17T00:00:00Z;2020-12-16T00:00:00Z;2020-10-19T11:13:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230697";"REALIZACION DE DOS ACTIVIDADES DE POESIA A LA LUZ DE LA LUNA EN EL CENTRO CIVICO DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"01-20";"11890";"N";"300";"2020";"285";2020-10-17T00:00:00Z;2020-11-18T00:00:00Z;2020-10-22T10:44:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230411";"REALIZACION DE UNA ACTIVIDAD DE CUENTACUENTOS EN EL CENTRO CIVICO DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"1-2020";"194746";"N";"300";"2020";"285";2020-10-17T00:00:00Z;2020-11-18T00:00:00Z;2020-10-19T11:20:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230084";"REALIZACION DE UNA ACTUACION EN LA IGLESIA DE SAN VALERO, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"11-2020";"187256";"N";"1815";"2020";"285";2020-10-10T00:00:00Z;2020-11-17T00:00:00Z;2020-10-13T12:48:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230410";"TRABAJO DE DISEÑO DE CARTEL DE LA PROGRAMACION CULTURAL DELICIAS A LA FRESCA 2020";"25203";"414";"94808";"N";"242";"2020";"285";2020-10-09T00:00:00Z;2020-11-17T00:00:00Z;2020-10-19T11:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230085";"REALIZACION DE UNA ACTIVIDAD DE POESIA Y TANGO EN EL CENTRO CIVICO DELICIAS, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"0003-2020";"223594";"N";"150";"2020";"285";2020-10-09T00:00:00Z;2020-11-17T00:00:00Z;2020-10-13T12:58:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229645";"REALIZACION DE UNA ACTUACION EN LA IGLESIA DE SAN VALERO, DENTRO DE LA PROGRAMACION DELICIAS A LA FRESCA 2020";"25203";"2X20";"172599";"N";"800";"2020";"285";2020-10-04T00:00:00Z;2020-11-05T00:00:00Z;2020-10-07T12:11:28Z;"Pagada";"";""
