id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197156";"MONTAJE Y DESMONTAJE ESCENARIO PARA EVENTO EN BARRIO DE PEÑAFLOR";"20298";"7-19";"215415";"N";"484";"2019";"224";2019-07-01T00:00:00Z;2019-08-20T00:00:00Z;2019-07-10T12:32:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197129";"TRABAJOS DE PRESTACIÓN Y LIMPIEZA PABELLÓN MUNICIPAL DE LA CARTUJA";"20298";"19082";"218471";"N";"363";"2019";"224";2019-06-30T00:00:00Z;2019-08-19T00:00:00Z;2019-07-10T11:35:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196647";"J.V. MONTAÑANA - COLABORACIÓN MUESTRA DE FOLCLORE SEMANA CULTURAL MONTAÑANA 2019";"20298";"A3-19";"81782";"N";"450";"2019";"224";2019-06-20T00:00:00Z;2019-08-14T00:00:00Z;2019-07-04T12:58:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198465";"MONTAJE Y DESMONTAJE ESCENARIO PARA FIESTAS EN BARRIO DE LA CARTUJA BAJA";"20298";"1519";"218792";"N";"423.5";"2019";"224";2019-06-20T00:00:00Z;2019-08-20T00:00:00Z;2019-07-29T12:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195421";"LIMPIEZA DE BARRANCO CALLE PILAR FIGUERAS EN BARRIO DE JUSLIBOL";"20298";"00832";"144";"N";"900";"2019";"224";2019-06-19T00:00:00Z;2019-07-19T00:00:00Z;2019-06-20T10:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//197147";"MONTAJE Y DESMONTAJE ESCENARIO PARA EVENTO EN FIESTAS DE SAN JUAN DE MOZARRIFAR";"20298";"1419";"218792";"N";"423.5";"2019";"224";2019-06-13T00:00:00Z;2019-08-09T00:00:00Z;2019-07-10T10:40:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202769";"TRABAJOS REALIZADOS ANDARINES EN BARRIOS SAN GREGORIO Y SAN JUAN DE MOZARRIFAR";"20298";"A-190716";"284758";"N";"376.72";"2019";"224";2019-06-10T00:00:00Z;2019-12-20T00:00:00Z;2019-10-07T10:39:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194791";"RENOVACIÓN ELEMENTOS CARPINTERIA EN EDIFICIO JUNTA VECINAL ALFOCEA";"20298";"201900078";"197607";"N";"1633.5";"2019";"224";2019-06-07T00:00:00Z;2019-07-19T00:00:00Z;2019-06-14T11:37:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194217";"PLAN AUTOPROTECCIÓN EDIFICIO CENTRO CÍVICO GARRAPINILLOS PARA EVENTO";"20298";"190254";"86341";"N";"1452";"2019";"224";2019-06-05T00:00:00Z;2019-06-26T00:00:00Z;2019-06-10T12:48:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194084";"MONTAJE Y CERTIFICADO DE INSTALACIÓN DE ESCENARIO PARA EVENTO EN BARRIO DE GARRAPINILLOS";"20298";"1319";"218792";"N";"605";"2019";"224";2019-05-31T00:00:00Z;2019-07-22T00:00:00Z;2019-06-07T14:04:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194738";"REPARACIÓN DE PANELES PARA LA DIFUSIÓN DE INFORMACIÓN DE ZARAGOZA";"20298";"131-19";"213006";"N";"1179.75";"2019";"224";2019-05-30T00:00:00Z;2019-07-19T00:00:00Z;2019-06-13T14:50:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193991";"MICRÓFONO, BASE SOBREMESA E INSTALACIÓN PARA MEGAFONÍA EN BARRIO MONZALBARBA";"20298";"M-103-19";"61";"N";"459.99";"2019";"224";2019-05-24T00:00:00Z;2019-07-03T00:00:00Z;2019-06-06T14:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192618";"SEGURIDAD Y SALUD EN OBRA:SUPRESIÓN DE BARRERAS ARQUITECTÓNICAS EN MOVERA (PRESUPUESTOS PARTICIPATIVOS).";"20298";"38";"954762";"N";"720";"2019";"224";2019-05-24T00:00:00Z;2019-06-12T00:00:00Z;2019-05-24T14:02:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190303";"OBRA DE CAMBIO DE PUERTA EN LUGARICO DE CERDÁN";"20298";"1219";"218792";"N";"3496.9";"2019";"224";2019-04-25T00:00:00Z;2019-06-12T00:00:00Z;2019-04-29T08:57:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195227";"REALIZACIÓN DE UN ESTUDIO PREVIO DEL CENTRO DE INTERPRETACIÓN DE LA VIDA CARTUJANA PARA LA J.V. DE LA CARTUJA BAJA";"20298";"012-2019";"214454";"N";"2323.2";"2019";"224";2019-04-16T00:00:00Z;2019-07-19T00:00:00Z;2019-06-19T10:39:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//192481";"J.V. SAN JUAN DE MOZARRIFAR -  SERVICIO DE ALQUILER MAQUINARIA Y PRESTACIÓN DE SERVICIO PARA EVENTO";"20298";"0000191206";"44162";"N";"1896.68";"2019";"224";2019-04-15T00:00:00Z;2019-07-03T00:00:00Z;2019-05-23T11:16:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193041";"SANITARIOS PORTÁTILES EN FIESTAS DE SAN JUAN DE MOZARRIFAR";"20298";"13164";"19009";"N";"709.5";"2019";"224";2019-04-11T00:00:00Z;2019-06-12T00:00:00Z;2019-05-29T13:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//194220";"TRABAJOS EN EL REFECTORIO DEL BARRIO DE LA CARTUJA BAJA";"20298";"1-19";"215415";"N";"2904";"2019";"224";2019-04-01T00:00:00Z;2019-07-03T00:00:00Z;2019-06-10T13:09:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188434";"MONTAJE Y DESMONTAJE DE ESCENARIO EN SAN JUAN DE MOZARRIFAR";"20298";"10-19";"218792";"N";"363";"2019";"224";2019-03-19T00:00:00Z;2019-04-22T00:00:00Z;2019-04-02T13:57:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187011";"INSPECCIÓN DE INSTALACIONES RECINTO TAURINO MUNICIPAL DEL BARRIO DE GARRAPINILLOS";"20298";"0620";"278529";"N";"181.5";"2019";"224";2019-03-18T00:00:00Z;2019-04-11T00:00:00Z;2019-03-18T14:52:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187023";"PLAN AUTOPROTECCIÓN FIESTA DE CARNAVAL EN EL BARRIO DE GARRAPINILLOS";"20298";"190132";"86341";"N";"423.5";"2019";"224";2019-03-15T00:00:00Z;2019-04-03T00:00:00Z;2019-03-18T14:44:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206737";"2ª AMPLIACIÓN CARRIL ESCALERAS CEMENTERIO MUNICIPAL CASETAS";"20298";"061-19";"213006";"N";"600";"2019";"224";2019-03-15T00:00:00Z;2019-12-24T00:00:00Z;2019-11-20T11:48:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187132";"AMPLIACIÓN CARRIL ESCALERAS DEL CEMENTERIO DE CASETAS";"20298";"055-19";"213006";"N";"598.9";"2019";"224";2019-03-15T00:00:00Z;2019-12-10T00:00:00Z;2019-03-19T13:54:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//191978";"ALIMENTOS COMIDA CELEBRACIÓN CINCOMARZADA CON LA VECINDAD DEL BARRIO ALFOCEA ";"20298";"5";"61502";"N";"433.03";"2019";"224";2019-03-03T00:00:00Z;2019-06-04T00:00:00Z;2019-05-17T10:35:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185516";"PLAN AUTOPROTECCIÓN EVENTO EN FEBRERO EN CENTRO CÍVICO DE GARRAPINILLOS";"20298";"190121";"86341";"N";"423.5";"2019";"224";2019-03-01T00:00:00Z;2019-03-19T00:00:00Z;2019-03-04T09:18:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188714";"EXPTE 2019E0040887 INFORME INSTALACIÓN SEÑALES EN MONTAÑANA";"20298";"CPR: 9053763";"650";"N";"43.12";"2019";"224";2019-02-27T00:00:00Z;2019-04-17T00:00:00Z;2019-04-04T10:39:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185960";"REDACCIÓN MEMORIA VALORADA PARA ACONDICIONAMIENTO TALUD EN C/ ESCUELAS DEL BARRIO DE JUSLIBOL";"20298";"P069-19";"979742";"N";"980";"2019";"224";2019-02-25T00:00:00Z;2019-03-21T00:00:00Z;2019-03-07T11:12:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185962";"REDACCIÓN MEMORIA VALORADA PARA ACONDICIONAMIENTO DE TALUD EN C/ JOSÉ PALACIOS DEL BARRIO DE JUSLIBOL";"20298";"P068-19";"979742";"N";"863";"2019";"224";2019-02-25T00:00:00Z;2019-03-21T00:00:00Z;2019-03-07T11:27:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188387";"OBRAS ALCALDÍA BARRIO DE TORRECILLA DE VALMADRID";"20298";"6-19";"218792";"N";"2359.5";"2019";"224";2019-02-13T00:00:00Z;2019-05-13T00:00:00Z;2019-04-02T13:46:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185284";"J.V. MONZALBARBA - CERTIFICADO DE INSTALACIÓN DE INFRAESTRUCTURAS DISCOMÓVIL ";"20298";"0617";"278529";"N";"181.5";"2019";"224";2019-02-06T00:00:00Z;2019-04-03T00:00:00Z;2019-02-27T14:49:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185264";"J.V. GARRAPINILLOS - PLAN AUTOPROTECCÓN EVENTO EN ENERO";"20298";"190070";"86341";"N";"423.5";"2019";"224";2019-02-01T00:00:00Z;2019-03-19T00:00:00Z;2019-02-27T14:58:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185271";"J.V. SAN JUAN DE MOZARRIFAR - LIMPIEZA CENTRO DEPORTIVO MUNICIPAL";"20298";"A - 23 - 24";"275608";"N";"399.3";"2019";"224";2019-01-31T00:00:00Z;2019-04-03T00:00:00Z;2019-02-28T09:15:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185265";"TRINQUETES AMARRE PONSA PARA SUJECIÓN ESCENARIOS";"20298";"F191-93";"918";"N";"43.6";"2019";"224";2019-01-15T00:00:00Z;2019-03-19T00:00:00Z;2019-02-27T15:01:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185315";"J.V. SAN JUAN DE MOZARRIFAR - ALQUILER CAÑONES DE INFRARROJOS NOCHEVIEJA ";"20298";"10-19";"94618";"N";"235.95";"2019";"224";2019-01-09T00:00:00Z;2019-04-03T00:00:00Z;2019-02-28T09:24:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185303";"J.V. SAN JUAN DE MOZARRIFAR - OBRAS MANTENIMIENTO POLIDEPORTIVO MUNICIPAL";"20298";"02-19";"20068";"N";"1210";"2019";"224";2019-01-08T00:00:00Z;2019-03-19T00:00:00Z;2019-02-28T09:19:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185316";"J.V. SAN JUAN DE MOZARRIFAR - PERSONAL DE ADMISIÓN Y SEGURIDAD ACTOS EN  NOCHEVIEJA Y REYES";"20298";"1.206-19";"275486";"N";"1149.5";"2019";"224";2019-01-07T00:00:00Z;2019-03-19T00:00:00Z;2019-02-28T09:28:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185437";"GASTOS PRESUPUESTOS PARTICIPATIVOS 2018";"20298";"A-19-001";"13657";"N";"2221.56";"2019";"224";2019-01-02T00:00:00Z;2019-03-19T00:00:00Z;2019-03-01T15:01:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182687";"J.V. LA CARTUJA BAJA - 9 ALMUERZOS. COLACORACIÓN PARA EL BELÉN MONTAÑERO DEL DÍA 16 DE DICIEMBRE DE 2018";"20298";"90-018";"47730";"N";"60.3";"2018";"224";2018-12-31T00:00:00Z;2019-01-31T00:00:00Z;2019-01-09T12:50:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182935";"ACTO EL 31 DE DICIEMBRE DE 2018. MONTAJE Y DESMONTAJE ESCENARIO - J.V. SAN JUAN DE MOZARRIFAR";"20298";"39-18";"218792";"N";"605";"2018";"224";2018-12-31T00:00:00Z;2019-02-06T00:00:00Z;2019-01-16T13:08:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182691";"J.V. LA CARTUJA BAJA - ACTUACIÓN INFANTIL 29-12-2018";"20298";"18 - 79";"173802";"N";"302.5";"2018";"224";2018-12-29T00:00:00Z;2019-01-31T00:00:00Z;2019-01-09T13:30:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182934";"COLABORACIÓN POR COPATROCINIO DEL EXCMO AYUNTAMIENTO DE ZARAGOZA EN EL 17 PREMIO EBRÓPOLIS";"20298";"1.3-2018";"10823";"N";"3000";"2018";"224";2018-12-27T00:00:00Z;2019-03-07T00:00:00Z;2019-01-16T13:01:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182690";"J.V. LA CARTUJA BAJA - ACTUACIÓN EN EL II FESTIVAL MÚSICA EN LAS NUBES EN LA CARTUJA BAJA";"20298";"7-2018";"215167";"N";"400";"2018";"224";2018-12-26T00:00:00Z;2019-01-31T00:00:00Z;2019-01-09T13:25:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182688";"J.V. LA CARTUJA BAJA - APERITIVO COLABORACIÓN DEL CORO ROCIERO";"20298";"0004-2018";"266175";"N";"96";"2018";"224";2018-12-24T00:00:00Z;2019-01-31T00:00:00Z;2019-01-09T13:02:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182714";"J.V. LA CARTUJA BAJA - APERITIVO COLABORACIÓN CON MOTIVO DE LA ACTIVIDAD TRONCA DE NADAL";"20298";"FACT 2018-1005";"36445";"N";"161.9";"2018";"224";2018-12-23T00:00:00Z;2019-01-31T00:00:00Z;2019-01-09T13:52:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182685";"J.V. LA CARTUJA - ÁGAPE COLABORACIÓN CONCIERTO Y RECITAL DE POESÍA DEL DÍA 21-12-2018";"20298";"62";"101080";"N";"88.2";"2018";"224";2018-12-21T00:00:00Z;2019-01-31T00:00:00Z;2019-01-09T12:26:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182713";"J.V. LA CARTUJA BAJA - APERITIVO COLABORACIÓN PARA LA PRESENTACIÓN DEL CLUB DE LA LECTURA DE LA CARTUJA BAJA";"20298";"63";"101080";"N";"29.81";"2018";"224";2018-12-21T00:00:00Z;2019-01-31T00:00:00Z;2019-01-09T13:47:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182715";"SUMINISTRO DE PANTALLA Y PROYECTOR A LA J.V. DE LA CARTUJA BAJA";"20298";"A161";"63391";"N";"3548.75";"2018";"224";2018-12-21T00:00:00Z;2019-01-31T00:00:00Z;2019-01-09T14:02:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181942";"OBRA EN SUELO DE LA CARTUJA";"20298";"289-18";"213006";"N";"1512.5";"2018";"224";2018-12-19T00:00:00Z;2019-01-31T00:00:00Z;2018-12-20T07:57:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181977";"ASISTENCIA TÉCNICA COORDINACIÓN SEGURIDAD Y SALUD EN ACONDICIONAMIENTO DE CAMINOS MUNICIPALES EN BARRIOS RURALES";"20298";"201812004";"275282";"N";"750";"2018";"224";2018-12-18T00:00:00Z;2019-01-24T00:00:00Z;2018-12-20T10:32:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182706";"J.V. LA CARTUJA BAJA - SERVICIOS REALIZADOS PARA EL BELÉN MONTAÑERO DE LA CARTUJA";"20298";"912-18";"17858";"N";"440";"2018";"224";2018-12-18T00:00:00Z;2019-01-31T00:00:00Z;2019-01-09T13:35:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181671";"INSTALACIÓN SUELO CALIENTE EDIFICIO MUNICIPAL BIBLIOTECA INFANTIL Y LUDOTECA DEL BARRIO DE PEÑAFLOR";"20298";"37-18";"218792";"N";"1694";"2018";"224";2018-12-18T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T09:26:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181673";"PEQUEÑAS REPARACIONES ALCALDÍA DE PEÑAFLOR";"20298";"27";"176433";"N";"300.08";"2018";"224";2018-12-18T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T09:31:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181705";"PLAN AUTOPROTECCIÓN CENTRO CÍVICO GARRAPINILLOS";"20298";"180483";"86341";"N";"423.5";"2018";"224";2018-12-18T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T10:22:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181709";"REPARACIONES DE FONTANERÍA EN EDIFICIO MUNICIPAL CENTRO DE MAYORES DE ALFOCEA";"20298";"17-18";"215415";"N";"193.6";"2018";"224";2018-12-17T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T10:35:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181754";"TRABAJOS DE COORDINADOR DE SEGURIDAD Y SALUD DURANTE LA EJECUCIÓN DE LA OBRA DE ACTUACIONES EN PAVIMENTOS  DE VARIAS CALLES DEL BARRIO DE CASETAS";"20298";"102";"954762";"N";"749.99";"2018";"224";2018-12-17T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T12:00:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182689";"J.V. LA CARTUJA BAJA - COLABORACIÓN ORGANIZACIÓN BELÉN MONTAÑERO ";"20298";"0002";"20137";"N";"206";"2018";"224";2018-12-16T00:00:00Z;2019-01-31T00:00:00Z;2019-01-09T13:18:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181944";"TRABAJOS DE PINTURA Y REPASOS DEL ALJIBE DE TORRECILLA DE VALMADRID";"20298";"16-18";"215415";"N";"1936";"2018";"224";2018-12-15T00:00:00Z;2019-01-24T00:00:00Z;2018-12-20T08:07:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181945";"REPARACIÓN Y PINTURA VALLADO DE HIERRO Y BRAZO ARTICULADO EN TORRECILLA DE VALMADRID";"20298";"2 8 3 - 1 8";"213006";"N";"3327.5";"2018";"224";2018-12-15T00:00:00Z;2019-01-25T00:00:00Z;2018-12-20T08:11:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181465";"PEQUEÑAS REPARACIONES EDIFICIO MUNICIPAL CASA DE JUVENTUD DE PEÑAFLOR";"20298";"N -000720";"206706";"N";"3065.41";"2018";"224";2018-12-14T00:00:00Z;2019-01-24T00:00:00Z;2018-12-18T12:09:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182686";"J.V. LA CARTUJA BAJA - ÁGAPE COLABORACIÓN CON EL CONCIERTO DEL 14-12-2018 DE LA CORAL DE LA CARTUJA BAJA";"20298";"286";"7916";"N";"210";"2018";"224";2018-12-14T00:00:00Z;2019-01-31T00:00:00Z;2019-01-09T12:37:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181943";"MODIFICACIÓN INSTALACIÓN DE LLENADO DE AGUA EN TORRECILLA DE VALMADRID";"20298";"18 . 10";"16164";"N";"968";"2018";"224";2018-12-14T00:00:00Z;2019-01-25T00:00:00Z;2018-12-20T08:04:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181473";"TRABAJOS DE REFORMA PASETE DE LA CARTUJA";"20298";"34-18";"218792";"N";"3569.5";"2018";"224";2018-12-14T00:00:00Z;2019-01-24T00:00:00Z;2018-12-18T12:27:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181948";"DISEÑO E INSTALACIÓN CARTELERÍA CONJUNTO HISTÓRICO ARTÍSTICO LA CARTUJA";"20298";"47 - 18";"276435";"N";"3597.96";"2018";"224";2018-12-13T00:00:00Z;2019-01-22T00:00:00Z;2018-12-20T08:18:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181773";"INSTALACIÓN ELÉCTRICA EN ALCALDÍA ALFOCEA";"20298";"72-C";"263038";"N";"249.19";"2018";"224";2018-12-08T00:00:00Z;2019-02-06T00:00:00Z;2018-12-19T13:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180479";"MONTAJE Y SUMINISTRO PORTERÍAS F7 EN FINCA MUNICIPAL GRAN CAPITAN DEL BARRIO DE MONTAÑANA";"20298";"264-18";"213006";"N";"3496.9";"2018";"224";2018-11-30T00:00:00Z;2019-01-17T00:00:00Z;2018-12-13T10:25:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180460";"INSTALACIÓN LUMINARIAS EN BIBLIOTECA PÚBLICA MUNICIPAL DE MONZALBARBA";"20298";"70-C";"263038";"N";"3374.57";"2018";"224";2018-11-30T00:00:00Z;2019-01-17T00:00:00Z;2018-12-13T10:04:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179816";"MONTAJE EQUIPOS DE SONIDO E ILUMINACIÓN FESTIVAL EN CASETAS EL 24 DE NOVIEMBRE";"20298";"1  000348";"194532";"N";"1936";"2018";"224";2018-11-29T00:00:00Z;2019-03-19T00:00:00Z;2018-12-11T12:01:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181136";"ASISTENCIA TÉCNICA PARA LA REDACCIÓN MEMORIA VALORADA COLOCACIÓN MALLA DE PROTECCIÓN EN CALLE ALTA DE JUSLIBOL";"20298";"201811004";"275282";"N";"3622.74";"2018";"224";2018-11-27T00:00:00Z;2019-01-24T00:00:00Z;2018-12-17T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178370";"J.V. VILLARRAPA. TRABAJOS ACONDICIONAMIENTO RECINTO CÍVICO MUNICIPAL DEL BARRIO DE VILLARRAPA";"20298";"47-18";"275264";"N";"3582.81";"2018";"224";2018-11-26T00:00:00Z;2019-01-31T00:00:00Z;2018-11-30T13:22:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179791";"CLASE Y ESPECTÁCULO EL 24 DE NOVIEMBRE EN CASETAS";"20298";"2018-348";"223560";"N";"564";"2018";"224";2018-11-26T00:00:00Z;2019-01-04T00:00:00Z;2018-12-11T11:51:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177994";"J.V. GARRAPINILLOS. PLAN AUTOPROTECCIÓN EN CENTRO CÍVICO PARA FIESTA DE HALLOWEEN ";"20298";"180441";"86341";"N";"423.5";"2018";"224";2018-11-22T00:00:00Z;2018-12-28T00:00:00Z;2018-11-28T14:42:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180500";"FUTBOLÍN PARA ÁREA RECREATIVA JUNTA VECINAL ALFOCEA";"20298";"1236";"275955";"N";"1098.99";"2018";"224";2018-11-21T00:00:00Z;2019-01-17T00:00:00Z;2018-12-13T11:00:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178158";"ALQUILER, MONTAJE, DESMONTAJE CARPA EN ALFOCEA";"20298";"38-10";"25498";"N";"3303.3";"2018";"224";2018-10-31T00:00:00Z;2018-12-31T00:00:00Z;2018-11-29T14:15:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177997";"ILUMINACIÓN DE SEÑALIZACIÓN DE EMERGENCIA. MEMORIA TÉCNICA DE INSTALACIÓN Y CERTIFICADO CARPA EN PEÑAFLOR";"20298";"36-10";"25498";"N";"2456.3";"2019";"224";2018-10-30T00:00:00Z;2020-01-10T00:00:00Z;2018-11-28T14:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177996";"ALQUILER, MONTAJE Y DESMONTAJE CARPA EN PEÑAFLOR";"20298";"33-10";"25498";"N";"3509";"2019";"224";2018-10-26T00:00:00Z;2020-01-10T00:00:00Z;2018-11-28T14:47:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175068";"SERVICIO DE ALQUILER DE GRUPO ELECTRÓGENO EVENTO EN PEÑAFLOR DE GÁLLEGO";"20298";"0000181733";"44162";"N";"507.84";"2018";"224";2018-10-25T00:00:00Z;2018-12-20T00:00:00Z;2018-11-05T10:30:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178106";"ILUMINACIÓN, MEMORIA TÉCNICA, CERTICIFADO, EXTINTORES Y POTENCIÓMETROS CARPA EN MONTAÑANA";"20298";"30-10";"25498";"N";"2916.1";"2019";"224";2018-10-25T00:00:00Z;2020-01-10T00:00:00Z;2018-11-29T11:30:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175090";"ALQUILER GRUPO ELECTRÓGENO FIESTAS ALFOCEA";"20298";"0000181734";"44162";"N";"691.15";"2018";"224";2018-10-25T00:00:00Z;2018-12-04T00:00:00Z;2018-11-05T10:11:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174812";"ELABORACIÓN MEMORIA TÉCNICA INSTALACIÓN CARPA EN GARRAPINILLOS";"20298";"A-18-0219";"190995";"N";"907.5";"2018";"224";2018-10-24T00:00:00Z;2018-12-04T00:00:00Z;2018-10-31T12:27:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175094";" J.V. SAN JUAN DE MOZARRIFAR. MEMORIA TÉCNICA INSTALACIÓN CARPA ";"20298";"A-18-0220";"190995";"N";"907.5";"2018";"224";2018-10-24T00:00:00Z;2018-12-20T00:00:00Z;2018-11-05T10:35:52Z;"Pagada";"";""
