link;about;title;description;pubDate;icon;category;author;duration;geometry;lugar;priority;propiedades
"www.zaragoza.es/ciudad/viapublica/#panel1";"";"CARRETERA VALENCIA";"<ul><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por Pº FERNANDO EL CATÓLICO y GRAN VÍA (12 minutos)</li><li>Destino <strong>ESTACIÓN DELICIAS </strong> pasando por VÍA HISPANIDAD y AVDA. NAVARRA (13 minutos)</li><li>Destino <strong>TORRERO </strong> pasando por Z-30 y CEMENTERIO (8 minutos)</li></ul>";"";"";"";"";"";"674139.79 4610412.15";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel2";"";"Z30 RONDA HISPANIDAD";"<ul><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por Pº FERNANDO EL CATÓLICO y GRAN VÍA (7 minutos)</li><li>Destino <strong>ESTACIÓN DELICIAS </strong> pasando por VÍA HISPANIDAD y AVDA. NAVARRA (9 minutos)</li><li>Destino <strong>VALDESPARTERA </strong> pasando por VÍA IBÉRICA y AVDA. CASABLANCA (9 minutos)</li></ul>";"";"";"";"";"";"673992.6705448602 4610185.112849849";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel3";"";"AVENIDA CATALUÑA";"<ul><li>Destino <strong>ESTACIÓN DELICIAS </strong> pasando por AVDA. PABLO RUIZ PICASSO y PUENTE DEL TERCER MILENIO (15 minutos)</li><li>Destino <strong>HOSPITAL MIGUEL SERVET </strong> pasando por Z-30 y Pº ISABEL LA CATÓLICA (14 minutos)</li></ul>";"";"";"";"";"";"679156.4829793761 4615435.501499715";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel4";"";"Z30 RONDA HISPANIDAD - ENTRANDO DESDE AP2";"<ul><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por PUENTE DEL PILAR y C/ ASALTO (14 minutos)</li><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por PUENTE DE LA ALMOZARA y Pº MARÍA AGUSTÍN  (13 minutos)</li><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por PUENTE DE LA UNIÓN y Pº CONSTITUCIÓN (12 minutos)</li><li>Destino <strong>ESTACIÓN DELICIAS </strong> pasando por AVDA. PABLO RUIZ PICASSO y PUENTE DEL TERCER MILENIO (15 minutos)</li><li>Destino <strong>HOSPITAL MIGUEL SERVET </strong> pasando por Z-30 y Pº ISABEL LA CATÓLICA (15 minutos)</li></ul>";"";"";"";"";"";"678897.597423626 4616355.021573587";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel5";"";"VALLE DE BROTO";"<ul><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por PUENTE DE LA ALMOZARA y Pº MARÍA AGUSTÍN (7 minutos)</li><li>Destino <strong>PLAZA DEL PILAR </strong> pasando por PUENTE DE SANTIAGO y Pº ECHEGARAY Y CABALLERO (3 minutos)</li></ul>";"";"";"";"";"";"677306.2761614961 4615150.910755323";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel6";"";"GOMEZ AVELLANEDA";"<ul><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por PUENTE DE LA ALMOZARA y Pº MARÍA AGUSTÍN (8 minutos)</li><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por VALLE DE BROTO y PUENTE DE LA UNIÓN (14 minutos)</li><li>Destino <strong>PLAZA DEL PILAR </strong> pasando por VALLE DE BROTO y PUENTE DE SANTIAGO (5 minutos)</li><li>Destino <strong>ESTACIÓN DELICIAS </strong> pasando por AVDA. PABLO RUIZ PICASSO y PUENTE DEL TERCER MILENIO (6 minutos)</li><li>Destino <strong>ESTACIÓN DELICIAS </strong> pasando por PUENTE DE LA ALMOZARA y AVDA. NAVARRA (9 minutos)</li></ul>";"";"";"";"";"";"675687.3688878607 4616001.4678931115";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel8";"";"PUENTE TERCER MILENIO";"<ul><li>Destino <strong>HOSPITAL MIGUEL SERVET </strong> pasando por C/ RIOJA y VÍA UNIVÉRSITAS (6 minutos)</li><li>Destino <strong>VALDESPARTERA </strong> pasando por VÍA HISPANIDAD y AVDA. GÓMEZ LAGUNA (12 minutos)</li></ul>";"";"";"";"";"";"674157.4142584305 4615181.691125968";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel10";"";"CARRETERA MADRID";"<ul><li>Destino <strong>HOSPITAL MIGUEL SERVET </strong> pasando por VÍA HISPANIDAD y Pº ISABEL LA CATÓLICA (8 minutos)</li><li>Destino <strong>TORRERO </strong> pasando por Z-30 y CEMENTERIO (8 minutos)</li><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por AVDA. GÓMEZ LAGUNA y C/ CORTES DE ARAGÓN (11 minutos)</li><li>Destino <strong>ACTUR </strong> pasando por AVDA. NAVARRA y PUENTE DEL TERCER MILENIO (11 minutos)</li></ul>";"";"";"";"";"";"673244.2909213417 4613077.2106975615";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel11";"";"VIA HISPANIDAD";"<ul><li>Destino <strong>HOSPITAL MIGUEL SERVET </strong> pasando por VÍA HISPANIDAD y Pº ISABEL LA CATÓLICA (6 minutos)</li><li>Destino <strong>TORRERO </strong> pasando por Z-30 y CEMENTERIO (6 minutos)</li><li>Destino <strong>VALDESPARTERA </strong> pasando por AVDA. GÓMEZ LAGUNA y AVDA. SÉPTIMO ARTE (8 minutos)</li><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por AVDA. GÓMEZ LAGUNA y C/ CORTES DE ARAGÓN (8 minutos)</li></ul>";"";"";"";"";"";"673791.5271359207 4612177.7538481895";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel12";"";"PUENTE DE LA ALMOZARA";"<ul><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por Pº MARÍA AGUSTÍN (4 minutos)</li><li>Destino <strong>ESTACIÓN DELICIAS </strong> pasando por Pº MARÍA AGUSTÍN y AVDA. SORIA (3 minutos)</li></ul>";"";"";"";"";"";"675861.7926796015 4614690.44222671";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel3";"";"CAMINO DE LAS TORRES";"<ul><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por CAMINO DE LAS TORRES y Pº CONSTITUCIÓN (4 minutos)</li><li>Destino <strong>HOSPITAL MIGUEL SERVET </strong> pasando por CAMINO DE LAS TORRES y MARIANO BARBASÁN (10 minutos)</li><li>Destino <strong>ESTACIÓN DELICIAS </strong> pasando por Pº CONSTITUCIÓN y Pº MARÍA AGUSTÍN (10 minutos)</li></ul>";"";"";"";"";"";"677940.8646983088 4613298.167154774";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel14";"";"RONDA HISPANIDAD - CARRETERA CASTELLÓN";"<ul><li>Destino <strong>ACTUR </strong> pasando por Z-30 y AVDA. ALCALDE CABALLERO (13 minutos)</li><li>Destino <strong>A-2 </strong> pasando por PUENTE GIMÉNEZ ABAD y Z-30 (9 minutos)</li></ul>";"";"";"";"";"";"678148.029602201 4611650.02227469";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel15";"";"PASEO PAMPLONA";"<ul><li>Destino <strong>CTRA. CASTELLÓN </strong> pasando por Pº CONSTITUCIÓN y CESÁREO ALIERTA (6 minutos)</li></ul>";"";"";"";"";"";"676092.0033985013 4613087.540381701";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel16";"";"AUTOVIA TERUEL";"<ul><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por AVDA. GÓMEZ LAGUNA y C/ CORTES DE ARAGÓN (13 minutos)</li><li>Destino <strong>ESTACIÓN DELICIAS </strong> pasando por AVDA. GÓMEZ LAGUNA y VÍA HISPANIDAD (13 minutos)</li><li>Destino <strong>ACTUR </strong> pasando por VÍA HISPANIDAD y PUENTE DEL TERCER MILENIO (20 minutos)</li></ul>";"";"";"";"";"";"672718.374172005 4609723.676614045";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel17";"";"CARRETERA CASTELLÓN";"<ul><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por AVDA. CESÁREO ALIERTA y Pº CONSTITUCIÓN (5 minutos)</li><li>Destino <strong>HOSPITAL MIGUEL SERVET </strong> pasando por Z-30 y Pº ISABEL LA CATÓLICA (9 minutos)</li></ul>";"";"";"";"";"";"678197.3768645809 4611549.7994885435";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel18";"";"AVENIDA PIRINEOS";"<ul><li>Destino <strong>PLAZA DEL PILAR </strong> pasando por PUENTE DE SANTIAGO y Pº DE ECHEGARAY Y CABALLERO (3 minutos)</li><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por PUENTE DE LA ALMOZARA y Pº MARÍA AGUSTÍN (6 minutos)</li><li>Destino <strong>PLAZA PARAÍSO </strong> pasando por PUENTE DE LA UNIÓN y Pº CONSTITUCIÓN (11 minutos)</li></ul>";"";"";"";"";"";"676601.6291851766 4615267.517200525";"";"";""
"www.zaragoza.es/ciudad/viapublica/#panel19";"";"AP-68";"<ul><li>Destino <strong>VALDESPARTERA </strong> pasando por VÍA HISPANIDAD y AVDA. GÓMEZ LAGUNA (11 minutos)</li></ul>";"";"";"";"";"";"673725.32992826 4614463.58179043";"";"";""
