id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410567";"REPRESENTACIÓN SE LIO EN EL CABARET 15/5/24 C.C. SANTA ISABEL";"20119";"4-2024";"22780";"N";"200";"2024";"221";2024-05-15T00:00:00Z;"";2024-05-17T09:24:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410464";"JOTAPON - TALLER DE NENDO DANGO (BOMBAS DE SEMILLAS) C.C. LA JOTA";"20119";"188";"262024";"N";"180";"2024";"221";2024-05-15T00:00:00Z;"";2024-05-16T09:21:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410326";"DISEÑO MOVER...A MÁS 2024. MOVERA";"20119";"000350";"20351";"N";"1234.2";"2024";"221";2024-05-15T00:00:00Z;"";2024-05-15T09:51:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410561";"COMICAS FEST - ACTUACION EN GALA MUJERES A ESCENA C.C. RIO EBRO";"20119";"03-2024";"266946";"N";"302.5";"2024";"221";2024-05-15T00:00:00Z;"";2024-05-17T08:10:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410592";"COMICAS FEST - PAIPAI HAIZE C.C. RIO EBRO";"20119";"VF2405-00052";"10120";"N";"295.42";"2024";"221";2024-05-15T00:00:00Z;"";2024-05-17T12:49:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410356";"CRISTALES";"20119";"0095691549";"23";"S";"542.3";"2024";"221";2024-05-15T00:00:00Z;"";2024-05-15T11:55:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410571";"MATERIAL FERRETERIA C.C. SALVADOR ALLENDE";"20119";"F24839";"14157";"N";"80.92";"2024";"221";2024-05-15T00:00:00Z;"";2024-05-17T09:37:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410570";"SUBSCRIPCIÓN A ACUMBAMAIL SERVICIO CENTROS CIVICOS";"20119";"#24F0248";"180688";"N";"2202.2";"2024";"221";2024-05-15T00:00:00Z;"";2024-05-17T09:34:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410164";"TALLER CREATIVO DE CIENCIA&ARTE C.C. CASETAS";"20119";"43-2024";"64953";"N";"180";"2024";"221";2024-05-13T00:00:00Z;"";2024-05-14T08:40:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410321";"ENTREVISTA CON MI HIJA MARI 4/5/24 C.C. RIO EBRO";"20119";"545";"352502";"N";"4229";"2024";"221";2024-05-13T00:00:00Z;"";2024-05-15T09:45:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410197";"ESPECTÁCULO ALIZIA -CÍA MIKRÓPERA PROGRAMACIÓN A ESCENA SI C.C. SANTA ISABEL";"20119";"241017";"949025";"N";"1996.5";"2024";"221";2024-05-12T00:00:00Z;"";2024-05-14T10:50:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410225";"PRESENTACION EN EL FESTIVAL COMICAS FEST.";"20119";"50-2024";"548";"S";"750";"2024";"221";2024-05-12T00:00:00Z;"";2024-05-14T11:56:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410320";"COMICAS FEST - AMPARO NOGUES TODAS LAS HEMBRAS QUE HABITO & TALLER 11/5/24 C.C. RIO EBRO";"20119";"241016";"949025";"N";"1000";"2024";"221";2024-05-11T00:00:00Z;"";2024-05-15T09:39:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410228";"BOLIGRAFO, DECORACION , JOYERITO C.C. LA JOTA";"20119";"1-106";"22207";"N";"55.78";"2024";"221";2024-05-09T00:00:00Z;"";2024-05-14T12:04:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410031";"TALLER-PERFORMANCE PEDAGÓGICO DONDE NACE EL TEATRO 8/5/24 C.C.TEODORO SÁNCHEZ PUNTER";"20119";"14-24";"15425";"N";"1290";"2024";"221";2024-05-08T00:00:00Z;"";2024-05-13T09:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410384";"CONCIERTO DE OBOE EN PRESENTACIÓN DE LIBRO 7/5/24";"20119";"7";"337001";"N";"152";"2024";"221";2024-05-08T00:00:00Z;"";2024-05-15T13:14:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410463";"MATERIAL FERRETERÍA C.C. TIO JORGE";"20119";"FC24-194";"185245";"N";"79.4";"2024";"221";2024-05-08T00:00:00Z;"";2024-05-16T09:15:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410559";"ALFOMBRA DESINFECTANTE C.C. RIO EBO";"20119";"200956912";"15105";"N";"9.98";"2024";"221";2024-05-08T00:00:00Z;"";2024-05-17T08:05:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410020";"IMPRESIÓN MATERIALES PROGRAMACIÓN PRIMAVERA A ESCENA SI MAYO 2024 C.C.STA. ISABEL";"20119";"24017";"21099";"N";"196.02";"2024";"221";2024-05-07T00:00:00Z;"";2024-05-13T07:33:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409905";"ESPECTÁCULO FABRICA DE SUEÑOS 05/05/24 C.C. CASETAS";"20119";"2024-37";"205677";"N";"1452";"2024";"221";2024-05-07T00:00:00Z;"";2024-05-10T09:30:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410035";"LUNARES 1/3 L PET 42BOT C.C. TEODORO SÁNCHEZ PUNTER";"20119";"1000908221";"15266";"N";"23.14";"2024";"221";2024-05-07T00:00:00Z;"";2024-05-13T09:10:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410209";"JOTAPON BOSQUE ANOUK 4/5/24 C.C. LA JOTA";"20119";"2";"345637";"N";"225.9";"2024";"221";2024-05-07T00:00:00Z;"";2024-05-14T11:49:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410019";"SONORIZACIÓN CONCIERTO RIDER OF THE CANYON 5/5/24 C.C. SALVADOR ALLENDE";"20119";"-EF-00067-24";"14749";"N";"1875.5";"2024";"221";2024-05-07T00:00:00Z;"";2024-05-13T07:18:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410051";"ESCOBILLA WC, AMBIENTADOR Y CERRADURA C.C. OLIVER";"20119";"19";"213915";"N";"23.47";"2024";"221";2024-05-06T00:00:00Z;"";2024-05-13T09:39:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409947";"CÓMOCAS FEST CARTELERIA C.C RIO EBRO";"20119";"06052024";"273776";"N";"139.75";"2024";"221";2024-05-06T00:00:00Z;"";2024-05-10T12:43:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410226";"JOTAPON-CHARLA EDUCATIVA EL SIMBOLISMO DE LAS FLORES EN JAPON C.C. LA JOTA";"20119";"38";"319692";"N";"100";"2024";"221";2024-05-06T00:00:00Z;"";2024-05-14T12:00:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409142";"MATERIALES COMICAS FEST 2024 C.C. RIO EBRO";"20119";"CIVICO EBRO-24000342";"12364";"S";"698.11";"2024";"221";2024-05-06T00:00:00Z;"";2024-05-06T11:55:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410018";"ORGANIZACIÓN DE ACTIVIDAD DE JUEGOS DE MADERA FAMILIARES C.C. DISTRITO SUR";"20119";"12";"270499";"N";"847";"2024";"221";2024-05-05T00:00:00Z;"";2024-05-13T07:13:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410060";"CÓMICAS FEST CAMPAÑA OOH ZARAGOZA DEL 1 AL 15 DE MAYO C.C. RÍO EBRO";"20119";"SS24180029";"295754";"N";"260.15";"2024";"221";2024-05-03T00:00:00Z;"";2024-05-13T10:30:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409083";"8 LAMINADO Y CARTON PLUMA A3 C.C VALDEFIERRO";"20119";"C-14";"55426";"S";"82.28";"2024";"221";2024-05-03T00:00:00Z;"";2024-05-05T16:07:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408903";"CICLO LA RAIZ ALQUILER AMPLIFICADOR PARA CONCIERTO SANTIAGO AUSERON 13/4/24 C.C. DELICIAS";"20119";"060-2024";"269484";"N";"41.75";"2024";"221";2024-05-02T00:00:00Z;"";2024-05-03T08:57:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408901";"MATERIAL FERRETERÍA C.C. VALDEFIERRO";"20119";"FT21-191";"34307";"N";"206.86";"2024";"221";2024-05-02T00:00:00Z;"";2024-05-03T08:50:22Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408522";"MATERIAL FERRETERÍA CERRADURA Y JUEGO DE LLAVES C.C. SALVADOR ALLENDE";"20119";"INV-2024-3188";"11354";"S";"636.97";"2024";"221";2024-04-30T00:00:00Z;"";2024-04-30T11:55:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408691";"TEATRALIZACIÓN DRUSILA, MUJER DE CAESARAUGUSTA 13/4/24 C.C. ALMOZARA";"20119";"D24-32";"40403";"N";"544.5";"2024";"221";2024-04-30T00:00:00Z;"";2024-05-02T11:13:07Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408704";"ACTUACIÓN  THE JAZZ MESSENGERS TRIBUTE 27/4/24 Y ARRABAL BIG BAND 28/4/24. C.C.MIRALBUENO";"20119";"07-2024";"15424";"N";"2950";"2024";"221";2024-04-30T00:00:00Z;"";2024-05-02T11:47:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408460";"CONTENUR PAPELERA ITALICA PLASTICO 50 L (COMPLETA) C.C. VALDEFIERRO";"20119";"2024 V 000082";"1263";"S";"145.2";"2024";"221";2024-04-30T00:00:00Z;"";2024-04-30T08:30:25Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408542";"ECOTALLER BITÁCORA Y EXCURSIÓN BOSQUE ANOUK 28/4/24 C.C. TÍO JORGE";"20119";"1";"345637";"N";"223.6";"2024";"221";2024-04-30T00:00:00Z;"";2024-04-30T12:57:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408563";"CURSO DE FOTOGRAFÍA MESES MARZO Y ABRIL C.C. JUSLIBOL";"20119";"2219";"286337";"N";"847";"2024";"221";2024-04-30T00:00:00Z;"";2024-04-30T13:59:43Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409063";"4 CAJA 24 UD. AGUA INSALUS 400 PARA ACTIVIDADES C.C. RIO";"20119";"A-24007561";"16629";"S";"57.22";"2024";"221";2024-04-30T00:00:00Z;"";2024-05-05T16:07:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409276";"MATERIAL FERRETERIA  PARA SERVICIO CENTROS CÍVICOS";"20119";"FAC 2407901";"13111";"N";"501.62";"2024";"221";2024-04-30T00:00:00Z;"";2024-05-07T09:36:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408751";"10 BACTERIOSTATICO PULVER E SANITAR - C. C. TEODORO SANCHEZ PUNTER";"20119";"940-200955154";"15105";"S";"127.05";"2024";"221";2024-04-30T00:00:00Z;"";2024-05-02T11:55:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410053";"MATERIAL FERRETERÍA C.C. TORRERO";"20119";"FP13-6001";"6762";"N";"167.5";"2024";"221";2024-04-30T00:00:00Z;"";2024-05-13T09:45:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410027";"PLACA EXPAND COLOR ROJO Y BLANCO C.C. RIO EBRO (EDIF. FERNANDEZ ORDO.)";"20119";"240.752";"342";"N";"26.78";"2024";"221";2024-04-30T00:00:00Z;"";2024-05-13T08:48:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410042";"MATERIAL FERRETERIA C.C. LA CARTUJA";"20119";"F24702";"14157";"N";"236.57";"2024";"221";2024-04-30T00:00:00Z;"";2024-05-13T09:24:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410100";"CONCIERTO LITERARIO DE C. GRACIA 28/4/24 C.C. CASABLANCA";"20119";"14-24";"339378";"N";"423.5";"2024";"221";2024-04-30T00:00:00Z;"";2024-05-13T13:13:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409145";"ALQUILER FURGONETA PARA ACTIVIDAD DEFENSA PERSONAL BÁSICA DIAS 19 Y 27 DE ABRIL C.C. DISTRITO SUR";"20119";"RECT-EMIT--154549";"764";"S";"229.8";"2024";"221";2024-04-30T00:00:00Z;"";2024-05-06T11:55:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410047";"ALQUILER Y MANTENIMIENTO PULVERIZADOR III MANDARINA C.C. CASETAS";"20119";"24FF104219";"3429";"N";"67.09";"2024";"221";2024-04-30T00:00:00Z;"";2024-05-13T09:30:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410044";"MATERIAL FERRETERÍA C.C. SALVADOR ALLENDE";"20119";"F24736";"14157";"N";"128.43";"2024";"221";2024-04-30T00:00:00Z;"";2024-05-13T09:27:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409309";"SOPORTE TECNICO PARA PRESENTACIÓN LIBRO C.C MIRALBUENO";"20119";"2-24";"266755";"N";"60";"2024";"221";2024-04-30T00:00:00Z;"";2024-05-07T13:08:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409187";"REVISIÓN SISTEMA, REALIZACIÓN PRUEBAS, MANO DE OBRA Y DESPLAZAMIENTO C.C. CASETAS";"20119";"SF24-09137";"12253";"S";"130.61";"2024";"221";2024-04-30T00:00:00Z;"";2024-05-06T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410037";"TOALLA ENGAR. 2 H ECOPASTA 20X200 C.C. ESTACIÓN DEL NORTE";"20119";"241712";"11368";"N";"330.81";"2024";"221";2024-04-29T00:00:00Z;"";2024-05-13T09:14:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408692";"SESIÓN DIDÁCTICA: LA BAUHAUS Y SUS REPRESENTANTES FEMENINAS 28/4/24 C.C. LA JOTA";"20119";"4";"46140";"N";"450";"2024";"221";2024-04-29T00:00:00Z;"";2024-05-02T11:15:35Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408556";"CONCIERTO CUCUMBERS FOOD TRUK C.C. VALDEFIERRO";"20119";"0-241474";"314109";"N";"605";"2024";"221";2024-04-29T00:00:00Z;"";2024-04-30T13:19:04Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408695";"ENCUENTROS CON AUTORES-LIBRO INFANTIL MIKA, EL NIÑO FANTASMA Y EL ÚLTIMO ABORDAJE DE MORGAN EL INVENCIBLE C.C. VALDEFIERRO";"20119";"080-2024";"99537";"N";"327";"2024";"221";2024-04-29T00:00:00Z;"";2024-05-02T11:30:32Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408459";"UNA FUNCIÓN DE LA GOTA AVENTURERA  EL 28/4/24 C.C.OLIVER";"20119";"36-G";"17489";"N";"1573";"2024";"221";2024-04-29T00:00:00Z;"";2024-04-30T08:28:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408549";"VIII EDICIÓN FESTIVAL DANZA MÍNIMA C.C. SALVADOR ALLENDE";"20119";"01-2024";"351399";"N";"3630";"2024";"221";2024-04-29T00:00:00Z;"";2024-04-30T13:03:47Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408540";"MANTENIMIENTO DE GRADAS, PINTURA C.C. VALDEFIERRO";"20119";"10";"335982";"N";"1052.7";"2024";"221";2024-04-29T00:00:00Z;"";2024-04-30T12:54:13Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409863";"COLABORACIÓN THE HIJAS THE PAPAS 28/04/24 C.C ESTACIÓN";"20119";"0897-24";"298426";"N";"242";"2024";"221";2024-04-29T00:00:00Z;"";2024-05-10T08:10:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408904";"CICLO DE LA RAÍZ SERVICIOS TÉCNICOS DE SONIDO E ILUMINACIÓN 23,13,20,27 DE ABRIL C.C. DELICIAS";"20119";"F022-2024";"152869";"N";"1742.4";"2024";"221";2024-04-29T00:00:00Z;"";2024-05-03T09:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408693";"JOTAPON FLAYERS A5 - PROGRAMACIÓN, CARTELES A3, VINILO BUS C.C.LA JOTA";"20119";"2024-069";"294866";"N";"636.46";"2024";"221";2024-04-26T00:00:00Z;"";2024-05-02T11:19:54Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408325";"FESTIVAL CÓMICAS FEST 2024 DISEÑO DE LA CAMPAÑA DE COMUNICACIÓN C.C. RÍO EBRO";"20119";"02 FACTURA";"16521";"N";"931.7";"2024";"221";2024-04-25T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T09:16:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409141";"SUMINISTRO ELETRODO ADULTO Y PEDIATRICO C.C. ALMOZARA";"20119";"R-4240084";"285557";"S";"203.59";"2024";"221";2024-04-24T00:00:00Z;"";2024-05-06T11:55:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408559";"TOALLA Y RECOGER 2 SECAMANOS C.C. SAN JOSE";"20119";"241646";"11368";"N";"99.24";"2024";"221";2024-04-24T00:00:00Z;"";2024-04-30T13:27:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408413";"ACTUACIÓN A CARGO DE HUMPHREY AND THE FARMERS C.C.MIRALBUENO";"20119";"AM2407951";"323606";"S";"1331";"2024";"221";2024-04-24T00:00:00Z;"";2024-04-29T16:06:25Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408558";"MATERIAL FERRETERÍA C.C. DISTRITO SUR";"20119";"FT21-179";"34307";"N";"51.74";"2024";"221";2024-04-24T00:00:00Z;"";2024-04-30T13:22:32Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407874";"REPARACIÓN CAJA REGISTRADORA BAR C.C. LA CARTUJA";"20119";"T-614";"152867";"N";"266.2";"2024";"221";2024-04-22T00:00:00Z;"";2024-04-24T12:17:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407964";"1 TECNICO CENTROS CULTURAL CAT1 C.C. RIO EBRO";"20119";"-EF-00055-24";"14749";"N";"266.2";"2024";"221";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T10:10:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407971";"PORTAROLLOS INOX C.C. JUSLIBOL";"20119";"401231";"22037";"N";"211.39";"2024";"221";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T10:37:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408560";"TALLER DE PERCUSION CON MOTIVO DEL PROGRAMA EN FEMENINO C.C. LA JOTA";"20119";"11-2024";"292471";"N";"660";"2024";"221";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-30T13:40:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407921";"ACTUACIÓN JAZZ MESSENGER TRIBUTE 19/4/24 C.C. GARRAPINILLOS";"20119";"49 S2 L.A.";"321588";"N";"1320";"2024";"221";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T08:53:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409862";"EL ANDEN DEL BIENESTAR CARTELERIA C.C ESTACIÓN";"20119";"22042024-1";"273776";"N";"50.31";"2024";"221";2024-04-22T00:00:00Z;"";2024-05-10T08:06:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409050";"CONCIERTO LOS GANDULES 25/02/2024 C.C. RIO EBRO EDIF MARÍA ZAMBRANO";"20119";"1240260655";"3390";"S";"154.58";"2024";"221";2024-04-19T00:00:00Z;"";2024-05-05T16:07:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407875";"TEATREATE 2024. CARTELES DIN A-3, FLAYER A-6, ADHESIVOS BUS. C.C SAN JOSE";"20119";"563";"16258";"N";"287.39";"2024";"221";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T12:23:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407780";"PROGRAMA DIVER AGORA. DISEÑO CARTELERÍA, ADAPTACIÓN FORMATOS Y FORMATOS WEB. C.C. DISTRITO SUR";"20119";"24BCNG2400488";"192873";"N";"363";"2024";"221";2024-04-19T00:00:00Z;"";2024-04-22T11:11:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409057";"REPRESENTACIÓN EL REENCUENTRO 03/02/2024 C.C. RIO EBRO (ADIF. FER. MARIA ZAMBRANO)";"20119";"1240260653";"3390";"S";"193.6";"2024";"221";2024-04-19T00:00:00Z;"";2024-05-05T16:07:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409056";"CONCIERTO GANCHO DROM 09/03/2024 C.C RIO EBRO";"20119";"1240260656";"3390";"S";"60.16";"2024";"221";2024-04-19T00:00:00Z;"";2024-05-05T16:07:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409054";"REPRESENTACION Y TAN PANCHAS  17/02/2024 C.C. RIO EBRO (EDIF. FER MARIA ZAMBRANO)";"20119";"1240260654";"3390";"S";"119.69";"2024";"221";2024-04-19T00:00:00Z;"";2024-05-05T16:07:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407613";"REPARACIÓN DE CAMPANA C.C. LA CARTUJA";"20119";"24-850";"15648";"S";"62.92";"2024";"221";2024-04-18T00:00:00Z;"";2024-04-18T17:06:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407779";"PROGRAMA DIVER AGORA CARTELES MUPI Y CARTELES DIN A-3 C.C. DISTRITO SUR";"20119";"552";"16258";"N";"354.55";"2024";"221";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T11:08:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407689";"DISEÑO PARA LA CAMPAÑA PUBLICITARIA DE FESTIVAL TEATÉATRE C.C. SAN JOSE";"20119";"01FACTURA";"16521";"N";"828.85";"2024";"221";2024-04-18T00:00:00Z;2024-05-10T00:00:00Z;2024-04-19T13:00:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407623";"CAMPAÑA BOMBO Y PLATILLO PRIMAVERA 24 LONAS, CARTELES Y VINILOS. C.C.SALVADOR ALLENDE";"20119";"1-124166";"17268";"S";"522.36";"2024";"221";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-18T19:19:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407622";"DISEÑO Y MAQUETADO DE CARTEL C.C. MIRALBUENO";"20119";"1-124165";"17268";"S";"108.9";"2024";"221";2024-04-18T00:00:00Z;2024-05-10T00:00:00Z;2024-04-18T19:18:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407490";"REPRESENTACIÓN DE CÓMO DORMIR AL MONSTRUO 14/4/24 C.C. OLIVER";"20119";"01-2024";"350118";"N";"1600";"2024";"221";2024-04-17T00:00:00Z;"";2024-04-17T13:20:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407460";"ESPECTÁCULO PERDIDAS POR EL TEATRO 13/4/24 C.C. CASABLANCA";"20119";"2024-26";"205677";"N";"1573";"2024";"221";2024-04-16T00:00:00Z;"";2024-04-17T11:24:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407960";"ASISTENCIA TÉCNICA CONCIERTO 13/4/24 C.C. UNIVERSIDAD";"20119";"TEC-04-24";"15419";"N";"242";"2024";"221";2024-04-16T00:00:00Z;2024-05-14T00:00:00Z;2024-04-25T09:27:20Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407756";"CALIBRACIÓN DEA C.C. UNIVERSIDAD";"20119";"V-1241124";"285557";"S";"171.46";"2024";"221";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407755";"CALIBRACION DEA C.C. VALDEFIERRO";"20119";"V-1241123";"285557";"S";"171.46";"2024";"221";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407754";"CALIBRACION DEA C.C. SAN JOSE";"20119";"V-1241122";"285557";"S";"171.46";"2024";"221";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407747";"CALIBRACIÓN DEA C.C. DISTRITO SUR";"20119";"V-1241118";"285557";"S";"171.46";"2024";"221";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407746";"CALIBRACION DEA C.C. CASABLANCA";"20119";"V-1241117";"285557";"S";"171.46";"2024";"221";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407745";"CALIBRACIÓN DEA C.C TIO JORGE";"20119";"V-1241116";"285557";"S";"171.46";"2024";"221";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407744";"CALIBRACION DEA C.C. ESQUINAS";"20119";"V-1241115";"285557";"S";"171.46";"2024";"221";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-21T16:06:43Z;"Pagada";"";""
