id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409759";"3 TECH COMPACTO CON CORTE Y CANTEADO, HERRAJES DE CABINA";"23940";"5-643";"103646";"S";"1633.34";"2024";"14";2024-04-16T00:00:00Z;"";2024-05-09T10:21:43Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407468";"C-REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2. FACTURA ELECTRÓNICA: 00884";"23940";"00884";"162760";"S";"164.67";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407325";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: F24053858";"23940";"F24053858";"14160";"S";"201.25";"2024";"14";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409497";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 - 1.223";"21980";"N";"20.01";"2024";"14";2024-04-15T00:00:00Z;"";2024-05-08T10:01:58Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410507";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2";"23940";"504919";"14278";"N";"-337.81";"2024";"14";2024-04-15T00:00:00Z;"";2024-05-16T13:43:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410495";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"110982";"14278";"N";"5159.34";"2024";"14";2024-04-15T00:00:00Z;"";2024-05-16T13:23:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407791";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"351";"335577";"N";"473.8";"2024";"14";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T12:44:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407474";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00888";"23940";"00888";"162760";"S";"750.26";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407471";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00886";"23940";"00886";"162760";"S";"123.57";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408191";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"F24 652";"14157";"N";"135.13";"2024";"14";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T10:41:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407475";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00889";"23940";"00889";"162760";"S";"459.98";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407472";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00887";"23940";"00887";"162760";"S";"1297.52";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407469";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 00885";"23940";"00885";"162760";"S";"830.44";"2024";"14";2024-04-15T00:00:00Z;"";2024-04-17T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407186";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/2732";"23940";"INV-2024-2732";"11354";"S";"96.87";"2024";"14";2024-04-12T00:00:00Z;2024-05-13T00:00:00Z;2024-04-14T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407270";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/608863";"23940";"23-608863";"10289";"S";"571.43";"2024";"14";2024-04-12T00:00:00Z;"";2024-04-15T16:06:33Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407265";"C-HERRAMIENTAS SUMINISTROS Y PREVENCION DE RIESGOS 1 FACTURA ELECTRÓNICA: 23/608856     PARQUE TRACCIÓN";"23940";"23-608856";"10289";"S";"24.3";"2024";"14";2024-04-12T00:00:00Z;"";2024-04-15T16:06:33Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409869";"C-HERRAMIENTAS SUMINIS. PREVEN. RIESGOS 1";"23940";"24-031";"289052";"N";"1046.65";"2024";"14";2024-04-12T00:00:00Z;"";2024-05-10T08:36:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407384";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2401989";"23940";"24-2401989";"194";"S";"122.75";"2024";"14";2024-04-12T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409502";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240043";"70211";"N";"387.18";"2024";"14";2024-04-10T00:00:00Z;"";2024-05-08T10:19:35Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406665";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-3. FACTURA ELECTRÓNICA: 40695";"23940";"40695";"201369";"S";"2995.69";"2024";"14";2024-04-09T00:00:00Z;"";2024-04-09T11:55:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409955";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"181";"202308";"N";"2925.84";"2024";"14";2024-04-08T00:00:00Z;"";2024-05-10T13:13:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411020";"FACTURA ELECTRÓNICA: 245246/701637";"23940";"245246-701637";"4486";"S";"90.5";"2024";"14";2024-04-08T00:00:00Z;"";2024-05-23T18:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406489";"C--MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000921";"23940";"17000921";"829";"S";"214.11";"2024";"14";2024-04-08T00:00:00Z;"";2024-04-08T11:55:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406351";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2FACTURA ELECTRÓNICA: 16000493";"23940";"16000493";"829";"S";"225.86";"2024";"14";2024-04-05T00:00:00Z;"";2024-04-05T11:56:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406349";"C--MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000915";"23940";"17000915";"829";"S";"239.07";"2024";"14";2024-04-05T00:00:00Z;"";2024-04-05T11:56:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406418";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/2701";"23940";"INV-2024-2701";"11354";"S";"73.34";"2024";"14";2024-04-05T00:00:00Z;2024-04-29T00:00:00Z;2024-04-07T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406585";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2401842";"23940";"24-2401842";"194";"S";"60.84";"2024";"14";2024-04-05T00:00:00Z;2024-05-13T00:00:00Z;2024-04-08T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407034";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. ABONO ELECTRÓNICO: 5042687012";"23940";"5042687012";"10826";"S";"-326.34";"2024";"14";2024-04-04T00:00:00Z;"";2024-04-11T12:59:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408204";"C-FACTURA ELECTRÓNICA: T2724/1238";"23940";"T2724-1238";"322565";"S";"110";"2024";"14";2024-04-04T00:00:00Z;"";2024-04-26T11:55:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407642";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"000108";"342818";"N";"601.15";"2024";"14";2024-04-04T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T10:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409809";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"171";"305751";"N";"882.09";"2024";"14";2024-04-03T00:00:00Z;"";2024-05-09T13:55:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409878";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2";"23940";"170";"305751";"N";"3516.26";"2024";"14";2024-04-03T00:00:00Z;"";2024-05-10T08:59:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406481";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. ABONO ELECTRÓNICO: 5042686485";"23940";"5042686485";"10826";"S";"-35.27";"2024";"14";2024-04-03T00:00:00Z;"";2024-04-08T11:55:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409810";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"172";"305751";"N";"568.91";"2024";"14";2024-04-03T00:00:00Z;"";2024-05-09T13:58:48Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408139";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2";"23940";"000501";"3214";"N";"137.94";"2024";"14";2024-04-01T00:00:00Z;"";2024-04-26T08:53:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408159";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2";"23940";"000503";"3214";"N";"910.66";"2024";"14";2024-04-01T00:00:00Z;"";2024-04-26T09:14:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409944";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"F-112";"180700";"N";"580.21";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-10T12:24:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407320";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"F2400560";"321";"N";"95.99";"2024";"14";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T11:49:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406268";"GESTION MATRICULACION Y REVISION VEH. 1 FACTURA ELECTRÓNICA: SBR0000195";"23940";"SBR0000195";"264796";"S";"1118";"2024";"14";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406261";"GESTION Y MATRICULACION Y REVISION VEH. 1 FACTURA ELECTRÓNICA: SBR0000217";"23940";"SBR0000217";"264796";"S";"926.07";"2024";"14";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410039";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"108586";"14278";"N";"254.1";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-13T09:15:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406137";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 -00844";"18407";"N";"278.01";"2024";"14";2024-03-31T00:00:00Z;2024-04-26T00:00:00Z;2024-04-04T09:23:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409948";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"F-113";"180700";"N";"1115.79";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-10T12:45:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409871";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"R2224 36";"299969";"N";"69.31";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-10T08:39:07Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406098";"MARZO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000253361";"23940";"A000253361";"12228";"S";"19511.49";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-04T02:06:19Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407316";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"240.198";"5294";"N";"75.02";"2024";"14";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T11:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409493";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"4613451749";"82819";"N";"658.19";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-08T09:55:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405978";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 5201511823";"23940";"5201511823";"173";"S";"1029.44";"2024";"14";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-02T21:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408466";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"00499";"144";"N";"186.24";"2024";"14";2024-03-31T00:00:00Z;2024-05-21T00:00:00Z;2024-04-30T08:47:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406101";"FEBRERO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: RRA000059386";"23940";"RRA000059386";"12228";"S";"46.38";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-04T02:06:21Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406100";"MARZO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000375960";"23940";"A000375960";"12228";"S";"30630.07";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-04T02:06:21Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406099";"FEBRERO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: RRA000040267";"23940";"RRA000040267";"12228";"S";"33.26";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-04T02:06:20Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406033";"C-FACTURA ELECTRÓNICA: 4052032454. PARQUE TRACCIÓN";"23940";"4052032454";"10826";"S";"569.85";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-03T11:01:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406843";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"00589";"144";"N";"311.89";"2024";"14";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T11:17:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406181";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24FF094827";"23940";"24FF094827";"3429";"S";"124.53";"2024";"14";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406837";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1.345";"13178";"N";"34.3";"2024";"14";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T10:44:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406292";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24-003514";"23940";"24-003514";"223562";"S";"241.71";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-04T18:06:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405840";"E-FACTURA ELECTRÓNICA: 1/2400517";"23940";"1-2400517";"80052";"S";"317.63";"2024";"14";2024-03-31T00:00:00Z;"";2024-04-01T16:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410501";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2";"23940";"504084";"14278";"N";"-463.51";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-16T13:37:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410510";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"F-115";"180700";"N";"131.89";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-16T14:03:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410500";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"109347";"14278";"N";"3228.46";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-16T13:34:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409945";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"F-114";"180700";"N";"990.25";"2024";"14";2024-03-31T00:00:00Z;"";2024-05-10T12:30:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405752";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 35327";"23940";"35327";"201369";"S";"32.13";"2024";"14";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-01T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407781";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2401229";"15502";"N";"237.05";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T11:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407645";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"5200";"1481";"N";"60.5";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T11:03:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408190";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"761-1";"452";"N";"753.71";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T10:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407317";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"5025";"1481";"N";"599.85";"2024";"14";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T11:33:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407793";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"762-1";"452";"N";"288.46";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T12:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407641";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"763-1";"452";"N";"1253.12";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T10:51:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405815";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/2630";"23940";"INV-2024-2630";"11354";"S";"99.14";"2024";"14";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406609";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2401226";"15502";"N";"7.26";"2024";"14";2024-03-30T00:00:00Z;2024-04-26T00:00:00Z;2024-04-09T08:12:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405813";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/2617";"23940";"INV-2024-2617";"11354";"S";"94.59";"2024";"14";2024-03-30T00:00:00Z;2024-05-13T00:00:00Z;2024-04-01T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408193";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000632";"279159";"N";"66.25";"2024";"14";2024-03-28T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T10:51:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408464";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000634";"279159";"N";"233.81";"2024";"14";2024-03-28T00:00:00Z;2024-05-21T00:00:00Z;2024-04-30T08:43:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408195";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000633";"279159";"N";"794.67";"2024";"14";2024-03-28T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T11:00:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405605";"GESTIONES INSPECCIONES TECNICAS ITV, AVISOS CADUCIDAD ITV FLOTA, RECOGIDA DE FICHAS TECNICAS EN ITV, ACTUALIZACION CADUCIDADES, CONTROL ITVS PASADAS, CONSULTAS Y TRAMITES VEHICULOS MES MARZO";"23940";"24-2437";"85825";"S";"653.4";"2024";"14";2024-03-27T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T18:10:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407319";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"FCR 241178";"155141";"N";"9.09";"2024";"14";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T11:46:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410203";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2401652";"2334";"N";"163.68";"2024";"14";2024-03-27T00:00:00Z;"";2024-05-14T11:23:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406188";"C-ABONO MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2  ELECTRÓNICO: 13300048";"23940";"13300048";"829";"S";"-19.75";"2024";"14";2024-03-27T00:00:00Z;"";2024-04-04T11:55:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406187";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-2 FACTURA ELECTRÓNICA: 13000996";"23940";"13000996";"829";"S";"928.97";"2024";"14";2024-03-27T00:00:00Z;"";2024-04-04T11:55:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406186";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 13000995";"23940";"13000995";"829";"S";"10.31";"2024";"14";2024-03-27T00:00:00Z;"";2024-04-04T11:55:40Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407059";"C-FACTURA ELECTRÓNICA: TA/2508301";"23940";"TA-2508301";"271011";"S";"132.98";"2024";"14";2024-03-27T00:00:00Z;"";2024-04-11T17:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407643";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"ZA 2401517";"841";"N";"255.7";"2024";"14";2024-03-27T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T10:56:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405805";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/608044";"23940";"23-608044";"10289";"S";"27.76";"2024";"14";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405803";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/608052";"23940";"23-608052";"10289";"S";"38.42";"2024";"14";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-01T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405807";"B-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-3. FACTURA ELECTRÓNICA: 23/608301";"23940";"23-608301";"10289";"S";"2546.13";"2024";"14";2024-03-27T00:00:00Z;"";2024-04-01T16:07:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406475";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2024-161";"31335";"N";"248.56";"2024";"14";2024-03-26T00:00:00Z;2024-04-26T00:00:00Z;2024-04-08T11:21:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405971";"C-MANTENIMIENTO INTEGRAL VEHICULOS  1 LAVADO INTERIOR Y EXTERIOR";"23940";"5481";"301369";"S";"169.4";"2024";"14";2024-03-26T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T17:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407644";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"FAC2024A1828";"191165";"N";"47.6";"2024";"14";2024-03-25T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T11:01:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407774";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"067-24";"214976";"N";"1455.63";"2024";"14";2024-03-25T00:00:00Z;2024-05-07T00:00:00Z;2024-04-22T10:34:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405651";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: H/0181679";"23940";"H-0181679";"77732";"S";"223.97";"2024";"14";2024-03-25T00:00:00Z;2024-05-13T00:00:00Z;2024-03-31T16:06:53Z;"Pagada";"";""
