id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399850";"ABONO ELECTRÓNICO: 171241S000030946";"23960";"171241S000030946";"948321";"S";"-320.25";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399866";"FACTURA ELECTRÓNICA: 171241Y000032236";"23960";"171241Y000032236";"948321";"S";"19.43";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399848";"FACTURA ELECTRÓNICA: 171241Y000030515";"23960";"171241Y000030515";"948321";"S";"413.11";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399874";"ABONO ELECTRÓNICO: 171241S000031166";"23960";"171241S000031166";"948321";"S";"-225.56";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399867";"ABONO ELECTRÓNICO: 171241S000031209";"23960";"171241S000031209";"948321";"S";"-413.7";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399854";"ABONO ELECTRÓNICO: 171241S000031882";"23960";"171241S000031882";"948321";"S";"-18.64";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399862";"ABONO ELECTRÓNICO: 171241S000031079";"23960";"171241S000031079";"948321";"S";"-344.68";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399859";"FACTURA ELECTRÓNICA: 171241Y000031564";"23960";"171241Y000031564";"948321";"S";"427.02";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399853";"ABONO ELECTRÓNICO: 171241S000031555";"23960";"171241S000031555";"948321";"S";"-411.59";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399851";"ABONO ELECTRÓNICO: 171241S000031310";"23960";"171241S000031310";"948321";"S";"-507.14";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399865";"FACTURA ELECTRÓNICA: 171241Y000031254";"23960";"171241Y000031254";"948321";"S";"297.94";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399864";"FACTURA ELECTRÓNICA: 171241Y000031287";"23960";"171241Y000031287";"948321";"S";"356.71";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399856";"ABONO ELECTRÓNICO: 171241S000031873";"23960";"171241S000031873";"948321";"S";"-135.92";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399863";"FACTURA ELECTRÓNICA: 171241Y000031314";"23960";"171241Y000031314";"948321";"S";"237.58";"2024";"16";2024-01-11T00:00:00Z;"";2024-01-16T18:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399615";"COMISION DE GESTION DE INTERESES 4º TRIMESTRE";"23960";"V-FAC8+-08FAV021999";"293640";"S";"70.2";"2024";"16";2024-01-10T00:00:00Z;2024-02-28T00:00:00Z;2024-01-11T11:55:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399857";"ABONO ELECTRÓNICO: 171241S000028050";"23960";"171241S000028050";"948321";"S";"-710.98";"2024";"16";2024-01-10T00:00:00Z;"";2024-01-16T18:06:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399686";"FACTURA ELECTRÓNICA: 081007723131 0027/SNR401N0003752";"23960";"081007723131 0027-SNR401N0003752";"79186";"S";"747.96";"2024";"16";2024-01-10T00:00:00Z;"";2024-01-14T16:06:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399687";"FACTURA ELECTRÓNICA: 081007723870 0021/SLR401N0001316";"23960";"081007723870 0021-SLR401N0001316";"79186";"S";"1139.46";"2024";"16";2024-01-10T00:00:00Z;"";2024-01-14T16:06:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399855";"FACTURA ELECTRÓNICA: 171241Y000026525";"23960";"171241Y000026525";"948321";"S";"884.96";"2024";"16";2024-01-10T00:00:00Z;"";2024-01-16T18:06:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399576";"FACTURA ELECTRÓNICA: 081007719355 0033/SNR401N0003657";"23960";"081007719355 0033-SNR401N0003657";"79186";"S";"1382.04";"2024";"16";2024-01-09T00:00:00Z;"";2024-01-11T00:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399505";"FACTURA ELECTRÓNICA: 081007722902 0021/SMR401N0002455";"23960";"081007722902 0021-SMR401N0002455";"79186";"S";"329.13";"2024";"16";2024-01-08T00:00:00Z;"";2024-01-10T00:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399504";"FACTURA ELECTRÓNICA: 081007722961 0021/SMR401N0002456";"23960";"081007722961 0021-SMR401N0002456";"79186";"S";"121.99";"2024";"16";2024-01-08T00:00:00Z;"";2024-01-10T00:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399241";"ELECTRICIDAD 21% IVA MEDIA TENSION";"23960";"086169195145 0135-00Z406N0009775";"18851";"S";"11165.99";"2024";"16";2024-01-05T00:00:00Z;2024-03-26T00:00:00Z;2024-01-08T00:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399244";"FACTURA ELECTRÓNICA: 081007719906 0031/SMR401N0002189";"23960";"081007719906 0031-SMR401N0002189";"79186";"S";"104.88";"2024";"16";2024-01-05T00:00:00Z;"";2024-01-08T00:06:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399245";"FACTURA ELECTRÓNICA: 081007719963 0031/SMR401N0002190";"23960";"081007719963 0031-SMR401N0002190";"79186";"S";"712.38";"2024";"16";2024-01-05T00:00:00Z;"";2024-01-08T00:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399242";"FACTURA ELECTRÓNICA: 081007720261 0030/SMR401N0002309";"23960";"081007720261 0030-SMR401N0002309";"79186";"S";"743.98";"2024";"16";2024-01-05T00:00:00Z;"";2024-01-08T00:06:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399243";"FACTURA ELECTRÓNICA: 081007671170 0109/SPR401N0004263";"23960";"081007671170 0109-SPR401N0004263";"79186";"S";"47.37";"2024";"16";2024-01-05T00:00:00Z;"";2024-01-08T00:06:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399239";"ELECTRICIDAD 21% IVA MEDIA TENSION";"23960";"086169195145 0120-00Z406N0009774";"18851";"S";"14102.82";"2024";"16";2024-01-05T00:00:00Z;2024-03-26T00:00:00Z;2024-01-08T00:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399240";"ELECTRICIDAD 21% IVA MEDIA TENSION";"23960";"086169195145 0141-00Z406N0009776";"18851";"S";"31355.31";"2024";"16";2024-01-05T00:00:00Z;2024-03-26T00:00:00Z;2024-01-08T00:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399189";"ABONO GAS";"23960";"086169226375 0173-00Z406N0000103";"79186";"S";"-6112.69";"2024";"16";2024-01-04T00:00:00Z;2024-03-07T00:00:00Z;2024-01-07T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399188";"FACTURA ELECTRÓNICA: 081007724213 0021/SLR409N0000002";"23960";"081007724213 0021-SLR409N0000002";"79186";"S";"17.44";"2024";"16";2024-01-04T00:00:00Z;"";2024-01-07T16:06:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399190";"FACTURA ELECTRÓNICA: 081007671170 0092/SPR408N0000001";"23960";"081007671170 0092-SPR408N0000001";"79186";"S";"177.45";"2024";"16";2024-01-04T00:00:00Z;"";2024-01-07T16:06:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399187";"FACTURA ELECTRÓNICA: 081007727900 0023/SNR409N0000006";"23960";"081007727900 0023-SNR409N0000006";"79186";"S";"22.08";"2024";"16";2024-01-04T00:00:00Z;"";2024-01-07T16:06:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399191";"FACTURA ELECTRÓNICA: 081007671318 0109/SPR401N0002758";"23960";"081007671318 0109-SPR401N0002758";"79186";"S";"266.42";"2024";"16";2024-01-04T00:00:00Z;"";2024-01-07T16:06:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399067";"ELECTRICIDAD BAJA TENSION  5 % IVA  ABONO";"23960";"086169042879 0188-00Z406N0009564";"18851";"S";"-87.02";"2024";"16";2024-01-03T00:00:00Z;"";2024-01-05T00:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399066";"ELECTRICIDAD BAJA TENSION 21% IVA ABONO";"23960";"086169042879 0192-00Z406N0009565";"18851";"S";"-9453.09";"2024";"16";2024-01-03T00:00:00Z;"";2024-01-05T00:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398926";"MATERIALES PARA REPARACIONES  DE LAS BRIGADAS DE ELECTRICIDAD";"23960";"338799";"164935";"S";"2303.13";"2024";"16";2023-12-31T00:00:00Z;2024-04-12T00:00:00Z;2024-01-03T17:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399570";"SUMINISTRO COMBUSTIBLE MES DE DICIEMBRE23  DEPENDENCIAS MUNICIPALES";"23960";"2023-3Q-991771";"224037";"S";"84725.59";"2024";"16";2023-12-31T00:00:00Z;2024-04-12T00:00:00Z;2024-01-10T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398852";"CERTIFICACION 51 TRABAJOS REALIZADOS EN DICIEMBRE 23";"23960";"FRA23-600";"213166";"S";"7916.67";"2024";"16";2023-12-31T00:00:00Z;2024-04-10T00:00:00Z;2024-01-03T12:02:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398800";"LOTE 2 - MANTENIMIENTO ASCENSORES DEPENDENCIAS MUNICIPALES  DIC 2023";"23960";"2060035444";"980782";"S";"7489.23";"2024";"16";2023-12-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-02T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398869";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"F23181251";"14160";"S";"151.6";"2024";"16";2023-12-31T00:00:00Z;2024-02-20T00:00:00Z;2024-01-03T11:57:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398801";"LOTE 1 - MANTENIMIENTO ASCENSORES DEPENDENCIAS MUNICIPALES  DIC 2023";"23960";"2060035443";"980782";"S";"7738.48";"2024";"16";2023-12-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-02T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398692";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"1-1231200481";"194865";"S";"368.58";"2024";"16";2023-12-29T00:00:00Z;2024-04-12T00:00:00Z;2024-01-01T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398580";"CM SUSTITUCION LUMINARIAS EN PDM RAMIRO SOLANS";"23960";"01-02023207";"283176";"S";"30940";"2023";"16";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-28T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401842";"FACTURA ELECTRÓNICA: FACTVENTA/FVR202318030297";"23960";"FACTVENTA-FVR202318030297";"271937";"S";"57573.71";"2024";"16";2023-12-28T00:00:00Z;"";2024-02-15T11:55:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398574";"CM SUSTITUCION BOMBA CALOR TORRECILLA DE VALMADRID";"23960";"23-674";"215810";"S";"21470.94";"2023";"16";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-28T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398531";"TRABAJOS REALIZADOS EN EL BARRIO DE PEÑAFLOR";"23960";"MQFV23-8230224";"346574";"S";"5429.27";"2024";"16";2023-12-28T00:00:00Z;2024-03-26T00:00:00Z;2023-12-28T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398516";"CANON REGULADOR EMBALSE DEL EBRO 23 EXPTE 2016-P-1067";"23960";"2023_411_0_5181";"179";"N";"62.95";"2023";"16";2023-12-28T00:00:00Z;2024-01-10T00:00:00Z;2023-12-28T08:24:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398515";"CANON REGULACION EMBALSE EBRO  EXPTE 2016-P-1064";"23960";"2023_411_0_5180";"179";"N";"107.81";"2023";"16";2023-12-28T00:00:00Z;2024-01-10T00:00:00Z;2023-12-28T08:20:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398573";"CM MEJORA SISTEMA CLIMATIZACIÓN AULA Y CAFETERIA CC DE MAYORES SAN JOSE";"23960";"23-673";"215810";"S";"39375.86";"2023";"16";2023-12-28T00:00:00Z;2024-01-19T00:00:00Z;2023-12-28T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399994";"PAGOS ENERGIA";"23960";"COM-23001297";"213166";"S";"359.96";"2024";"16";2023-12-26T00:00:00Z;2024-03-08T00:00:00Z;2024-01-18T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399996";"PAGO ENERGIA ABONO MARZO 23";"23960";"ABCOM-23000088";"213166";"S";"-350.15";"2024";"16";2023-12-26T00:00:00Z;2024-03-08T00:00:00Z;2024-01-18T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398432";"SUSTITUCION BOMBA DE CALOR EN CASA MORLANES";"23960";"201-2023";"272771";"S";"42592";"2023";"16";2023-12-26T00:00:00Z;2024-01-19T00:00:00Z;2023-12-26T12:02:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399995";"PAGOS ENERGIA NOV 23";"23960";"COM-23001298";"213166";"S";"571.53";"2024";"16";2023-12-26T00:00:00Z;2024-03-08T00:00:00Z;2024-01-18T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398421";"ENERGIA 03 PAGO LIQUIDACIONES MERCADO ENERO 23";"23960";"0123F05PE-23SEPECOM039869";"267235";"S";"1521.42";"2023";"16";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-26T09:56:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398423";"ENERGIA 03 ABONO LIQUIDACION ENERO 2023";"23960";"0123F05PE-23SEPECOM039868";"267235";"S";"-98.4";"2023";"16";2023-12-22T00:00:00Z;"";2023-12-26T09:56:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399869";"FACTURA ELECTRÓNICA: 171231N145790357";"23960";"171231N145790357";"948321";"S";"22.54";"2024";"16";2023-12-22T00:00:00Z;"";2024-01-16T18:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398278";"DESARROLLO E IMPLEMENTACION DE SISTEMA DE ENVIO DE DATOS DE ENERGIA POR MQTTDESARROLLO EN NODERED DE UN SISTEMA DE ADQUISION DE DATOS POR MODBUS/TCP";"23960";"FA23006917";"11748";"S";"5999.46";"2024";"16";2023-12-22T00:00:00Z;2024-04-29T00:00:00Z;2023-12-22T09:22:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398420";"ENERGIA 03 LIQUIDACION ABRIL 23";"23960";"0423F04PE-23SEPECOM039134";"267235";"S";"209.41";"2023";"16";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-26T09:56:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399340";"MATERIAL ELECTRÓNICO PARA   REPARACIONES EN INSTALACIONES MUNICIPALES";"23960";"V-FAC+-FA23006483";"197092";"S";"1444.14";"2024";"16";2023-12-20T00:00:00Z;2024-02-20T00:00:00Z;2024-01-08T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399849";"FACTURA ELECTRÓNICA: 171231Y004219272";"23960";"171231Y004219272";"948321";"S";"71.09";"2024";"16";2023-12-20T00:00:00Z;"";2024-01-16T18:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399860";"ABONO ELECTRÓNICO: 171231S004312478";"23960";"171231S004312478";"948321";"S";"-165.04";"2024";"16";2023-12-20T00:00:00Z;"";2024-01-16T18:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399852";"FACTURA ELECTRÓNICA: 171231Y004219261";"23960";"171231Y004219261";"948321";"S";"68.15";"2024";"16";2023-12-20T00:00:00Z;"";2024-01-16T18:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399868";"ABONO ELECTRÓNICO: 171231S004312416";"23960";"171231S004312416";"948321";"S";"-139.2";"2024";"16";2023-12-20T00:00:00Z;"";2024-01-16T18:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398570";"CM INSTALACION SOLAR FOTOVOLTAICA  CC DE MAYORES REY FERNANDO";"23960";"EMIT--243";"326851";"S";"32637.16";"2023";"16";2023-12-20T00:00:00Z;2024-01-19T00:00:00Z;2023-12-28T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397763";"TRABAJOS ELECTRICOS EN ANTIGUO CUARTEL PONTONEROS";"23960";"EMIT--1104";"276142";"S";"5992.16";"2023";"16";2023-12-19T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398020";"FACTURA ELECTRÓNICA: 081007671191 0113/SPR301N0291644";"23960";"081007671191 0113-SPR301N0291644";"79186";"S";"152.52";"2024";"16";2023-12-19T00:00:00Z;"";2023-12-21T00:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399870";"FACTURA ELECTRÓNICA: 171231N144187138";"23960";"171231N144187138";"948321";"S";"65.69";"2024";"16";2023-12-19T00:00:00Z;"";2024-01-16T18:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398021";"FACTURA ELECTRÓNICA: 081007671151 0109/SPR301N0291643";"23960";"081007671151 0109-SPR301N0291643";"79186";"S";"154.37";"2024";"16";2023-12-19T00:00:00Z;"";2023-12-21T00:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399872";"FACTURA ELECTRÓNICA: 171231C000041494";"23960";"171231C000041494";"948321";"S";"956.01";"2024";"16";2023-12-19T00:00:00Z;"";2024-01-16T18:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397568";"TRABAJOS EN SUMINISTROS TEMPORALES DE ENERGIA  NOVIEMBRE 23";"23960";"01-00000295";"61";"S";"361053.69";"2024";"16";2023-12-19T00:00:00Z;"";2023-12-19T08:33:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397409";"TRABAJOS CONTROL SISTEMAS GEOTERMICOS DEPENDENCIAS MUNICIPALES 2 SEMESTRE";"23960";"2023-34";"102576";"S";"12048.36";"2024";"16";2023-12-18T00:00:00Z;2024-04-12T00:00:00Z;2023-12-18T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397421";"ENERGIA 05 PAGOS A DISTRIBUIDORAS";"23960";"GR_AY_4142";"948321";"N";"1603.67";"2023";"16";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T12:08:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397433";"ENERGIA 05 PAGOS DISTRIBUIDORA";"23960";"GR_AY_4144";"948321";"N";"6755.39";"2023";"16";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T12:30:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397375";"ENERGIA 05 PAGOS ATR DISTRIBUIDORA";"23960";"GR_AY_4141";"948321";"N";"1152.18";"2023";"16";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T11:22:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397428";"ENERGIA 05 PAGOS ENERGIA  A DISTRIBUIDORAS";"23960";"GR_AY_4143";"948321";"N";"161.41";"2023";"16";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T12:24:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397536";"ALQUILER  MAQUINA CLIMA ANTIGUA AZUCARERA DEL17NOV AL 14 DIC";"23960";"60041368-60041368";"214248";"S";"2274.8";"2024";"16";2023-12-18T00:00:00Z;2024-03-26T00:00:00Z;2023-12-18T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397240";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"1-1231200091";"194865";"S";"54.01";"2024";"16";2023-12-15T00:00:00Z;2024-04-12T00:00:00Z;2023-12-17T16:08:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398404";"FACTURA ELECTRÓNICA: 171231N142833499";"23960";"171231N142833499";"948321";"S";"223.14";"2024";"16";2023-12-15T00:00:00Z;"";2023-12-25T16:07:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398400";"FACTURA ELECTRÓNICA: 171232N001227792";"23960";"171232N001227792";"948321";"S";"725.13";"2024";"16";2023-12-15T00:00:00Z;"";2023-12-25T16:07:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397394";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"F01000R-81229";"294344";"S";"73.22";"2023";"16";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397396";"MATERIAL BRIGADAS  DE ELECTRICIDAD";"23960";"F01000R-81230";"294344";"S";"34.01";"2023";"16";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T11:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397395";"ADQUISICION DE MATERIALES ELECTRICOS";"23960";"F01000R-81231";"294344";"S";"513.65";"2023";"16";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-18T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397103";"MEMORIA TECNICA Y DIRECCION OBRA PREVENCION DE INCENDIOS PABELLON MULTIUSOS PEÑAFLOR";"23960";"88-2023";"312317";"S";"1331";"2023";"16";2023-12-15T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397250";"MATERIAL ELECTRICO PARA LAS BRIGADAS";"23960";"1231204904";"67004";"S";"1778.03";"2023";"16";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-17T16:08:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397606";"OBRAS DE EMERGENCIA Y SEGURIDAD EN EL MURO DEL FRONTON Y PATIO DE RECREO DEL COLEGIO SANTA MAGDALENA SOFIA Y EL CDM Y CMF MUNICIPAL VALDEFIERRO COMO CONSECUENCIA DE LA LLUVIA TORRENCIAL DEL 6 DE JULIO DE 2023";"23960";"195-23";"97157";"S";"466996.7";"2023";"16";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T10:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398391";"FACTURA ELECTRÓNICA: 171231N142033054";"23960";"171231N142033054";"948321";"S";"598.59";"2024";"16";2023-12-14T00:00:00Z;"";2023-12-25T16:06:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397021";"PROYECTO FINAL DE OBRA DE ADECUACION ELECTRICA EN CENTRO MAYORES SALVADOR ALLENDE";"23960";"FAC.SP.2023--57";"345946";"S";"3025";"2023";"16";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T00:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397195";"RESISTENCIAS:  HORNO TECNOPIRO MODELO B-4A Nº SERIE 8275 8 KW. 220V 1300ºC - CENTRO CIVICO LA JOTA - ASOCIACION B DE BARRO";"23960";"27523";"29384";"S";"425.92";"2023";"16";2023-12-13T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T21:28:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396642";"CERTIFICACION SERVEO  DICIEMBRE 23 ESC, 1ª QINCENA";"23960";"5600425774";"15707";"S";"173675.43";"2023";"16";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-13T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396590";"CV MNTO.  INTEGRAL EDIFICIOS E INSTALACIONES NOV 23 COCA COMSA";"23960";"21000012-23";"217538";"S";"601668.95";"2023";"16";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-13T11:20:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396648";"CERTIFICACION EIFFAGE NOVIEMBRE 23";"23960";"23-VNA1886";"272349";"S";"230804.48";"2023";"16";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-13T12:03:34Z;"Pagada";"";""
