id;title;bop;type;lobby;description;author;startDate;start;endDate;end;attachment;category;edificio;lastUpdated;pubDate;idEspacio
"https://www.zaragoza.es/sede/servicio/agenda-institucional/63064";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2024-05-30T08:55:00Z;2024-05-30T08:55:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5654";"";"";"";2024-05-28T13:08:15Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62842";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2024-05-09T13:00:00Z;2024-05-09T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5620https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5607";"";"";"";2024-05-07T12:32:48Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62414";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U. ";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2024-03-26T14:00:00Z;2024-03-26T14:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5544https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5539";"";"";"";2024-03-25T10:45:30Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/61662";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2024-02-07T14:00:00Z;2024-02-07T14:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5419https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5409";"";"";"";2024-02-05T12:13:46Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/61023";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U. ";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2023-12-13T14:00:00Z;2023-12-13T14:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5282";"";"";"";2023-12-13T10:45:16Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/59702";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"";2023-07-27T08:55:00Z;2023-07-27T08:55:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5055https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5056";"";"";"";2023-07-26T11:35:19Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/59622";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2023-07-19T13:30:00Z;2023-07-19T13:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5049";"";"";"";2023-07-18T12:34:37Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/59362";"Consejo de administración de la Sociedad Municipal ""Ecociudad Zaragoza S.A.U."" (sesión urgente)";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2023-06-14T10:45:00Z;2023-06-14T10:45:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5013https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5006";"";"";"";2023-06-14T09:53:28Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/58342";"Consejo de Administración de la sociedad municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2023-03-30T13:00:00Z;2023-03-30T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4871https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4899";"";"";2023-03-28T10:07:22Z;2023-03-28T10:07:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/56622";"Consejo de Administración de la Sociedad Municipal Ecociudad Zaragoza S.A.U.";"";"Consejo Administración de Sociedades Municipales";"false";"";"Sociedad Municipal Ecociudad Zaragoza S.A.U.";2022-11-25T13:00:00Z;2022-11-25T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4606https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4622";"";"";"";2022-11-23T11:30:10Z;""
