id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411358";"FACTURA ELECTRÓNICA: ZZG/240781";"61310";"ZZG-240781";"278676";"S";"99";"2024";"348";2024-05-25T00:00:00Z;"";2024-05-28T16:06:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407261";"UNIDADES HIGIENICAS";"61310";"940-200951503";"15105";"S";"27.85";"2024";"348";2024-04-10T00:00:00Z;2024-05-23T00:00:00Z;2024-04-15T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406175";"CONV GASTO ACTIVIDAD DE EDUCACION EN EL CTL GUSANTINA EN EL BARRIO DE LA MAGDALENA MES DE MARZO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61310";"10-2024";"86291";"S";"14832.87";"2024";"348";2024-03-31T00:00:00Z;"";2024-04-04T11:24:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399382";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE DICIEMBRE. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"56-2023";"86291";"S";"13509.24";"2024";"348";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-09T09:03:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398228";"DIVERSOS MATERIALES VIVEROS";"61615";"2023-5562";"10670";"S";"419.2";"2023";"348";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395209";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE NOVIEMBRE. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"50-2023";"86291";"S";"15032.74";"2023";"348";2023-12-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-01T16:06:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392147";"CONV GASTO ACTIVIDAD DE EDUCACION CTL GUSANTINA EN EL BARRIO DE LA MAGDALENA MES DE OCTUBRE. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"45-2023";"86291";"S";"14011.59";"2023";"348";2023-11-01T00:00:00Z;2024-01-17T00:00:00Z;2023-11-03T14:38:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390270";"CONV GASTO ACTIVIDAD DE EDUCACION EN EL TL EN EL B DE LA MAGDALENA CTL GUSANTINA MES DE SEPTIEMBRE. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"41-2023";"86291";"S";"16620.77";"2023";"348";2023-10-02T00:00:00Z;2023-12-19T00:00:00Z;2023-10-16T16:35:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389470";"FLORESY PLANTAS";"61615";"2023-3921";"10670";"S";"2695.08";"2023";"348";2023-09-30T00:00:00Z;2023-11-16T00:00:00Z;2023-10-05T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387800";"CONV GASTO CTL GUSANTINA EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE AGOSTO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"40-2023";"86291";"S";"14793.82";"2023";"348";2023-09-01T00:00:00Z;2023-11-14T00:00:00Z;2023-09-13T17:13:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387061";"DESTRUCCION DOCUMENTACION CONFIDENCIAL";"61615";"ZZG-230692";"278676";"S";"132";"2023";"348";2023-08-31T00:00:00Z;2023-09-29T00:00:00Z;2023-09-06T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385561";"CONV GASTO ACTIVIDAD DE EDUCACION EN EL CTL GUSANTINA EN EL BARRIO DE LA MAGDALENA MES DE JULIO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"36-2023";"86291";"S";"15211";"2023";"348";2023-08-01T00:00:00Z;2023-10-24T00:00:00Z;2023-08-10T14:19:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386896";"UNIDADES HIGIENICAS";"61615";"940-200872768";"15105";"S";"27.85";"2023";"348";2023-07-10T00:00:00Z;2023-09-28T00:00:00Z;2023-09-05T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382306";"CONV GASTO ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE JUNIO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"35-2023";"86291";"S";"15650.54";"2023";"348";2023-07-03T00:00:00Z;2023-10-03T00:00:00Z;2023-07-04T10:46:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379848";"CONV GASTO ACTIVIDAD DE EDUCACION EN EL CTL GUSANTINA EN EL BARRIO DE LA MAGDALENA MES DE MAYO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"24-2023";"86291";"S";"16272.98";"2023";"348";2023-06-01T00:00:00Z;2023-07-27T00:00:00Z;2023-06-08T17:58:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379554";"TRITURACION DOCUMENTOS";"61615";"ZZG-230658";"278676";"S";"82.5";"2023";"348";2023-05-31T00:00:00Z;2023-06-28T00:00:00Z;2023-06-07T08:51:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371639";"UNIDADES HIGIENICAS CMSS MAGADALENA";"61615";"940-200845003";"15105";"S";"27.85";"2023";"348";2023-04-05T00:00:00Z;2023-05-09T00:00:00Z;2023-04-11T18:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371174";"CONV GASTO ACTIVIDAD DE EDUCACION EN EL CTL GUSANTINA EN EL BARRIO DE LA MAGDALENA MES DE MARZO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"08-2023";"86291";"S";"15800.25";"2023";"348";2023-04-01T00:00:00Z;2023-06-07T00:00:00Z;2023-04-05T15:11:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366342";"CONVALID.GASTO CTL GUSANTINA BARRIO  LA MAGDALENA MES DE FEBRERO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"04-2023";"86291";"S";"18020.99";"2023";"348";2023-03-01T00:00:00Z;2023-05-16T00:00:00Z;2023-03-09T17:25:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354642";"UNIDADES HIGIENICAS";"61615";"940-200819253";"15105";"S";"27.85";"2023";"348";2023-01-10T00:00:00Z;2023-03-14T00:00:00Z;2023-01-12T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319555";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE JULIO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"19-2022";"86291";"S";"15760.73";"2022";"348";2022-08-01T00:00:00Z;2022-10-20T00:00:00Z;2022-08-19T12:26:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305938";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE MARZO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"09-2022";"86291";"S";"15479.4";"2022";"348";2022-04-01T00:00:00Z;2022-06-17T00:00:00Z;2022-04-12T14:05:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303259";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE FEBRERO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"05-2022";"86291";"S";"19440.85";"2022";"348";2022-03-01T00:00:00Z;2022-05-18T00:00:00Z;2022-03-14T12:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294433";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA DEL 23 AL 31 DE DICIEMBRE EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"44-2021";"86291";"S";"5015.29";"2022";"348";2021-12-31T00:00:00Z;2022-04-04T00:00:00Z;2022-01-12T16:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293365";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA DEL 1 AL 22 DE DICIEMBRE . EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"41-2021";"86291";"S";"11581.62";"2021";"348";2021-12-22T00:00:00Z;2022-01-24T00:00:00Z;2021-12-23T09:21:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272612";"CONVALID.GASTO EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA CTL GUSANTINA MES DE SEPTIEMBRE. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"25-2021";"86291";"S";"12959.78";"2021";"348";2021-10-13T00:00:00Z;2021-12-22T00:00:00Z;2021-10-13T15:59:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265564";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE JUNIO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"21-2021";"86291";"S";"16797.81";"2021";"348";2021-07-02T00:00:00Z;2021-10-15T00:00:00Z;2021-07-02T09:29:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263652";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE MAYO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"16-2021";"86291";"S";"13054.11";"2021";"348";2021-06-10T00:00:00Z;2021-08-26T00:00:00Z;2021-06-10T10:02:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//243292";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE ENERO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"02-2021";"86291";"S";"15215.3";"2021";"348";2021-02-04T00:00:00Z;2021-04-16T00:00:00Z;2021-02-04T17:04:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//242199";"RETIRADA Y REPOSICION DOCUMENTACION CONTENEDOR";"61615";"ZZG-210339";"278676";"S";"66";"2021";"348";2021-01-28T00:00:00Z;2021-03-08T00:00:00Z;2021-01-31T11:13:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//240730";"UNIDADES HIGIENICAS CMSS MAGDALENA";"61615";"940-200639811";"15105";"S";"27.83";"2021";"348";2021-01-11T00:00:00Z;2021-03-08T00:00:00Z;2021-01-19T07:52:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228110";"COLONIA URBANA 2020. ¿EL MUNDO PATAS ARRIBA¿ GUSANTINA. ACTIVIDAD EXENTA DE IVA EN VIRTUD DEL ARTICULO 20.3 DE LA LEY 37/1992.";"61615";"24-2020";"86291";"S";"15494.68";"2020";"348";2020-08-24T00:00:00Z;2020-12-14T00:00:00Z;2020-09-16T15:56:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219250";"CONV GASTO ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA PERIODO DEL 01/03/2020 AL 13/03/2020. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY DEL 28 DE DIC., IVA (29/12/1992)";"61615";"09-2020";"86291";"S";"6626.2";"2020";"348";2020-05-06T00:00:00Z;2020-06-18T00:00:00Z;2020-05-06T10:59:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219254";"CONV GASTO ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE ABRIL. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY DEL 28 DE DIC., IVA (29/12/1992)";"61615";"11-2020";"86291";"S";"12209.84";"2020";"348";2020-05-06T00:00:00Z;2020-08-17T00:00:00Z;2020-05-06T11:10:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219253";"CONV GASTO ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA PERIODO DEL 14/03/2020 AL 31/03/2020. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY DEL 28 DE DIC., IVA (29/12/1992)";"61615";"10-2020";"86291";"S";"7017.37";"2020";"348";2020-05-06T00:00:00Z;2020-06-18T00:00:00Z;2020-05-06T11:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215883";"CONVALID.GASTO HPROGR. EDUCACION EN EL CTL EN EL BARRIO DE LA MAGDALENA MES DE FEBRERO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"03-2020";"86291";"S";"15331.26";"2020";"348";2020-03-04T00:00:00Z;2020-05-06T00:00:00Z;2020-03-04T16:14:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212168";"UNIDADES HIGIENICAS";"61615";"940-200571330";"15105";"S";"27.83";"2020";"348";2020-01-08T00:00:00Z;2020-04-03T00:00:00Z;2020-01-14T08:12:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211580";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE DICIEMBRE. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"68-2019";"86291";"S";"15327.7";"2020";"348";2019-12-30T00:00:00Z;2020-03-12T00:00:00Z;2019-12-30T11:46:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208241";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE NOVIEMBRE. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"64-2019";"86291";"S";"15904.14";"2019";"348";2019-12-02T00:00:00Z;2020-02-04T00:00:00Z;2019-12-02T18:56:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205050";"CONV GASTO ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE OCTUBRE. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE29/12/1992)";"61615";"60-2019";"86291";"S";"14914.45";"2019";"348";2019-11-05T00:00:00Z;2020-01-30T00:00:00Z;2019-11-05T15:52:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202406";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE SEPTIEMBRE. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC.,IVA (BOE 29/12/1992)";"61615";"55-2019";"86291";"S";"15222.16";"2019";"348";2019-10-02T00:00:00Z;2019-12-18T00:00:00Z;2019-10-02T13:25:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202407";"COMEDORES DE VERANO: COLONIA URBANA 2019. EL ARTE NOS MUEVE, SOMOS ARTIVISTAS. ACTIVIDAD EXENTA DE IVA EN VIRTUD DEL ARTICULO 20.3 DE LA LEY 37/1992.";"61615";"54-2019";"86291";"S";"28401.28";"2020";"348";2019-10-02T00:00:00Z;2020-03-24T00:00:00Z;2019-10-02T13:39:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198806";"ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE JULIO, EXENTA DE IVA EN VIRTUD DEL ART-20.3 LEY 37/1992 DE DIC., IVA (BOE 29/12/1992)";"61615";"42-2019";"86291";"S";"15392.18";"2019";"348";2019-08-01T00:00:00Z;2019-10-25T00:00:00Z;2019-08-01T10:58:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196657";"CONV GASTOS ACTIVIDAD DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE JUNIO. EXENTA DE IVA EN VIRTUD DEL ART. 20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"41-2019";"86291";"S";"16022.35";"2019";"348";2019-07-04T00:00:00Z;2019-10-31T00:00:00Z;2019-07-04T19:49:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196978";"UNIDADES HIGIENICAS";"61615";"200534291";"15105";"S";"27.83";"2019";"348";2019-07-01T00:00:00Z;2019-08-27T00:00:00Z;2019-07-09T08:28:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193988";"ACTIVIDADES DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE MAYO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"36-2019";"86291";"S";"15403.01";"2019";"348";2019-06-06T00:00:00Z;2019-10-31T00:00:00Z;2019-06-06T13:40:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188919";"CON GASTOS ACTIVIDADES DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE MARZO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/ DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"16-2019";"86291";"S";"14832.29";"2019";"348";2019-04-05T00:00:00Z;2019-05-22T00:00:00Z;2019-04-05T16:34:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//189353";"UNIDADES HIGIENICAS CMSS LA MAGDALENA";"61615";"200514111";"15105";"S";"27.83";"2019";"348";2019-04-02T00:00:00Z;2019-05-08T00:00:00Z;2019-04-11T10:05:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186445";"ACTIVIDADES DE EDUCACION EN EL TL EN EL BARRIO DE LA MAGDALENA MES DE FEBRERO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC.,IVA (BOE 29/12/1992)";"61615";"10-2019";"86291";"S";"15765.45";"2019";"348";2019-03-11T00:00:00Z;2019-05-15T00:00:00Z;2019-03-12T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184107";"CONV. GASTOS ACTIVIDADES DE EDUCACION EN EL CTL GUSANTINA EN EL BARRIO DE LA MAGDALENA MES DE ENERO. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DE DIC., IVA (BOE 29/12/1992)";"61615";"05-2019";"86291";"S";"15308.69";"2019";"348";2019-02-11T00:00:00Z;2019-04-05T00:00:00Z;2019-02-12T16:04:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183257";"UNIDADES HIGIENICAS CMSS LA MAGDALENA";"61615";"200495112";"15105";"S";"27.83";"2019";"348";2019-01-21T00:00:00Z;2019-02-27T00:00:00Z;2019-01-30T07:45:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182374";"ACTIVIDADES DE EDUCACION EN EL TL EN EL BARRIO DE LA MADALENA MES DE DICIEMBRE. EXENTA DE IVA EN VIRTUD DEL ART. 20.3 LEY 37/1992 DEL 28 DIC., IVA (BOE 29/12/1992)";"61615";"53-2018";"86291";"S";"15459.07";"2018";"348";2018-12-31T00:00:00Z;2019-03-15T00:00:00Z;2018-12-31T11:01:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178698";"ACTIVIDADES DE EDUCACION EN EL TL EN EL BARRIO DE LA MADALENA MES DE NOVIEMBRE. EXENTA DE IVA EN VIRTUD DEL ART.20.3 LEY 37/1992 DEL 28 DIC., IVA (BOE 29/12/1992)";"61615";"41-2018";"86291";"S";"15500.75";"2018";"348";2018-11-30T00:00:00Z;2019-01-11T00:00:00Z;2018-12-03T16:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179690";"ALFOMBRA Y PAPEL ADHESIVO";"61615";"FC18-113";"215786";"N";"28.9";"2018";"348";2018-11-14T00:00:00Z;2018-12-31T00:00:00Z;2018-12-11T09:32:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179687";"TRATAMIENTO Y DESTRUCCION PAPEL";"61615";"ZZG180120";"176063";"N";"82.5";"2018";"348";2018-10-31T00:00:00Z;2018-12-31T00:00:00Z;2018-12-11T09:24:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174577";"COLONIA URBANA 2018: LOS LUGARES QUE HABITO. ACTIVIDAD EXENTA DE IVA EN VIRTUD DEL ARTICULO 20.3 DE LA LEY 37/1992.";"61615";"35-2018";"86291";"S";"29507.48";"2018";"348";2018-10-17T00:00:00Z;2019-01-11T00:00:00Z;2018-10-29T19:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173191";"ACTIVIDADES DE EDUCACION EN EL TL EN EL BARRIO DE LA MADALENA MES DE SEPTIEMBRE. EXENTA DE IVA EN VIRTUD DEL ART. 20.3 LEY 37/1992, DEL 28 DIC., IVA (BOE 29/12/1992)";"61615";"34-2018";"86291";"S";"12772.19";"2018";"348";2018-10-10T00:00:00Z;2018-12-03T00:00:00Z;2018-10-10T18:01:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171188";"ACTIVIDADES DE EDUCACION EN EL T. L. EN EL BARRIO DE LA MADALENA EN EL MES DE AGOSTO. EXENTA DE IVA EN VIRTUD DEL ART. 20.3 DE LA LEY 37/1992, DE 28 DE DICIEMBRE, DEL IVA (B.O.E. 29/12/1992).";"61615";"30-2018";"86291";"S";"13044.61";"2018";"348";2018-09-13T00:00:00Z;2018-12-03T00:00:00Z;2018-09-17T19:04:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169466";"PROGRAMA DE DESARROLLO DE ACTIVIDADES EN EDUCACION EN EL TIEMPO LIBRE EN EL BARRIO DE LA MAGDALENA CORRESPONDIENTE AL MES DE JULIO DE 2018.";"61615";"29-2018";"86291";"S";"18211.59";"2018";"348";2018-08-13T00:00:00Z;2018-10-02T00:00:00Z;2018-08-14T12:23:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167121";"PROGRAMA DE DESARROLLO DE ACTIVIDADES DE EDUCACION EN EL TIEMPO LIBRE EN EL BARRIO DE LA MADALENA CORRESPONDIENTE AL MES DE JUNIO";"61615";"23-2018";"86291";"S";"17787.67";"2018";"348";2018-07-13T00:00:00Z;2018-08-31T00:00:00Z;2018-07-13T13:00:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164266";"PROGRAMA DE DESARROLLO DE ACTIVIDADES DE EDUCACION EN EL TIEMPO LIBRE EN EL BARRIO DE LA MADALENA CORRESPONDIENTE AL MES DE MAYO";"61615";"21-2018";"86291";"S";"15479.3";"2018";"348";2018-06-13T00:00:00Z;2018-08-31T00:00:00Z;2018-06-14T12:04:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161208";"PROGRAMA DE DESARROLLO DE ACTIVIDADES DE EDUCACION EN EL TIEMPO LIBRE EN EL BARRIO DE LA MADALENA CORRESPONDIENTE AL MES DE ABRIL";"61615";"13-2018";"86291";"S";"13431.68";"2018";"348";2018-05-14T00:00:00Z;2018-06-28T00:00:00Z;2018-05-14T17:08:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159205";"PROGRAMA DE DESARROLLO DE ACTIVIDADES DE EDUCACION EN EL TIEMPO LIBRE EN EL BARRIO DE LA MADALENA CORRESPONDIENTE AL MES DE MARZO";"61615";"11-2018";"86291";"S";"16516.04";"2018";"348";2018-04-12T00:00:00Z;2018-06-28T00:00:00Z;2018-04-12T18:43:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161241";"UNIDADES HIGIENICAS CMSS LA MAGDALENA";"61615";"200460017";"15105";"S";"27.31";"2018";"348";2018-04-03T00:00:00Z;2018-06-13T00:00:00Z;2018-05-14T14:54:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156812";"PROGRAMA DE DESARROLLO DE ACTIVIDADES DE EDUCACION EN EL TIEMPO LIBRE EN EL BARRIO DE LA MADALENA CORRESPONDIENTE AL MES DE FEBRERO";"61615";"04-2018";"86291";"S";"17193.07";"2018";"348";2018-03-13T00:00:00Z;2018-05-09T00:00:00Z;2018-03-14T09:54:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//154562";"PROGRAMA DE DESARROLLO DE ACTIVIDADES DE EDUCACION EN EL TIEMPO LIBRE EN EL BARRIO DE LA MADALENA CORRESPONDIENTE AL MES DE ENERO";"61615";"03-2018";"86291";"S";"14528.8";"2018";"348";2018-02-14T00:00:00Z;2018-04-17T00:00:00Z;2018-02-14T12:39:33Z;"Pagada";"";""
