id;title;bop;type;lobby;description;author;startDate;start;endDate;end;attachment;category;edificio;lastUpdated;pubDate;idEspacio
"https://www.zaragoza.es/sede/servicio/agenda-institucional/60764";"Consejo Territorial de Alcaldes de Barrio ";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2023-03-30T17:13:00Z;2023-03-30T17:13:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5236";"";"";"";2023-11-21T12:48:16Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/60810";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2022-11-02T17:00:00Z;2022-11-02T17:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5251";"";"";"";2023-11-24T13:43:30Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/60809";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2022-07-14T17:00:00Z;2022-07-14T17:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5250";"";"";"";2023-11-24T13:41:57Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/60808";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2022-05-18T17:00:00Z;2022-05-18T17:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5249";"";"";"";2023-11-24T13:39:44Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/60807";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2022-01-25T17:00:00Z;2022-01-25T17:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5248";"";"";"";2023-11-24T13:38:15Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/60806";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2021-10-20T17:00:00Z;2021-10-20T17:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5247";"";"";"";2023-11-24T13:36:26Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/60805";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2021-07-26T17:00:00Z;2021-07-26T17:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5246";"";"";"";2023-11-24T13:26:37Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/60822";"Consejo Territorial de Alcaldes de Barrios Rurales";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2021-04-14T18:00:00Z;2021-04-14T18:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5252";"";"";"";2023-11-27T07:41:06Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/60804";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2021-02-09T17:00:00Z;2021-02-09T17:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5245";"";"";"";2023-11-24T13:22:16Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/60803";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2020-11-10T18:00:00Z;2020-11-10T18:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5244";"";"";"";2023-11-24T13:15:48Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/46927";"Consejo Territorial de Alcaldes de Barrio ";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2020-07-27T11:18:00Z;2020-07-27T11:18:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3095";"";"";"";2020-11-30T11:18:37Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/60802";"Consejo Territorial de Alcaldes de Barrio";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2020-06-10T18:00:00Z;2020-06-10T18:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5243";"";"";"";2023-11-24T13:14:08Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/46924";"Consejo Territorial de Alcaldes de Barrio ";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2020-01-23T11:15:00Z;2020-01-23T11:15:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3092";"";"";"";2020-11-30T11:15:29Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/46922";"Consejo Territorial de Alcaldes de Barrio ";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2019-07-29T11:12:00Z;2019-07-29T11:12:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3090";"";"";"";2020-11-30T11:12:30Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/46931";"Consejo Territorial de Alcaldes de Barrio ";"";"Consejo Territorial de Alcaldes de Barrios Rurales";"false";"";"";2019-04-03T11:23:00Z;2019-04-03T11:23:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3099";"";"";"";2020-11-30T11:23:27Z;""
