id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410814";"SUSCRIPCIÓN ANUAL A REVISTAS PISCINAS HOY E INSTALACIONES DEPORTIVAS HOY - 2024";"20231";"S-12351";"169595";"N";"91.52";"2024";"171";2024-05-21T00:00:00Z;"";2024-05-21T14:43:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410772";"PRODUCTOS PARA LA ZONA VERDE DEL CDM PEÑAFLOR";"20231";"VF2405-000641";"166200";"N";"475.53";"2024";"171";2024-05-20T00:00:00Z;"";2024-05-21T11:30:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410724";"FACTURA ELECTRÓNICA: V-FAC+/FA24002224";"20231";"V-FAC+-FA24002224";"197092";"S";"463.13";"2024";"171";2024-05-20T00:00:00Z;"";2024-05-20T21:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410716";"MATERIAL ELÉCTRICO PARA EL CDM TORRERO";"20231";"56470";"201369";"S";"123.31";"2024";"171";2024-05-18T00:00:00Z;"";2024-05-20T18:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410769";"MATERIAL DE FONTANERÍA PARA EL CDM SIGLO XXI";"20231";"56642";"201369";"N";"243.43";"2024";"171";2024-05-18T00:00:00Z;"";2024-05-21T11:28:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410714";"MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"56377";"201369";"S";"112.14";"2024";"171";2024-05-18T00:00:00Z;"";2024-05-20T18:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410715";"MATERIAL DE FONTANERÍA PARA EL CDM OLIVER";"20231";"56509";"201369";"S";"152.7";"2024";"171";2024-05-18T00:00:00Z;"";2024-05-20T18:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410582";"SUMINISTRO DE UNA CORCHERA PARA LAS PISCINAS DE CDM DELICIAS";"20231";"22409829";"5545";"S";"483.99";"2024";"171";2024-05-17T00:00:00Z;"";2024-05-17T11:55:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410644";"CUOTA Nº 1 DE 2024 - LOTE B CONTRATO ARRENDAMIENTO CÉSPED ARTIFICIAL PARA ONCE CAMPOS DE FÚTBOL MUNICIPALES";"20231";"240992A00238057";"6445";"S";"128755.48";"2024";"171";2024-05-17T00:00:00Z;"";2024-05-19T16:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410508";"SUSTITUCIÓN DE VIDRIO LAMINAR ROTO EN EL PDM LA JOTA";"20231";"124069";"20141";"N";"288";"2024";"171";2024-05-16T00:00:00Z;"";2024-05-16T13:48:41Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410359";"MATERIAL DEPORTIVO PARA EL CDM SIGLO XXI";"20231";"22409614";"5545";"S";"162.95";"2024";"171";2024-05-15T00:00:00Z;"";2024-05-15T11:55:18Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410369";"SUSTITUCIÓN DE CÉSPED ARTIFICIAL DE LA PISTA MULTIDEPORTE DEL CDM SANTA ISABEL";"20231";"F241572";"294623";"N";"4970.08";"2024";"171";2024-05-15T00:00:00Z;"";2024-05-15T12:02:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410679";"FACTURA ELECTRÓNICA: 2024V406026";"20231";"2024V406026";"928218";"S";"2581.52";"2024";"171";2024-05-15T00:00:00Z;"";2024-05-20T11:55:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410437";"ARENA DE SÍLEX PARA LA DEPURADORA DEL CDM GRAN VÍA";"20231";"EMIT -24--231";"52";"S";"2545.24";"2024";"171";2024-05-15T00:00:00Z;"";2024-05-15T17:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410299";"REDACCIÓN DE MEMORIA VALORADA DE LAS OBRAS DE MEJORA EN EL CDM SIGLO XXI";"20231";"2024-093";"178169";"S";"5989.5";"2024";"171";2024-05-14T00:00:00Z;"";2024-05-15T01:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410247";"SUMINISTRO E INSTALACIÓN DE PUERTAS DE MALLAZO EN EL CDM LA GRANJA";"20231";"F241570";"294623";"N";"2153.8";"2024";"171";2024-05-14T00:00:00Z;"";2024-05-14T14:07:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410477";"MATERIAL DE FERRETERÍA PARA EL CDM SAN JUAN";"20231";"4052255299";"10826";"S";"366.24";"2024";"171";2024-05-13T00:00:00Z;"";2024-05-16T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410264";"EXTRACCIÓN DE 3 TOCONES DE ÁRBOLES EN EL CDM OLIVER";"20231";"F   240524";"190127";"S";"562.65";"2024";"171";2024-05-13T00:00:00Z;"";2024-05-14T16:06:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410165";"MATERIAL DE FERRETERÍA PARA EL CDM CASETAS";"20231";"202405-205";"377";"N";"5.86";"2024";"171";2024-05-13T00:00:00Z;"";2024-05-14T09:03:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410144";"MATERIAL DE FONTANERÍA PARA EL CDM SAN JUAN";"20231";"53870";"201369";"S";"191.72";"2024";"171";2024-05-12T00:00:00Z;"";2024-05-13T16:06:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410754";"MATERIAL DE FONTANERÍA PARA EL CDM MIRALBUENO";"20231";"53683";"201369";"N";"116.03";"2024";"171";2024-05-12T00:00:00Z;"";2024-05-21T09:57:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410231";"MATERIAL DE FONTANERÍA PARA EL CDM LA GRANJA";"20231";"53689";"201369";"N";"293.65";"2024";"171";2024-05-12T00:00:00Z;"";2024-05-14T13:05:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410141";"MATERIAL DE FONTANERÍA PARA EL CDM SANTA ISABEL";"20231";"53677";"201369";"S";"706.82";"2024";"171";2024-05-12T00:00:00Z;"";2024-05-13T16:06:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410142";"MATERIAL DE FONTANERÍA PARA EL CDM DELICIAS";"20231";"53710";"201369";"S";"394.81";"2024";"171";2024-05-12T00:00:00Z;"";2024-05-13T16:06:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410143";"MATERIAL DE FONTANERÍA PARA EL CDM GRAN VÍA";"20231";"53705";"201369";"S";"155.12";"2024";"171";2024-05-12T00:00:00Z;"";2024-05-13T16:06:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410258";"MATERIAL DE FERRETERÍA PARA EL CDM SIGLO XXI";"20231";"NA-0124NA074342";"284321";"S";"227.58";"2024";"171";2024-05-11T00:00:00Z;"";2024-05-14T16:06:43Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410276";"MATERIAL ELECTRÓNICO PARA LA UNIDAD DE INFORMÁTICA";"20231";"FACTURA-3013503";"20823";"S";"114.16";"2024";"171";2024-05-10T00:00:00Z;"";2024-05-14T16:06:41Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409938";"ESTUDIO DE VIABILIDAD PARA NUEVA LICITACIÓN DE LA EXPLOTACIÓN DEL ÁREA DE FITNESS DEL CDM SIGLO XXI";"20231";"1";"352239";"S";"6025.8";"2024";"171";2024-05-10T00:00:00Z;"";2024-05-10T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410324";"PIEZAS DE FENÓLICO PARA EL CDM DELICIAS";"20231";"120-24";"344060";"N";"526.35";"2024";"171";2024-05-10T00:00:00Z;"";2024-05-15T09:50:51Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409998";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24002136";"197092";"S";"487.62";"2024";"171";2024-05-10T00:00:00Z;"";2024-05-12T16:06:49Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409999";"SUMINISTRO DE 2 BOMBAS DOSIFICADORAS PARA LA BRIGADA DE MANTENIMIENTO";"20231";"V-FAC+-FA24002114";"197092";"S";"898.79";"2024";"171";2024-05-10T00:00:00Z;"";2024-05-12T16:06:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410201";"MATERIAL DE FERRETERÍA PARA EL CDM LA GRANJA";"20231";"INV-2024-3621";"11354";"N";"89.25";"2024";"171";2024-05-10T00:00:00Z;"";2024-05-14T11:20:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410752";"PINTURA PARA EL CDM MIRALBUENO";"20231";"2402429";"2334";"N";"104.24";"2024";"171";2024-05-10T00:00:00Z;"";2024-05-21T09:55:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410503";"ABONO POR DEVOLUCIÓN DE UNA BATERÍA DE LA BRIGADA DE MANTENIMIENTO";"20231";"680191";"10289";"N";"-272.9";"2024";"171";2024-05-10T00:00:00Z;"";2024-05-16T13:40:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409865";"DESATASCO DE TUBERÍAS DE VERTIDO EN EL PDM MONTAÑANA";"20231";"1-000826";"914301";"N";"169.4";"2024";"171";2024-05-09T00:00:00Z;"";2024-05-10T08:22:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409762";"CONTRACHAPADO ABEDUL ANTIDESLIZANTE PARA EL CDM ACTUR";"20231";"5-773";"103646";"S";"307.29";"2024";"171";2024-05-07T00:00:00Z;"";2024-05-09T11:11:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409420";"SERVICIOS DE LIMPIEZA EN EL CDM SIGLO XXI - LOTE 3 - ABRIL 2024";"20231";"11557000000624F";"340802";"S";"35353.29";"2024";"171";2024-05-07T00:00:00Z;"";2024-05-07T18:06:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409422";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM PALAFOX, ABRIL 2024";"20231";"FVTA-VTA2400052";"318975";"S";"48425.14";"2024";"171";2024-05-07T00:00:00Z;"";2024-05-07T19:06:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409490";"TRAVIESAS DE MADERA PARA EL CDM SALDUBA";"20231";"2.024-LIT-735";"13292";"N";"174.82";"2024";"171";2024-05-07T00:00:00Z;"";2024-05-08T09:52:12Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409210";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM JOSÉ GARCÉS, ABRIL 2024";"20231";"FVTA-VTA2400051";"318975";"S";"54664.51";"2024";"171";2024-05-06T00:00:00Z;"";2024-05-06T18:06:15Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409143";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM SIGLO XXI, ABRIL 2024";"20231";"FVTA-VTA2400050";"318975";"S";"62129.42";"2024";"171";2024-05-06T00:00:00Z;"";2024-05-06T11:55:52Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410742";"SUMINISTRO DE UN DEPÓSITO DE TRANSPORTE PARA EL CDM MIRALBUENO";"20231";"51904";"201369";"N";"1189.04";"2024";"171";2024-05-04T00:00:00Z;"";2024-05-21T09:40:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410506";"MATERIAL DE FONTANERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"51905";"201369";"N";"55.58";"2024";"171";2024-05-04T00:00:00Z;"";2024-05-16T13:43:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410302";"MATERIAL DE ALBAÑILERÍA PARA EL CDM DELICIAS";"20231";"A24-205";"195368";"N";"44.77";"2024";"171";2024-05-03T00:00:00Z;"";2024-05-15T09:10:43Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408863";"SERVICIOS DE CONTROL DE ACCESOS, MANTENIMIENTO Y SOCORRISMO EN EL CDM ALBERTO MAESTRO, ABRIL 2024";"20231";"FVTA-VTA2400049";"318975";"S";"85338.67";"2024";"171";2024-05-02T00:00:00Z;"";2024-05-02T18:06:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410206";"IMPRESIÓN DE VINILO PARA PRESENTACIÓN DE CAMPAÑA FÚTBOL 00";"20231";"2024131";"352057";"N";"82.58";"2024";"171";2024-05-02T00:00:00Z;"";2024-05-14T11:37:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408690";"SERVICIOS DE MANTENIMIENTO DEL SISTEMA INTEGRAL DE CONTROL DE ACCESOS Y GESTIÓN DE LOS CC.DD.MM. - ABRIL-24";"20231";"2024-3197";"90889";"N";"2177.98";"2024";"171";2024-05-01T00:00:00Z;"";2024-05-02T11:11:35Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409881";"PINTURA PARA EL CDM SANTA ISABEL";"20231";"1913370 RI";"2486";"N";"49.78";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-10T09:00:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409924";"MATERIAL DE FERRETERÍA PARA EL CDM VALDEFIERRO";"20231";"FV-24 240100547";"295249";"N";"78.89";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-10T11:40:30Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409322";"BATERÍA DE ARRANQUE PARA EL CDM SANTA ISABEL";"20231";"V24M008540";"68910";"N";"53.36";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T13:51:25Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410268";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM ALBERTO MAESTRO - LOTE 1 - ABRIL 2024";"20231";"514-1249000755";"268915";"S";"2579.18";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-14T16:06:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410266";"PRODUCTOS DE LIMPIEZA PARA EL CDM ALBERTO MAESTRO";"20231";"514-1249000752";"268915";"S";"465.85";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-14T16:06:35Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410271";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM JOSÉ GARCÉS - LOTE 2 - ABRIL 2024";"20231";"514-1249000756";"268915";"S";"1670.65";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-14T16:06:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410272";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM LA GRANJA - LOTE 2 - ABRIL 2024";"20231";"514-1249000757";"268915";"S";"96.8";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-14T16:06:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410273";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM SIGLO XXI- LOTE 1 - ABRIL 2024";"20231";"514-1249000760";"268915";"S";"2072.61";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-14T16:06:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410274";"SUMINISTRO DE PRODUCTOS QUÍMICOS PARA EL CDM PALAFOX - LOTE 2 - ABRIL 2024";"20231";"514-1249000835";"268915";"S";"631.56";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-14T16:06:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408712";"MATERIAL DE FONTANERÍA PARA EL CDM PALAFOX";"20231";"49410";"201369";"S";"49.72";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-02T11:56:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408717";"SUMINISTRO DE VASO DE EXPANSIÓN Y MATERIAL ELÉCTRICO Y DE FONTANERÍA PARA EL CDM LA JOTA";"20231";"49234";"201369";"S";"703.37";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-02T11:56:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408719";"MATERIAL DE FONTANERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"49440";"201369";"S";"148.56";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-02T11:56:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408720";"MATERIAL DE FONTANERÍA PARA EL CDM SAN JUAN";"20231";"49555";"201369";"S";"31.91";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-02T11:56:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408711";"MATERIAL DE FONTANERÍA PARA EL CDM DELICIAS";"20231";"49342";"201369";"S";"56.91";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-02T11:56:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409922";"MATERIAL ELÉCTRICO PARA EL CDM VALDEFIERRO";"20231";"49562";"201369";"N";"456.02";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-10T11:35:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408618";"MATERIAL DE FONTANERÍA PARA EL CDM SALDUBA";"20231";"V-FAC+-FA24001959";"197092";"S";"600.8";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-01T16:06:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409941";"PRODUCTOS PARA LA ZONA VERDE DEL CDM DELICIAS";"20231";"20240537";"152225";"N";"294.03";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-10T11:56:51Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409769";"PRODUCTOS PARA LA ZONA VERDE DEL CDM ALBERTO MAESTRO";"20231";"20240538";"152225";"N";"78.5";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-09T11:36:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408553";"REJILLAS DE ACERO INOXIDABLE PARA PISCINAS DEL CDM MONZALBARBA";"20231";"224056";"34059";"N";"614.68";"2024";"171";2024-04-30T00:00:00Z;"";2024-04-30T13:15:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409302";"MATERIAL DE LIMPIEZA PARA EL PDM ARRABAL";"20231";"VFA-241890";"12216";"N";"59.33";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T12:49:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409519";"MATERIAL DE LIMPIEZA PARA EL PDM CIUDAD DE ZARAGOZA";"20231";"VFA-241863";"12216";"N";"69.84";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-08T10:57:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410756";"MATERIAL DE LIMPIEZA PARA EL CDM MIRALBUENO";"20231";"VFA-241862";"12216";"N";"336.23";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-21T10:00:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410575";"MATERIAL DE LIMPIEZA PARA LAS DEPENDENCIAS CENTRALES";"20231";"VFA-241845";"12216";"N";"241.59";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-17T09:55:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409806";"MATERIAL DE FERRETERÍA PARA EL CDM LA CARTUJA";"20231";"FV24-656";"17668";"N";"193.61";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-09T13:48:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409888";"MATERIAL DE FERRETERÍA PARA EL CDM SANTA ISABEL";"20231";"FV24-651";"17668";"N";"121.96";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-10T09:06:20Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409158";"MATERIAL DE FERRETERÍA PARA EL CDM LA GRANJA";"20231";"FV24-653";"17668";"N";"2097.17";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-06T12:20:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409898";"MATERIAL DE FERRETERÍA PARA EL CDM TORRERO";"20231";"FV24-650";"17668";"N";"53.18";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-10T09:14:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409487";"MATERIAL DE FERRETERÍA PARA EL CDM GRAN VÍA-SALDUBA";"20231";"FV24-657";"17668";"N";"682.43";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-08T09:42:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410184";"MATERIAL DE FERRETERÍA PARA EL CDM JOSÉ GARCÉS";"20231";"FV24-649";"17668";"N";"121.4";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-14T10:12:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410308";"CONTENEDOR PARA RECOGIDA DE ESCOMBRO DEL CDM CIUDAD JARDÍN";"20231";"B24-57.494";"15720";"N";"208.35";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-15T09:19:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410376";"TRASLADO DE CONTENEDOR A INSTALACIONES DE TIRO CON ARCO";"20231";"240260";"19098";"N";"253.5";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-15T12:48:09Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409864";"REPARACIÓN DE LONAS DE SOMBRILLAS DEL CDM PEÑAFLOR";"20231";"FV24000468";"5728";"N";"689.7";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-10T08:20:13Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409482";"COPIAS DE LLAVES PARA EL CDM SALDUBA";"20231";"24-1838";"13314";"N";"38.33";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-08T09:38:55Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409703";"MATERIAL DE ALBAÑILERÍA PARA EL CDM LA GRANJA";"20231";"52236";"6093";"N";"60.26";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-09T08:17:38Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410303";"PLANTAS PARA EL CDM DELICIAS";"20231";"2024-1432";"10670";"N";"931.25";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-15T09:12:17Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409867";"PLANTAS PARA EL CDM LA JOTA";"20231";"2024-1720";"10670";"N";"137.6";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-10T08:23:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410505";"MATERIAL DE ALBAÑILERÍA PARA LA BRIGADA DE MANTENIMIENTO";"20231";"24-2581";"1382";"N";"89.42";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-16T13:42:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409951";"PINTURA PARA EL CDM LA GRANJA";"20231";"2402273";"2334";"N";"42.05";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-10T13:01:57Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410318";"PINTURA PARA EL CDM SALDUBA";"20231";"2402275";"2334";"N";"89.16";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-15T09:37:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410509";"MATERIAL DE FERRETERÍA PARA EL CDM CIUDAD JARDÍN";"20231";"F241-1345";"918";"N";"86.81";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-16T13:52:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410475";"MATERIAL DE FERRETERÍA PARA EL CDM SIGLO XXI";"20231";"F241-1409";"918";"N";"308.05";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-16T11:23:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410177";"MATERIAL DE FERRETERÍA PARA EL CDM PALAFOX";"20231";"F241-1362";"918";"N";"279.51";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-14T09:58:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409488";"MATERIAL DE FERRETERÍA PARA EL CDM LA JOTA";"20231";"F2400769";"321";"N";"38.82";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-08T09:48:39Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410312";"MATERIAL DE FERRETERÍA PARA EL CDM SALDUBA";"20231";"F2400774";"321";"N";"102.28";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-15T09:31:18Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409890";"MATERIAL DE ALBAÑILERÍA PARA EL CDM SANTA ISABEL";"20231";"1.050-1";"452";"N";"219.01";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-10T09:07:35Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409290";"MATERIAL DE ALBAÑILERÍA PARA EL CDM LA JOTA";"20231";"1.042-1";"452";"N";"35.94";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-07T11:01:59Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408845";"MATERIAL ELÉCTRICO PARA EL CDM DELICIAS";"20231";"2024V405317";"928218";"S";"389.28";"2024";"171";2024-04-30T00:00:00Z;"";2024-05-02T16:06:57Z;"En tramitación";"";""
