id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408739";"PÓLIZA CLAVO A CLAVO Nº 622475010230 EXPOSICIÓN: AL BORDE DEL TIEMPO - DEL 09/05/24 AL 30/06/24";"61687";"7520241FE-702";"55617";"S";"270.38";"2024";"204";2024-05-02T00:00:00Z;"";2024-05-02T11:56:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408655";"MAYO 2024 RENTA MONASTERIO DE OBARRA 2-4 (Mº DE SANTA CLARA) LOCAL";"61687";"5";"288244";"N";"3084.63";"2024";"204";2024-05-02T00:00:00Z;"";2024-05-02T10:20:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408808";"MAYO 2024 CESION O DISPONIBILIDAD DE LOS TERRENOS EN CARRETERA DE VALMADRID";"61687";"5-2024";"188205";"S";"8863.12";"2024";"204";2024-05-02T00:00:00Z;"";2024-05-02T14:35:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408662";"ABRIL 2024 RENTA MONTERREGADO 13 JOSE ANTONIO ROJO LOCAL";"61687";"A-2024-05";"6303";"N";"912.73";"2024";"204";2024-05-01T00:00:00Z;"";2024-05-02T10:41:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408663";"MAYO 2024 RENTA MONTERREGADO 13 JOSE LUIS ROJO LOCAL";"61687";"A-2024-05";"6301";"N";"912.73";"2024";"204";2024-05-01T00:00:00Z;"";2024-05-02T10:44:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408653";"MAYO 2024 RENTA INOCENCIO RUIZ LASALA 62 LOCAL 1º C Y D";"61687";"2024-5";"17536";"N";"902.31";"2024";"204";2024-05-01T00:00:00Z;"";2024-05-02T10:17:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408660";"MAYO 2024 RENTA PANO Y RUATA 9-11 LOCAL";"61687";"2024-05";"33190";"N";"1769.27";"2024";"204";2024-05-01T00:00:00Z;"";2024-05-02T10:38:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408657";"MAYO 2024 PARQUE CLEMENTE MATEO LOCAL (ACTUAL DOMINGO LEGUA 3)";"61687";"5";"348537";"N";"897.65";"2024";"204";2024-05-01T00:00:00Z;"";2024-05-02T10:28:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408656";"MAYO 2024 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"05-2024";"205026";"N";"3428.18";"2024";"204";2024-05-01T00:00:00Z;"";2024-05-02T10:24:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408651";"MAYO 2024 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2024-13";"933826";"N";"1426.26";"2024";"204";2024-05-01T00:00:00Z;"";2024-05-02T10:11:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408922";"MAYO 2024 BUBIERCA 2-4-6-8 LOCAL 2: CUOTA CDAD.";"61687";"8117";"17824";"N";"18.58";"2024";"204";2024-05-01T00:00:00Z;"";2024-05-03T10:21:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408659";"MAYO 2024 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL CONCEPCIÓN GARZA";"61687";"455";"303588";"N";"475.4";"2024";"204";2024-05-01T00:00:00Z;"";2024-05-02T10:34:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408932";"MAYO 2024 RENTA MONTERREGADO 11 LOCAL";"61687";"150-2024";"287337";"N";"989.99";"2024";"204";2024-05-01T00:00:00Z;"";2024-05-03T11:09:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408322";"PERIODO 6/4/24 A 6/05/25 BOTERÓN 5 LOCAL: SEGURO CDAD.";"61687";"2-2004";"3247";"N";"156.91";"2024";"204";2024-04-27T00:00:00Z;"";2024-04-29T08:48:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408971";"MAYO 2024 RIOJA 10 OFICINA C: CUOTA CDAD.";"61687";"46-6767";"1556";"N";"84.26";"2024";"204";2024-04-25T00:00:00Z;"";2024-05-03T13:28:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408974";"MAYO 2024 RIOJA 10 OFICINA A: CUOTA CDAD.";"61687";"46-6765";"1556";"N";"109.71";"2024";"204";2024-04-25T00:00:00Z;"";2024-05-03T13:32:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408102";"AÑO 2024 SAN PABLO 23: CUOTA CDAD.";"61687";"2024-1";"10604";"N";"2264.4";"2024";"204";2024-04-24T00:00:00Z;"";2024-04-26T07:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408103";"SAN PABLO 23: DERRAMA REHABILITACIÓN FACHADA PRINCIPAL";"61687";"2024-2";"10604";"N";"8009.73";"2024";"204";2024-04-24T00:00:00Z;"";2024-04-26T07:58:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408192";"ABRIL 2024 TRAVESÍA PUENTE VIRREY LOCAL 1: DERRAMA EXTRA ARQUETA";"61687";"253";"20665";"N";"660";"2024";"204";2024-04-16T00:00:00Z;"";2024-04-26T10:44:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406066";"ABRIL 2024 RENTA MONASTERIO DE OBARRA 2-4 (Mº DE SANTA CLARA) LOCAL";"61687";"4";"288244";"N";"3084.63";"2024";"204";2024-04-03T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T14:14:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406071";"ABRIL 2024 RENTA INMUEBLES CONVENIO AYUNTAMIENTO - ZARAGOZA VIVIENDA";"61687";"G-01-24";"4016";"S";"14237.48";"2024";"204";2024-04-03T00:00:00Z;"";2024-04-03T14:38:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406068";"ABRIL 2024 CESION O DISPONIBILIDAD DE LOS TERRENOS EN CARRETERA DE VALMADRID";"61687";"4-2024";"188205";"S";"8863.12";"2024";"204";2024-04-03T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T14:20:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408354";"ABRIL 2024 RENTA FRAGA 15-17 LOCAL";"61687";"177";"6128";"N";"3172.41";"2024";"204";2024-04-01T00:00:00Z;"";2024-04-29T11:49:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406375";"ABRIL 2024 CESAR AUGUSTO 72 LOCAL: CUOTA CDAD.";"61687";"005-2024";"10356";"N";"159.96";"2024";"204";2024-04-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-05T12:15:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405776";"ABRIL 2024 VIÑEDO VIEJO LOCAL DCHA.: CUOTA CDAD, DERRAMA REPARACIONES VARIAS";"61687";"36571";"10602";"N";"24.27";"2024";"204";2024-04-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T12:10:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405737";"ABRIL 2024 RENTA MONTERREGADO 13 JOSE LUIS ROJO LOCAL";"61687";"A-2024-04";"6301";"N";"912.73";"2024";"204";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:29:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405736";"ABRIL 2024 RENTA MONTERREGADO 13 JOSE ANTONIO ROJO LOCAL";"61687";"A-2024-04";"6303";"N";"912.73";"2024";"204";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:22:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405733";"ABRIL 2024 RENTA SAN PABLO 95 LOCAL";"61687";"04-2024";"304601";"N";"1258.07";"2024";"204";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:17:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405723";"ABRIL 2024 RENTA INOCENCIO RUIZ LASALA 62 LOCAL 1º C Y D";"61687";"2024-4";"17536";"N";"902.31";"2024";"204";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T10:57:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406168";"ABRIL 2024 CESAR AUGUSTO 72 LOCAL: 2/4 DERRAMA EXTRAORDINARIA POR OBRAS";"61687";"006-2024";"10356";"N";"314.88";"2024";"204";2024-04-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-04T10:48:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407612";"ABRIL 2024 ALQUILER DE NAVE EN CTRA. LOGRO/O, KM 1,700";"61687";"35";"19283";"S";"23276.32";"2024";"204";2024-04-01T00:00:00Z;"";2024-04-18T16:39:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406010";"ABRIL 2024 RENTA MONTERREGADO 11 LOCAL";"61687";"118-2024";"287337";"N";"989.99";"2024";"204";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T09:00:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408351";"ABRIL 2024 RENTA PANO Y RUATA 9-11 LOCAL";"61687";"2024-04";"33190";"N";"1769.27";"2024";"204";2024-04-01T00:00:00Z;"";2024-04-29T11:39:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408989";"ABRIL 2024 BIARRITZ 15: CUOTA CDAD.";"61687";"878";"1777";"N";"41.88";"2024";"204";2024-04-01T00:00:00Z;"";2024-05-03T14:30:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406157";"ABRIL 2024 ROSELLÓN 1-3-5 LOCAL 4: CUOTA CDAD.";"61687";"370";"3669";"N";"138.32";"2024";"204";2024-04-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-04T10:17:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408917";"ABRIL 2024 BUBIERCA 2-4-6-8 LOCAL 2: CUOTA CDAD.";"61687";"8052";"17824";"N";"18.58";"2024";"204";2024-04-01T00:00:00Z;"";2024-05-03T10:13:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408791";"ABRIL 2024 RENTA PEDRO I DE ARAGÓN 13 LOCAL";"61687";"018";"287955";"N";"2933.89";"2024";"204";2024-04-01T00:00:00Z;"";2024-05-02T13:52:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406156";"SEGUNDO TRIMESTRE GARAJES PLAZA SAN BRUNO: CUOTA CDAD.";"61687";"366";"12781";"N";"1641";"2024";"204";2024-04-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-04T10:14:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405725";"ABRIL2024 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"04-2024";"205026";"N";"3428.18";"2024";"204";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:04:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405720";"ABRIL 2024 RENTA SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"04-2024";"57241";"N";"1206.21";"2024";"204";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T10:46:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406155";"ABRIL 2024 AVDA. GOYA 87-89 LOCAL: CUOTA CDAD.";"61687";"438";"1829";"N";"607.4";"2024";"204";2024-04-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-04T10:10:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405775";"ABRIL 2024 VIÑEDO VIEJO LOCAL IZDA.: CUOTA CDAD, DERRAMA REPARACIONES VARIAS";"61687";"36553";"10602";"N";"32.21";"2024";"204";2024-04-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T12:07:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405729";"ABRIL 2024 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2024-10";"933826";"N";"1426.26";"2024";"204";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:09:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405721";"ABRIL 2024 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL CONCEPCIÓN GARZA";"61687";"454";"303588";"N";"475.4";"2024";"204";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T10:50:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408353";"ABRIL 2024 RENTA FRAGA 15 LOCAL";"61687";"176";"6128";"N";"1691.01";"2024";"204";2024-04-01T00:00:00Z;"";2024-04-29T11:42:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408348";"ABRIL 2024 PARQUE CLEMENTE MATEO LOCAL (ACTUAL DOMINGO LEGUA 3)";"61687";"4";"348537";"N";"897.65";"2024";"204";2024-04-01T00:00:00Z;"";2024-04-29T11:27:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405707";"ABRIL 2024 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL MARIANO MARCUELLO";"61687";"392";"16244";"N";"475.4";"2024";"204";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T09:44:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408969";"ABRIL 2024 RIOJA 10 OFICINA A: CUOTA CDAD.";"61687";"46-6708";"1556";"N";"109.71";"2024";"204";2024-03-22T00:00:00Z;"";2024-05-03T13:23:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408970";"ABRIL 2024 RIOJA 10 OFICINA C: CUOTA CDAD.";"61687";"46-6710";"1556";"N";"84.26";"2024";"204";2024-03-22T00:00:00Z;"";2024-05-03T13:25:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408467";"20/02/24 A 20/03/24 VIÑEDO VIEJO LOCAL DCHA.: CALEFACCIÓN";"61687";"36989";"10602";"N";"55.1";"2024";"204";2024-03-21T00:00:00Z;"";2024-04-30T09:04:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405030";"PÓLIZA CLAVO A CLAVO 622475010230 - EXPOSICIÓN: LA LONJA. LA CIUDAD Y LOS MERCADERES - DEL 30/01/24 AL 31/07/24";"61687";"7520241FE-537";"55617";"S";"270.38";"2024";"204";2024-03-21T00:00:00Z;2024-04-30T00:00:00Z;2024-03-21T11:55:17Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408968";"20/02/24 A 20/03/24 VIÑEDO VIEJO LOCAL IZDA.: CALEFACCIÓN";"61687";"36972";"10602";"N";"78.72";"2024";"204";2024-03-21T00:00:00Z;"";2024-05-03T13:20:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404967";"MAYO 2023 A MARZO 2024 OVIEDO 173 LOCAL 2: CUOTAS CDAD.";"61687";"OV173-01-2024";"19793";"N";"690.69";"2024";"204";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T09:07:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404311";"SEGURO TRANSPORTE EQUIPOS Y ACCESORIOS AMBULANCIAS PÓLIZA 622075010271 - DEL 01/01/24 AL 25/01/24.";"61687";"7520241FE-511";"55617";"S";"152.88";"2024";"204";2024-03-15T00:00:00Z;"";2024-03-15T11:55:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404380";"SEGURO TRANSPORTE PÓLIZA Nº 622475010229 EQUIPOS DE AMBULANCIAS - DEL 26/01/24 AL 25/01/25";"61687";"7520241FE-519";"55617";"S";"2372.81";"2024";"204";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-17T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404319";"SEGURO TRANSPORTE PÓLIZA Nº 62247501022 EQUIPOS DE CABALLOS - DEL 26/01/24 AL 25/01/25";"61687";"7520241FE-518";"55617";"S";"1456";"2024";"204";2024-03-15T00:00:00Z;2024-04-30T00:00:00Z;2024-03-15T11:55:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404318";"SEGURO TRANSPORTE PÓLIZA Nº 622475010227:  EQUIPOS DE RADAR - DEL 26/01/24 AL 25/01/25";"61687";"7520241FE-517";"55617";"S";"671.19";"2024";"204";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-15T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404317";"PÓLIZA CLAVO A CLAVO - Nº 622475010230  EXPOSICIÓN: MAS ALLÁ DEL SILENCIO - DEL 20/02/24 AL 15/05/24";"61687";"7520241FE-516";"55617";"S";"270.38";"2024";"204";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-15T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404316";"PÓLIZA CLAVO A CLAVO -Nº 622475010230 EXPOSICIÓN: EL SHOW DE AGATHA CHRISTIE - DEL 12/02/24 AL 11/08/24";"61687";"7520241FE-515";"55617";"S";"270.38";"2024";"204";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-15T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404315";"PÓLIZA CLAVO A CLAVO Nº 622475010230 - EXPOSICIÓN: LOS 70 SON NUESTROS Y LOS 80 TAMBIÉN - DEL 05/02/24 AL 19/09/24";"61687";"7520241FE-514";"55617";"S";"270.38";"2024";"204";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-15T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404314";"SEGURO TRANSPORTE PÓLIZA Nº 622075010269 EQUIPOS DE RADAR - DEL 01/01/24 AL 25/01/24";"61687";"7520241FE-513";"55617";"S";"55.62";"2024";"204";2024-03-15T00:00:00Z;"";2024-03-15T11:55:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404313";"SEGURO TRANSPORTE CABALLOS PÓLIZA Nº 622075010270  - DEL 01/01/24 AL 25/01/24";"61687";"7520241FE-512";"55617";"S";"99.73";"2024";"204";2024-03-15T00:00:00Z;"";2024-03-15T11:55:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405532";"MARZO 2024 ANTONIO BRAVO 2 SÓTANO: 4/6 DERRAMA EXTRA SEGÚN ACTA 25/05/23 PARA REPARACIÓN DE FACHADA, CUBIERTA Y PATIOS DE LUCES";"61687";"20240307000233";"7889";"N";"769.06";"2024";"204";2024-03-07T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T10:13:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405529";"MARZO 2024 ANTONIO BRAVO 2 LOCAL: 4/6 DERRAMA EXTRA SEGÚN ACTA 25/05/23 PARA REPARACIÓN DE FACHADA, CUBIERTA Y PATIOS DE LUCES";"61687";"20240307000222";"7889";"N";"769.06";"2024";"204";2024-03-07T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T10:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403427";"SUPLEMENTO MODIFICACIÓN PÓLIZA: CENTRO DE VISITANTES-ZARAGOZA TURISMO";"61687";"EMIT--317";"285108";"S";"15.83";"2024";"204";2024-03-06T00:00:00Z;"";2024-03-06T19:06:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403428";"SUPLEMENTO MODIFICACIÓN PÓLIZA: ALTA CEIP RICARDO MIR Y MINORACIONES ANTIGUO RICARDO MUR Y CENTRO VISITANTES-ZARAGOZA VIVIENDA";"61687";"EMIT--318";"285108";"S";"86.84";"2024";"204";2024-03-06T00:00:00Z;2024-03-26T00:00:00Z;2024-03-06T19:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404004";"MARZO 2024 RENTA MONTERREGADO 13 JOSE ANTONIO ROJO LOCAL";"61687";"A-2024-03";"6303";"N";"912.73";"2024";"204";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T13:48:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402974";"MARZO 2024 RENTA INMUEBLES CONVENIO AYUNTAMIENTO - ZARAGOZA VIVIENDA";"61687";"M-64-24";"4016";"S";"16849.9";"2024";"204";2024-03-01T00:00:00Z;2024-03-19T00:00:00Z;2024-03-01T11:36:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403967";"MARZO 2024 RENTA FRAGA 15 LOCAL";"61687";"171";"6128";"N";"1691.01";"2024";"204";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T11:22:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408912";"MARZO 2024 BUBIERCA 2-4-6-8 LOCAL 2: CUOTA CDAD.";"61687";"7987";"17824";"N";"18.58";"2024";"204";2024-03-01T00:00:00Z;"";2024-05-03T10:05:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405291";"ENERO 2024 IBI SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"3B-2024";"57241";"N";"115.8";"2024";"204";2024-03-01T00:00:00Z;"";2024-03-25T13:31:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403957";"MARZO 2024 RENTA MONTERREGADO 11 LOCAL";"61687";"85-2024";"287337";"N";"989.99";"2024";"204";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T10:45:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403024";"MARZO 2024 CESIÓN O DISPONIBILIDAD DE LOS TERRENOS EN CARRETERA DE VALMADRID";"61687";"3-2024";"188205";"S";"8863.12";"2024";"204";2024-03-01T00:00:00Z;2024-03-19T00:00:00Z;2024-03-01T18:20:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406390";"MARZO 2024  PARQUE CLEMENTE MATEO LOCAL";"61687";"3";"348537";"N";"897.65";"2024";"204";2024-03-01T00:00:00Z;2024-04-29T00:00:00Z;2024-04-05T16:47:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405288";"MARZO 2024 RENTA SANTA ISABEL 79 LOCALES 1, 2, 18 Y 19";"61687";"03-2024";"57241";"N";"1206.21";"2024";"204";2024-03-01T00:00:00Z;2024-04-18T00:00:00Z;2024-03-25T13:25:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405236";"MARZO 2024 RENTA AVDA. SANTA ISABEL 51 D LOCAL";"61687";"2024-7";"933826";"N";"1426.26";"2024";"204";2024-03-01T00:00:00Z;2024-04-18T00:00:00Z;2024-03-25T11:18:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404166";"MARZO 2024 RENTA CRTA. CASTELLÓN DEPÓSITO MUNICIPAL CONCEPCIÓN GARZA";"61687";"453";"303588";"N";"475.4";"2024";"204";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T10:16:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404005";"MARZO 2024 RENTA MONTERREGADO 13 JOSE LUIS ROJO LOCAL";"61687";"A-2024-03";"6301";"N";"912.73";"2024";"204";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T13:52:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404193";"MARZO 2024 RENTA SAN PABLO 95 LOCAL";"61687";"03-2024";"304601";"N";"1258.07";"2024";"204";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T11:57:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404176";"MARZO 2024 RENTA PABLO GARGALLO 13-17 LOCAL";"61687";"000001P202404";"265486";"N";"3887.45";"2024";"204";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T11:50:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403249";"MARZO 2024 ALQUILER NAVE CR. COGULLADA NUM. 42";"61687";"E-2024--3";"19697";"S";"14393.88";"2024";"204";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-05T18:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403172";"MARZO 2024 RENTA MONASTERIO DE OBARRA 2-4 (MONASTERIO DE SANTA CLARA) LOCAL";"61687";"3";"288244";"N";"3084.63";"2024";"204";2024-03-01T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T14:39:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405260";"MARZO 2024 ROSELLÓN 1-3-5 LOCAL 4: CUOTA CDAD.";"61687";"365";"3669";"N";"138.32";"2024";"204";2024-03-01T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T11:59:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403174";"MARZO 2024 RENTA AVDA. CATALUÑA 84-86 LOCAL";"61687";"03-2024";"205026";"N";"3428.18";"2024";"204";2024-03-01T00:00:00Z;2024-03-19T00:00:00Z;2024-03-04T14:48:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404783";"MARZO 2024 ALQUILER DE NAVE EN CTRA. LOGRO/O, KM 1,700 + ACTUALIZACIÓN IPC MESES ENERO Y FEBRERO 2024";"61687";"25-24";"19283";"S";"24602.17";"2024";"204";2024-03-01T00:00:00Z;"";2024-03-19T16:15:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404299";"MARZO 2024 RENTA PANO Y RUATA 9-11 LOCAL";"61687";"2024-03";"33190";"N";"1714.41";"2024";"204";2024-03-01T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T10:41:42Z;"Pagada";"";""
