id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408304";"TALLER DE INICIACION AL AGILITY EL DIA 20/04/2024. PROGRAMA 12 LUNAS EDICION PRIMAVERA";"61608";"2024-001-0005";"326909";"S";"423.5";"2024";"177";2024-04-28T00:00:00Z;2024-05-13T00:00:00Z;2024-04-28T21:28:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408877";"TALLER DE RISOTERAPIA DENTRO DEL PROGRAMA 12 LUNAS EDICION PRIMAVERA";"61608";"004-24";"332704";"S";"300";"2024";"177";2024-04-27T00:00:00Z;"";2024-05-02T21:58:18Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408188";"MATERIAL DE JUGGER Y MONITORES PARA ARBITRAJE. LIGA JOVEN DE JUGGER ABRIL";"61608";"06-24";"261593";"N";"90";"2024";"177";2024-04-26T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T10:24:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408184";"15  ENTRADAS SALA MOZART PARA EL CONCIERTO DE SILVIA PEREZ CRUZ EL 19 DE MAYO. PROGRAMA 12 LUNAS";"61608";"098";"336683";"N";"592.5";"2024";"177";2024-04-25T00:00:00Z;"";2024-04-26T10:10:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408058";"DISEÑO MATERIALES PUBLICITARIOS PARA AYUDAS ALQUILER Y EMANCIPACION 2024";"61608";"EMIT--4";"67682";"S";"931.7";"2024";"177";2024-04-25T00:00:00Z;"";2024-04-25T17:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408344";"VENTA DE ENTRADAS A MENTES EXPERTAS DE VICTOR KUPPERS EL DIA 22 DE MAYO DENTRO DEL PROGRAMA 12 LUNAS";"61608";"2024-35";"343443";"N";"825";"2024";"177";2024-04-25T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T10:37:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408347";"MONITORAJE TEATRO MARZO 6 H RAMÓN Y CAJAL. BANCO DE ACTIVIDADES";"61608";"CLAS-70";"190763";"N";"43.2";"2024";"177";2024-04-24T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T11:04:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407869";"MERCHANDISING (LIBRETAS) ZARAGOZA JOVEN";"61608";"EMIT--24-000049";"3149";"S";"6049.98";"2024";"177";2024-04-24T00:00:00Z;2024-05-13T00:00:00Z;2024-04-24T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408954";"ACTIVIDADES NAUTICAS DIA 21 DE ABRIL. PROGRAMA 12 LUNAS";"61608";"24--011";"980588";"S";"749.99";"2024";"177";2024-04-24T00:00:00Z;"";2024-05-03T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407777";"SESION ESCAPE ROOM EL PRESO 12 LUNAS EDICION PRIMAVERA 24";"61608";"330";"201526";"S";"84";"2024";"177";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T10:49:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407796";"ACTIVIDAD 12 LUNAS YOGA Y MINDFULNESS";"61608";"5-24";"332720";"S";"275";"2024";"177";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T15:01:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409132";"ACTIVIDAD DE HORTICULTURA DENTRO DEL PROGRAMA 12 LUNAS.";"61608";"EMIT--30";"163452";"S";"302.5";"2024";"177";2024-04-20T00:00:00Z;"";2024-05-06T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409308";"TALLER DE PINTURA EN TELA, PRIMAVERA EN TU BOLSA, PARA EDICIÓN PRIMAVERA PROGRAMA 12 LUNAS, EL 19/04/24";"61608";"1";"91820";"N";"423.5";"2024";"177";2024-04-19T00:00:00Z;"";2024-05-07T13:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407847";"TALLER DE KOMBUCHA. PROGRAMA 12 LUNAS";"61608";"F0401";"350921";"N";"380";"2024";"177";2024-04-19T00:00:00Z;"";2024-04-24T10:10:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407778";"CUOTA ANUAL CONEXION Y CUOTA DE RESPUESTA INMEDIATA DE LA ALARMA EN EL TUNEL. PERIODO 25 DE FEBRERO 2024 A 24 DE FEBRERO 2025";"61608";"F240403501";"18667";"N";"588.06";"2024";"177";2024-04-18T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T10:51:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407599";"TALLER BOXEO 12 LUNAS ABRIL";"61608";"82";"336007";"S";"250";"2024";"177";2024-04-18T00:00:00Z;"";2024-04-18T13:02:47Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409961";"PREMIO DE CONCURSO DE DIBUJO YGUALARTE";"61608";"12024";"352078";"N";"100";"2024";"177";2024-04-18T00:00:00Z;"";2024-05-10T14:13:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407574";"CURSO DE FOTOGRAFIA MARZO ZONA JOVEN CASETAS. BANCO DE ACTIVIDADES";"61608";"2218";"286337";"S";"116.55";"2024";"177";2024-04-18T00:00:00Z;"";2024-04-18T10:03:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407527";"MATERIAL VINILO EXPOSICION 4 ARTES";"61608";"1-2400672";"80052";"S";"56.8";"2024";"177";2024-04-17T00:00:00Z;"";2024-04-17T16:06:22Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408346";"DIBUJO Y CÓMIC (CURSO ESCOLAR) ZONA JOVEN RIO ITACA Y RIO GALLEGO";"61608";"A15-2024";"347517";"N";"64.8";"2024";"177";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T10:54:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407398";"TALLER DE OBEDIENCIA CANINA REALIZADO EN EL PROGRAMA 12 LUNAS EDICION PRIMAVERA EL DIA 13/04/2024";"61608";"2024-001-0004";"326909";"S";"423.5";"2024";"177";2024-04-16T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T21:20:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407968";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. MARZO 2024";"61608";"3372";"197265";"N";"1584";"2024";"177";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T10:34:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407219";"SESION ESCAPE ROOM EL INFORME KAUFFMAN 12 LUNAS PRIMAVERA EL 07/04/24";"61608";"329";"201526";"S";"70";"2024";"177";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-15T11:34:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407233";"MERCHANDISING (BOLIGRAFOS Y BLOC DE NOTAS) ZARAGOZA JOVEN";"61608";"24-ELE--04";"11381";"S";"5932.05";"2024";"177";2024-04-15T00:00:00Z;"";2024-04-15T11:55:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407286";"CURSOS DE ROBOTICA , DRONES Y DISEÑO DE ORDENADORES EN ZONA JOVEN PARQUE GOYA A TRAVES DEL BANCO DE ACTIVIDADES. MARZO";"61608";"E2022A-31";"300657";"S";"39.2";"2024";"177";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-15T22:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407285";"CURSOS DE ROBOTICA , DRONES Y DISEÑO DE ORDENADORES EN DIVERSAS ZONAS JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. MARZO";"61608";"E2022A-30";"300657";"S";"313.61";"2024";"177";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-15T22:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407547";"TALLER CUPCAKES DENTRO DEL PROGRAMA 12 LUNAS PRIMAVERA";"61608";"496-7";"184506";"S";"450";"2024";"177";2024-04-14T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T22:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408079";"CURSO DE COCINA DENTRO DEL PROGRAMA 12 LUNAS EL DIA 12 DE ABRIL 2024";"61608";"FV24-64";"189053";"S";"630";"2024";"177";2024-04-12T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T23:41:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407111";"MATERIAL DE JUGGER Y MONITORES PARA ARBITRAJE. LIGA JOVEN DE JUGGER ABRIL";"61608";"09-24";"261593";"N";"90";"2024";"177";2024-04-12T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T10:22:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407441";"TALLER DE MAQUILLAJE , CARACTERIZACION UMBRA DENTRO DEL PROYECTO LAYOUTH DANZA";"61608";"2024-11";"943841";"N";"931.7";"2024";"177";2024-04-11T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T10:13:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407061";"ALTAVOZ Y AURICULARES. MERCHANDISING ZARAGOZA JOVEN";"61608";"A--902344";"165140";"S";"2717.66";"2024";"177";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407353";"REPARACION EQUIPO SONIDO EN EL CENTRO DE ARTES PARA JOVENES EL TUNEL";"61608";"000043";"281303";"N";"157.3";"2024";"177";2024-04-11T00:00:00Z;"";2024-04-16T14:27:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407772";"ACTIVIDAD DE PAINTBALL JUNIOR PARA 20 PARTICIPANTES EL DIA 06 DE ABRIL";"61608";"23-2024";"972859";"N";"420";"2024";"177";2024-04-11T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T10:18:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406938";"BANCO  ACTIVIDADES.  PIANO - CANTO - GUITARRA. MARZO 2024";"61608";"24-047";"17754";"S";"291.6";"2024";"177";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T18:50:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407029";"DISEÑO CONCURSO 4ARTES Y ADAPTACIONES PARA EXPOSICIÓN";"61608";"2-23";"348122";"N";"943.8";"2024";"177";2024-04-10T00:00:00Z;"";2024-04-11T12:44:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406990";"TALLER MAGIA EN TUS MANOS EL DÍA 6/04/24 DENTRO DEL PROGRAMA 12 LUNAS PRIMAVERA";"61608";"10";"39655";"N";"419.1";"2024";"177";2024-04-10T00:00:00Z;2024-04-29T00:00:00Z;2024-04-11T10:15:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406472";"ACTIVIDAD GASTROSCAPE EN ESCUELA DE SABOR 12 LUNAS EDICION PRIMAVERA 2024 FECHA 05.04.2024";"61608";"20";"223568";"S";"711.48";"2024";"177";2024-04-08T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T11:10:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406555";"DISEÑO Y MAQUETACIÓN DE REVISTA ZARAGOZA JOVEN NÚMERO 5 IGUALES";"61608";"2024-0050";"190265";"S";"3012.9";"2024";"177";2024-04-08T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406432";"TALLER DE MECÁNICA BÁSICA EL DÍA 5/04/24 DENTRO DEL PROGRAMA 12 LUNAS PRIMAVERA";"61608";"FOR24-0003";"158068";"S";"350";"2024";"177";2024-04-07T00:00:00Z;2024-04-25T00:00:00Z;2024-04-07T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407131";"TALLER DE CLAQUE 12 LUNAS";"61608";"67-24";"49393";"S";"242";"2024";"177";2024-04-06T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T13:25:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407688";"IMAGEN Y ADAPTACIONES 12 LUNAS PRIMAVERA";"61608";"16";"161785";"N";"1141.5";"2024";"177";2024-04-06T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T12:37:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407962";"MATERIALES DIFUSIÓN PARA EVENTO RASMIA 2024";"61608";"00045";"1193";"N";"1082.95";"2024";"177";2024-04-05T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T09:49:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406385";"SERVICIOS DE ESCENOGRAFÍA PARA PROGRAMA EXPERIMENTA TEATRO";"61608";"6";"151643";"N";"1232";"2024";"177";2024-04-05T00:00:00Z;"";2024-04-05T14:21:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406310";"SERVICIO DE GESTION DE LA INCORPORACION DE ENTIDADES COLABORADORAS EN PLATAFORMA WEB Y APP Z16 Y TRABAJOS COMPLEMENTARIOS DE ASISTENCIA TECNICA. PROGRAMA Z16. DEL 26 DE FEBRERO AL 31 DE MARZO DE 2024.";"61608";"1-000006";"204706";"S";"4268.2";"2024";"177";2024-04-05T00:00:00Z;"";2024-04-05T09:20:15Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407314";"TALLER DE DANZA AFRICANA PARA PROGRAMA 12 LUNAS PRIMAVERA";"61608";"1-024";"63398";"N";"605";"2024";"177";2024-04-05T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T10:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406291";"SERVICIO DE ASESORIA JURIDICA ZARAGOZA JOVEN. EXPTE 85880/22 LOTE 1. MARZO 2024";"61608";"EMIT--6";"199466";"S";"745.14";"2024";"177";2024-04-04T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409816";"ESTRUCTURA Y PUERTA DE DOS HOJAS DE ALUMINIO ACRISTALADO PARA ZONA JOVEN MONZALBARBA";"61608";"20240041";"70211";"N";"2704.35";"2024";"177";2024-04-04T00:00:00Z;"";2024-05-09T14:20:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406092";"ARRENDAMIENTO LOCAL ZJ CASETAS ABRIL 2024";"61608";"09--24";"344538";"S";"990.78";"2024";"177";2024-04-03T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T20:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406540";"ARBITRAJE DE 12 PARTIDOS DE BALONCESTO DE LA LIGA ZONA JOVEN DURANTE MARZO 2024";"61608";"F339";"2514";"N";"384";"2024";"177";2024-04-03T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T13:21:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406059";"PROGRAMA PEDAGOGICO ROMPEPUERTAS";"61608";"2024_001";"74085";"S";"6050";"2024";"177";2024-04-03T00:00:00Z;2024-05-13T00:00:00Z;2024-04-03T13:10:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406646";"TALLER COLLAGE COLECTIVO CON ANDAR DE NONES PARA EVENTO YGUALARTE 2024";"61608";"2402";"226009";"N";"275";"2024";"177";2024-04-01T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T10:46:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406009";"CURSO DE FOTOGRAFÍA EN ZONA JOVEN PIGNATELLI A TRAVES DEL BANCO DE ACTIVIDADES. MARZO";"61608";"10-2024";"289608";"N";"39.2";"2024";"177";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T08:58:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406814";"PRESENTACION YGUALARTE 2024";"61608";"19-2024";"292641";"N";"544.5";"2024";"177";2024-04-01T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406384";"ACTIVIDADES PARA JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. MARZO";"61608";"96";"344832";"N";"352.8";"2024";"177";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T14:16:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406026";"CURSOS CREACIÓN DE VIDEOJUEGOS E INICIACIÓN A LA PROGRAMACIÓN A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. MARZO";"61608";"F-027";"350240";"N";"255.6";"2024";"177";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-03T10:30:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405944";"GESTION DE INSTAGRAM Z16. MARZO";"61608";"2024-MKT-6";"304330";"S";"1411.66";"2024";"177";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-02T13:14:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405943";"SERVICIO GESTION PLAN SOCIAL MEDIA ZGZ JOVEN. MARZO 2024";"61608";"2024-MKT-5";"304330";"S";"2823.33";"2024";"177";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-02T13:13:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405710";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MOVERA. MARZO 2024";"61608";"24-038";"17754";"S";"4284.99";"2024";"177";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-01T09:50:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407113";"TALLERES DE TEATRO Y CANTO. BANCO DE ACTIVIDADES PARA JÓVENES. MARZO 2024";"61608";"20-24";"209228";"N";"932";"2024";"177";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T10:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407112";"CLASES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES MARZO 2024";"61608";"22-24";"108510";"N";"794.4";"2024";"177";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T10:27:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406474";"ACTIVIDADES ROBOTICA REALIZADAS A TRAVES DEL BANCO DE ACTIVIDADES DE ZARAGOZA. MARZO 2024";"61608";"FACTURA-324005";"179094";"S";"129.6";"2024";"177";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T11:19:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407191";"GESTION Y ANIMACION DE ZONA JOVEN DE GARRAPINILLOS --- MARZO 2024";"61608";"C24-11";"271200";"S";"5033.42";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-14T22:33:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406386";"CURSOS INICIACIÓN A LA BATERÍA Y HERRAMIENTAS MUSICALES DIGITALES A TRAVES DE BANCO DE ACTIVIDADES. MARZO";"61608";"202418";"348100";"N";"759.6";"2024";"177";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T14:23:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405778";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 5-ARRABAL. MARZO 2024";"61608";"2-006284";"17753";"S";"14351.41";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T12:19:41Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405692";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN DE LA CARTUJA BAJA. MARZO 2024";"61608";"03-2024";"271277";"S";"5051.31";"2024";"177";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-01T09:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407004";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN PARQUE GOYA. MARZO 2.024.";"61608";"00-00550";"14471";"S";"3528.21";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-11T11:55:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406056";"ACTIVIDADES PARA JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. MARZO";"61608";"F-24000109";"213656";"N";"374.62";"2024";"177";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T12:03:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406921";"CLASES DE GUITARRA, PIANO, BATERIA Y CANTO PARA ZONAS JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. MARZO";"61608";"202418";"60005";"N";"464.4";"2024";"177";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T15:04:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406922";"PROYECTO  ZONA DE JUVENTUD  LAS FUENTES Y EN LOS CENTROS DE ED. SECUNDARIA PABLO SERRANO Y GRANDE COVIAN,(LOTE 9- LAS FUENTES), DURANTE EL MES DE MARZO DE 2024";"61608";"39-2024";"12806";"S";"19035.26";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-10T15:47:19Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406011";"CURSO DE GUITARRA EN ZONA JOVEN ACTUR Y LUIS BUÑUEL A TRAVÉS DEL BANCO DE ACTIVIDADES. MARZO";"61608";"376";"288215";"N";"331.06";"2024";"177";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T09:04:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405948";"CLASES DE BATERÍA A TRAVÉS DEL BANCO DE ACTIVIDADES. MARZO 2024";"61608";"20-24";"344497";"N";"446.4";"2024";"177";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T13:35:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405947";"CLASES A TRAVÉS DE  BANCO DE ACTIVIDADES. MARZO 2024";"61608";"D-449";"274339";"N";"508.4";"2024";"177";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T13:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407030";"SERVICIO DE CATERING PARA EVENTO YGUALARTE EL DÍA 22 DE MARZO EN CC SALVADOR ALLENDE";"61608";"WFV24-02732";"46761";"N";"331.53";"2024";"177";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T12:48:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406088";"SERVICIO DE ASESORIA PSICOLOGICA ZARAGOZA JOVEN EXPEDIENTE 85880/22 LOTE Nº 2 MARZO DE 2024";"61608";"07-2024";"285864";"S";"1146.92";"2024";"177";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-03T18:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406069";"PROYECTO DE INTEGRACION DE ESPACIOS ESCOLARES EN CENTROS DE EDUCACION ESPECIAL-ZONA JOVEN  CURSO 2023-2024, MARZO 2024";"61608";"2024-0194";"18621";"S";"13558.93";"2024";"177";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T14:32:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405708";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MONTA/ANA (LOTE 19).MARZO 2024";"61608";"24-037";"17754";"S";"4549.67";"2024";"177";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-01T09:48:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407133";"TALLERES A TRAVÉS DEL BANCO DE ACTIVIDADES. MARZO 2024";"61608";"5437";"29345";"N";"1112.4";"2024";"177";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T13:59:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407159";"GESTION Y ANIMACION DE ZONA JOVEN DE PE/AFLOR ---  MARZO 2024";"61608";"C24-13";"271200";"S";"4437.47";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-13T21:09:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407252";"GESTION Y ANIMACION DE ZONA JOVEN DE SAN JUAN DE MOZARRIFAR ---  MARZO 2024";"61608";"C24-12";"271200";"S";"4908.13";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-15T14:33:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405745";"SERVICIO DE ASESORIA DE ESTUDIOS ZARAGOZA JOVEN. MARZO 2024";"61608";"EMIT--2024081";"201063";"S";"478.91";"2024";"177";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405798";"EJECUCION DEL PROGRAMA ZONA JOVEN SAN PABLO-CASCO VIEJO. LOTE 1. MARZO";"61608";"24-3722";"5982";"S";"24259.92";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T14:29:44Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407192";"GESTION Y ANIMACION DE ZONA JOVEN DE MONZALBARBA ---   MARZO 2024";"61608";"C24-14";"271200";"S";"4595.76";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-15T00:41:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406595";"GESTIÓN PROYECTO CIERZO. MARZO 2024";"61608";"24ZNX0004895";"22357";"S";"1356.19";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-08T19:06:15Z;"Pago en trámite";"";""
