id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23301";"Aperitivo fin de año Pleno Navidad";"25104";"345-12";"153";"N";"500";"2012";"294";2012-11-23T10:56:40Z;"";2012-11-26T10:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23468";"Material sala multiusos Rosales - Presupuestos participativos";"25104";"21210521";"5545";"N";"1157.53";"2012";"294";2012-11-23T09:38:25Z;"";2012-11-27T09:37:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23784";"Artículos Navidad 2012";"25104";"07";"95100";"N";"82.06";"2012";"294";2012-11-22T12:18:21Z;"";2012-11-28T12:17:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23754";"Artículos Navidad 2012";"25104";"06";"95100";"N";"240.9";"2012";"294";2012-11-22T12:12:00Z;"";2012-11-28T12:10:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23051";"Instalación Dead Drops Casablanca";"25104";"2012247-C";"112097";"N";"121";"2012";"294";2012-11-22T10:44:05Z;"";2012-11-23T10:43:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23048";"Material para Dead Drops Casablanca";"25104";"000542";"162321";"N";"40.8";"2012";"294";2012-11-22T10:37:20Z;"";2012-11-23T10:36:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22955";"Libros minilibrerías Distrito Casablanca";"25104";"12495";"12564";"N";"599.97";"2012";"294";2012-11-21T13:59:12Z;"";2012-11-22T13:58:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23140";"REPARACIÓN DESPERFECTOS DISTRITO CASABLANCA - PRESUPUESTOS PARTICIPATIVOS";"25104";"31-12";"37360";"N";"480.01";"2012";"294";2012-11-21T13:03:17Z;"";2012-11-23T12:40:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23049";"Material para Dead Drops Casablanca";"25104";"001708";"4676";"N";"57.72";"2012";"294";2012-11-21T10:40:54Z;"";2012-11-23T10:39:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22453";"Bancos C/ Sagrada Familia";"25104";"12FA096";"162060";"N";"839.26";"2012";"294";2012-11-19T12:48:07Z;"";2012-11-20T12:47:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22409";"Casetas minilibrerías Distrito Casablanca";"25104";"518-12";"15054";"N";"3509";"2012";"294";2012-11-15T11:26:41Z;"";2012-11-20T11:21:10Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22949";"Pintado Lago Rosales Canal actividad padres e hijos";"25104";"2";"96979";"N";"443";"2012";"294";2012-11-10T13:27:34Z;"";2012-11-22T13:27:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22945";"Talleres lectura e iniciación lectura padres e hijos";"25104";"1";"96979";"N";"1300";"2012";"294";2012-11-10T13:24:24Z;"";2012-11-22T13:14:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//19622";"Publicación: El periódico de Aragón periodo del 05/10/12 al 04/10/13";"25104";"6178";"5590";"N";"395";"2012";"294";2012-10-15T11:25:24Z;"";2012-10-17T11:23:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//16895";"Suministro para celebración Hoguera San Juan";"25104";"11";"17852";"N";"832.36";"2012";"294";2012-06-28T11:17:32Z;"";2012-09-06T11:16:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//12861";"Suministro carbón hoguera San Juan";"25104";"49-2012";"59155";"N";"188.8";"2012";"294";2012-06-22T11:36:03Z;"";2012-06-27T11:34:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11290";"Trofeos Fútbol fiestas Casablanca";"25104";"000749";"4676";"N";"80.51";"2012";"294";2012-05-31T11:52:40Z;"";2012-06-11T11:51:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//11292";"Reparación fotocopiadora Junta Municipal";"25104";"09832";"963195";"N";"75.52";"2012";"294";2012-05-22T11:57:55Z;"";2012-06-11T11:57:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//7220";"ROSCON SAN VALERO";"25104";"122";"927217";"N";"577.37";"2012";"294";2012-02-29T09:13:31Z;"";2012-04-24T09:12:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//1764";"Tren Cabalgata Reyes 2012";"25104";"01-12";"21874";"N";"739.19";"2012";"294";2012-01-22T11:03:44Z;"";2012-02-23T09:48:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89";"Suministro productos carnicos hoguera san anton 2012";"25104";"1";"17852";"N";"695.34";"2012";"294";2012-01-19T13:15:31Z;"";2012-01-24T13:15:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//21";"suministro carbon hoguera san anton 2012";"25104";"5-2012";"59155";"N";"113.28";"2012";"294";2012-01-16T14:09:47Z;"";2012-01-23T14:04:41Z;"En tramitación";"";""
