id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397954";"QUERCUS ILEX Y PRUNUS DULLIS";"61897";"E-3023";"70179";"S";"4947.4";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397920";"TRABAJO FLORAL OFRENDA 2023";"61897";"EMIT-64";"162442";"S";"1579";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T13:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398081";"MESAS TIPO PICNIC";"61897";"289";"103126";"N";"2249.97";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T11:54:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397976";"REPOSICIÓN ARBOLADO PARA EL BOSQUE DE LOS ZARAGOZANOS";"61897";"A23-4013";"70181";"S";"5000";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397949";"EXCAVACIÓN Y RELLENO DE ZANJAS";"61897";"F-230051";"346349";"S";"3610.48";"2023";"168";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398000";"ASISTENCIA TECNICA EN COORDINACION DE SEGURIDAD Y SALUD OBRAS DE EJECUCION DEL BOSQUE DE LOS ZARAGOZANOS 2023 Y PROYECTO DE PLANTACION Y PUESTA EN RIEGO DE CAMPOS DEL CANAL";"61897";"S24--0715";"82687";"S";"2420";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T18:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398012";"REPARACION CAMINOS EN ZONAS VERDES";"61897";"2023-1123";"338698";"S";"6050";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T20:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397980";"CONEXIÓN A SANEAMIENTO DE SUMIDERO DE PLUVIALES EN ZONA VERDE PÚBLICA";"61897";"1-66";"346350";"S";"6050";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398008";"CERTIFICACIÓN CANON MES DE NOVIEMBRE-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.1";"61897";"23SM1169-1002438";"49628";"S";"1085860.45";"2024";"168";2023-12-20T00:00:00Z;2024-03-08T00:00:00Z;2023-12-20T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397888";"INTEGRACIÓN VISITA VIRTUAL EN PLATAFORMA VIVIR LOS PARQUES (PARQUE GRANDE Y CABEZO)";"61897";"158";"286281";"S";"2755.17";"2023";"168";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397744";"DESMONTAJE ESTRUCTURA PLAZA PERIODICO DE ARAGON";"61897";"2023-474";"325950";"S";"6050";"2023";"168";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397743";"ACTUALIZACION DE ALARMA EN NAVE-VIVERO A NUEVAS TECNOLOGIAS DE TELECOMUNICACIONES";"61897";"23-4669";"279";"S";"603.79";"2023";"168";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397706";"ESTRUCTURAS EN ZONAS VERDES";"61897";"FV23-00144";"320104";"N";"5687";"2023";"168";2023-12-19T00:00:00Z;2024-02-09T00:00:00Z;2023-12-19T14:13:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397572";"CASETA OBSERVATORIO BALSA DEL OJO DEL CURA";"61897";"2023-204";"967215";"N";"2337.41";"2023";"168";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T08:47:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397508";"REPARACION DE CUBIERTAS TEXTILES EN ZONAS VERDES";"61897";"23-496-327";"184139";"S";"5929";"2023";"168";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399011";"LOTE 4:MATERIAL ADORNOS FLORALES";"61897";"2023-05543";"10670";"S";"4999.98";"2023";"168";2023-12-18T00:00:00Z;2024-01-19T00:00:00Z;2024-01-04T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397917";"CYCLAMEN";"61897";"2023-5544";"10670";"S";"2863.98";"2023";"168";2023-12-18T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T13:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397505";"INSTALACION DE TOLDOS PLAZA PERIODICO DE ARAGON";"61897";"23-50-326";"304607";"S";"5929";"2023";"168";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397305";"ASISTENCIA TECNICA PARA COLABORACION TECNICA PARA EL ACONDICIONAMIENTO Y MEJORA DEL PARQUE ROYO DEL RABAL";"61897";"EMIT--11";"296860";"S";"5965.3";"2023";"168";2023-12-17T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398335";"VALLADO DE MADERA PARA PROTECCION DE FAUNA EN LA BALSA OJO DEL CURA";"61897";"286";"103126";"N";"2011.99";"2023";"168";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:20:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397877";"TEPE COMPACT ROLLO NORMAL";"61897";"A-23003240";"17672";"S";"5473.71";"2023";"168";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397750";"INSTALACIÓN DE EQUIPOS DE RIEGO EN PARQUE MIRAFLORES";"61897";"872055900";"330870";"S";"3170.2";"2023";"168";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397237";"CERTIFICACIÓN CORRESPONDIENTE AL 1 AL 15 DE DICIEMBRE 2023. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230169";"91301";"S";"66185.14";"2023";"168";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-17T16:08:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397321";"INSTALACION FUENTE EN PARQUE DELICIAS DE ZARAGOZA";"61897";"FV-0022805";"159725";"S";"907.5";"2023";"168";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-18T08:50:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397919";"SUMINISTRO PLANTERO PINOS, SABINA, ROMERO , TOMILLO LAVANDA";"61897";"2023-1411";"176332";"S";"5499.34";"2023";"168";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T13:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398087";"TAMARIZ GALLICA";"61897";"23061";"346368";"N";"5492.52";"2023";"168";2023-12-15T00:00:00Z;2024-01-24T00:00:00Z;2023-12-21T12:13:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397766";"SUMINISTRO DE ABELIA FLROIBUNDA Y PHOTINEA LITTLE RED ROBIN";"61897";"EMIT-FV-231585";"330659";"S";"5479.21";"2023";"168";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398341";"SUMINISTROS ARBUSTOS";"61897";"JA 230351";"330657";"N";"5499.82";"2023";"168";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:33:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397101";"PROGRAMADOR Y GUANTES PARA LA BRIGADA";"61897";"23-533305";"10289";"S";"52.61";"2023";"168";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-15T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396847";"PAPEL SECAMANOS AULA NATURALEZA";"61897";"F231-4244";"918";"S";"773.27";"2023";"168";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T11:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396846";"OBRA EN PARQUE DELICIAS";"61897";"FR-00234602";"7587";"S";"5303.1";"2023";"168";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396984";"MATERIAL DE DIFUSIÓN DE LOS BOSQUES DE LOS ZARAGOZANOS";"61897";"A-230781";"281825";"S";"1573";"2023";"168";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396985";"ASISTENCIA TÉCNICA ENEL PUNTO DE INFORMACION BOSQUE DE LOS ZARAGOZANOS";"61897";"A-230782";"281825";"S";"4416.5";"2023";"168";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396956";"PROYECTOS REPARACION ZONAS VERDES MUNICIPALES PRODUCIDOS POR LA DE TORMENTA DEL 6 JULIO 2023";"61897";"EMIT--23047";"299024";"S";"5808";"2023";"168";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397005";"DISEÑO DE LA JARDINERIA PARA LA MEJORA PAISAJISTICA DEL PROYECTO DEL JARDIN BOTANICO DE LA CIUDAD DE ZARAGOZA";"61897";"2023-34";"290527";"S";"5445";"2023";"168";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396736";"PROYECTO RENOVACION DE REDES PARQUE PIGNATELLI";"61897";"A-138";"345857";"S";"3811.5";"2023";"168";2023-12-13T00:00:00Z;2024-01-11T00:00:00Z;2023-12-13T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396633";"DOCUMENTACION TECNICA PARA OBRAS EN ZONAS VERDES (QUIOSCO TORRE RAMONA)";"61897";"EC3323";"21452";"S";"871.2";"2023";"168";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396769";"LOTE 3 EXTPE 31178/2021 CONTRATO DE SUMINISTRO DE PLANTA Y FLOR PARA EL AYUNTAMIENTO-ARBUSTOS";"61897";"23-2560";"313084";"S";"24999.85";"2023";"168";2023-12-13T00:00:00Z;2023-12-29T00:00:00Z;2023-12-13T18:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396808";"BELÉN ALCALDÍA";"61897";"738";"13209";"N";"406";"2023";"168";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T09:39:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396636";"DOCUMENTACION TECNICA PARA OBRAS EN ZONAS VERDES (QUIOSCO ALJAFERÍA)";"61897";"EC3423";"21452";"S";"1089";"2023";"168";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396619";"ASISTENCIA TECNICA PARA EL PROYECTO DE REURBANIZACION DE LOS VIALES PRINCIPALES DEL PARQUE PIGNATELLI EN ZARAGOZA";"61897";"2023_EB-76";"219047";"S";"5989.5";"2023";"168";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396949";"CERTIFICACIÓN NOVIEMBRE 2023 ZONAS VERDES SECTOR RESERVADO (UMBELA)";"61897";"1-22";"739";"S";"175279.82";"2024";"168";2023-12-13T00:00:00Z;2024-03-07T00:00:00Z;2023-12-14T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397083";"ASISTENCIA TECNICA PARA EL ESTUDIO-SONDEO Y CATAS DE VIALES EN EL PARQUE PIGNTELLI";"61897";"ZA2023-1046";"207838";"S";"2993.54";"2023";"168";2023-12-13T00:00:00Z;2023-12-29T00:00:00Z;2023-12-15T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396471";"CERTIFICACIÓN VALORACIÓN JUNIO 2023 LOTE 1.2 ZONAS VERDES";"61897";"1003618V2300017";"316692";"S";"1149.87";"2023";"168";2023-12-12T00:00:00Z;2023-12-29T00:00:00Z;2023-12-12T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396466";"ELABORACION DE PRESCRIPCIONES TECNICAS PARA PROYECTOS Y OBRAS DE INFRAESTRUCTURA VERDE";"61897";"EMIT--234";"345737";"S";"5869.71";"2023";"168";2023-12-12T00:00:00Z;2024-01-17T00:00:00Z;2023-12-12T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396316";"RECOPILACION DE DATOS Y FOTOS-ELABORACIÓN DE GRAFICAS Y TABLAS-ANALISIS DE RESULTADOS Y REDACCIÓN DE CONCULUSIONES";"61897";"50-23";"291941";"S";"4192.65";"2023";"168";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T09:31:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396315";"PANELES INFORMATIVOS";"61897";"FL-63";"221469";"S";"2504.7";"2023";"168";2023-12-12T00:00:00Z;2023-12-29T00:00:00Z;2023-12-12T09:31:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396484";"ELABORACIÓN DE LAS ILUSTRACIONES INFRAESTRUCTURA VERDE";"61897";"EMIT--59";"345738";"S";"5931.42";"2023";"168";2023-12-12T00:00:00Z;2023-12-29T00:00:00Z;2023-12-12T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396214";"CM DE OBRAS-PLANTACIÓN DE ARBOLADO EN EL DISTRITO DE TORRERO. TRAMITA 449456 EXTPE 0044384/2023";"61897";"AYZ_-121223";"203314";"S";"47995.21";"2023";"168";2023-12-11T00:00:00Z;2024-01-16T00:00:00Z;2023-12-11T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396276";"DISEÑO Y MAQUETACIÓN DE LOS CARTELES DE LA ESTRATEGIA DE SANIDAD VEGETAL";"61897";"FACTURA-1312";"288815";"S";"2541";"2023";"168";2023-12-11T00:00:00Z;2024-01-11T00:00:00Z;2023-12-11T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396119";"CENSO AVES COMUNES EN RIO HUERVA EN EL TRAMO URBANOSY FORMACION DE INDICADORES. SEGUIMIENTO DE LA POBLACIÓN INVERNANTE DE CORMORÁN GRANDE EN EL TÉRMINO MUNICIPAL DE ZARAGOZA";"61897";"1";"286611";"N";"4961";"2023";"168";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T13:02:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396272";"REPARACION DE SUMIDERO EN PARQUE MASKA.";"61897";"221";"67522";"S";"4898.08";"2023";"168";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T19:26:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396115";"ASESORAMIENTO Y COLABORACIÓN EN LA NATURALIZACIÓN Y SEGUIMIENTO DE ANFIBIOS EN BALSAS ARTIFICIALES DEL MONTE DE TORRERO Y APORTE DE VEGETACIÓN ACUÁTICA AUTÓCTONA";"61897";"605";"913752";"N";"2450";"2023";"168";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T12:59:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396613";"EJECUCION SOLERA DE HORMIGON EN CALLE SANTIAGO JUNTO ZONA INFANTIL.";"61897";"FA-0080";"69061";"S";"5063.85";"2023";"168";2023-12-11T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395787";"CERTIFICACIÓN CANON-NOVIEMBRE-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2300015";"316692";"S";"367754.77";"2023";"168";2023-12-05T00:00:00Z;2023-12-22T00:00:00Z;2023-12-06T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395793";"TRABAJOS COMPLEMENTARIOS AL CONTRATO DE CONSERVACIÓN Y MANTENIMIENTO DE ZONAS VERDES LOTE SUBSECTOR 1.2-DE JUNIO A NOVIEMBRE 2023";"61897";"1003618V2300016";"316692";"S";"200948.51";"2023";"168";2023-12-05T00:00:00Z;2024-01-05T00:00:00Z;2023-12-06T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395802";"TRABAJOS COMPLEMENTARIOS AL CONTRATO DE CONSERVACIÓN Y MANTENIMIENTO DE ZONAS VERDES LOTE SUBSECTOR 1.1-DE MAYO A NOVIEMBRE 2023";"61897";"23SM1169-1002335";"49628";"S";"300853.62";"2023";"168";2023-12-05T00:00:00Z;2024-01-05T00:00:00Z;2023-12-06T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396088";"CAMPERPUESTA";"61897";"1595-189";"191278";"S";"106.02";"2023";"168";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395719";"VALLADO PARQUE LINEAL DEL HUERVA Y PARQUE DE LA MEMORIA";"61897";"2001099";"108063";"N";"2589.4";"2023";"168";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T14:14:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395474";"CERTIFICACIÓN CANON-OCTUBRE-2023_CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE-SUBSECTOR 1.2";"61897";"1003618V2300014";"316692";"S";"364200.79";"2023";"168";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395361";"CERTIFICACIÓN POR VALORACIÓN CORRESPONDIENTE AL MES DE MAYO-2023 DE LA CONSERVACIÓN Y MANTENIMIENTO DE PARQUES Y ZONAS VERDES LOTE 1.1";"61897";"23SM1169-1002294";"49628";"S";"43544.72";"2023";"168";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-04T11:55:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395646";"CERTIFICACIÓN CORRESPONDIENTE AL MES DE NOVIEMBRE 2023. TRABAJOS DE CONSERVACIÓN Y MANTENIMIENTO ESPACIOS NATURALES MUNICIPALES, FORESTALES Y ZONAS VERDES PERIURBANAS";"61897";"FV-230160";"91301";"S";"77216.86";"2023";"168";2023-11-30T00:00:00Z;2024-01-05T00:00:00Z;2023-12-05T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398338";"ARREGLO DESPERFECTOS TORMENTA RECINTO FERIAL VALDESPARTERA";"61897";"FBB20230447";"954614";"N";"6037.9";"2023";"168";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:26:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395810";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1-U-12 ENTRE TENERÍAS Y LAS FUENES -F 026";"61897";"02568";"144";"S";"31932.75";"2023";"168";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395808";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1- U-4 Y U-5-F 022";"61897";"02566";"144";"S";"4214.77";"2023";"168";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395807";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1- U-8 - F 023";"61897";"02567";"144";"S";"16930.49";"2023";"168";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397002";"SUMINISTROS DE MATERIALES PARA EL VIVERO MUNICIPAL";"61897";"23-519";"360";"S";"232.26";"2023";"168";2023-11-30T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T20:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395811";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1- U-14 PUENTE UNIÓN Y PUENTE J.ABAD F 027";"61897";"02570";"144";"S";"2388.84";"2023";"168";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395805";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1- U-3 PARKING SUR EXPO - F 021";"61897";"02565";"144";"S";"15194.02";"2023";"168";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395809";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1 - PARQUE DEL AGUA - F 012";"61897";"02569";"144";"S";"9104.06";"2023";"168";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394951";"VALLADO ZONA INFANTIL";"61897";"23F00-36";"7961";"S";"5644.35";"2023";"168";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-11-30T13:30:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395806";"CERTF. 01- SEPTIEMBRE 2023-OBRAS REPARACION DE INFRAESTRUCTURAS POR LOS DAÑOS DE LA INUNDACION DE DICIEMBRE 2021-LOTE 1- PARQUE DEL AGUA - F 010";"61897";"02564";"144";"S";"5789.56";"2023";"168";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-06T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395792";"LIBROS PARA LA SECCIÓN DE CONSERVACIÓN";"61897";"1F-23001445";"158";"S";"351.7";"2023";"168";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-06T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395252";"ACEITE Y DUPLICADO LLAVES";"61897";"INV-2023-9699";"11354";"S";"31.02";"2023";"168";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-03T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398340";"ARREGLO DESPERFECTOS TORMENTA PARQUE GRANDE";"61897";"FPA20230659";"69606";"N";"4719";"2023";"168";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T12:29:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394993";"FILTROS STF-MATERIAL DE RIEGO";"61897";"2023-23-10779";"424";"S";"2265.18";"2023";"168";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-11-30T17:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395645";"ELEMENTOS DE CONTROL DE BOMBEO";"61897";"2023-23-10780";"424";"S";"2682.46";"2023";"168";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-05T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396731";"SUMINISTROS VARIOS PARA EL TALLER";"61897";"F231-4197";"918";"S";"104.52";"2023";"168";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394753";"CERTIFICACIÓN 05/2023 OCTUBRE-MANTENIMIENTO Y CONSERVACIÓN DE LAS FUENTES ORNAMENTALES DE LA CIUDAD E INSTALACIONES HIDRÁULICAS DEL PARQUE DEL AGUA";"61897";"C-V-FAC+-FVR2300006";"331617";"S";"152759.7";"2023";"168";2023-11-29T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T17:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394742";"JUEGOS INFANTILES";"61897";"23F1055";"162060";"S";"4555.65";"2023";"168";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-11-29T16:06:20Z;"Pagada";"";""
