id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409787";"ACTIVIDAD DE PAINTBALL JUNIOR DENTRO DEL PROGRAMA 12 LUNAS.";"61608";"47-2024";"972859";"S";"567.01";"2024";"177";2024-05-09T00:00:00Z;"";2024-05-09T11:55:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409929";"FACTURA ELECTRÓNICA: 1/000014";"61608";"1-000014";"323744";"S";"2700";"2024";"177";2024-05-09T00:00:00Z;"";2024-05-10T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409916";"MAGIA EN TUS MANOS. PROGRAMA 12 LUNAS";"61608";"11";"39655";"N";"239.8";"2024";"177";2024-05-09T00:00:00Z;"";2024-05-10T10:04:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409808";"CARTEL Y TRIPTICO DEMUESTRA DANZA";"61608";"022";"261895";"N";"1391.5";"2024";"177";2024-05-08T00:00:00Z;"";2024-05-09T13:53:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409760";"ARTICULO ELABORADO PARA EL NÚMERO DE VERANO DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"15-A";"348583";"N";"314.6";"2024";"177";2024-05-08T00:00:00Z;"";2024-05-09T10:30:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409428";"CLASE DE POCIONES,DIA 14/04 DENTRO DEL PROGRAMA DOCE LUNAS EDICION PRIMAVERA";"61608";"DL0001";"350558";"S";"399";"2024";"177";2024-05-07T00:00:00Z;"";2024-05-07T20:08:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409371";"TALLER DE COCTELERIA SALUDABLE DIA 4 DE MAYO. PROGRAMA 12 LUNAS";"61608";"1-000012";"35649";"S";"374.98";"2024";"177";2024-05-07T00:00:00Z;"";2024-05-07T16:07:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409579";"JURADO DANZA CONCURSO 4 ARTES";"61608";"08-2024";"16412";"N";"150";"2024";"177";2024-05-06T00:00:00Z;"";2024-05-08T13:31:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409588";"PROYECTO DE INTEGRACION DE ESPACIOS ESCOLARES EN CENTROS DE EDUCACION ESPECIAL-ZONA JOVEN CURSO 2023-2024 DEL 1 AL 6 DE MAYO DE 2024";"61608";"271-2024";"18621";"S";"1574.23";"2024";"177";2024-05-06T00:00:00Z;"";2024-05-08T14:44:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409325";"JURADO 4 ARTES";"61608";"2039";"69826";"N";"150";"2024";"177";2024-05-06T00:00:00Z;"";2024-05-07T14:03:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409114";"FACTURA ELECTRÓNICA: E2022A/32";"61608";"E2022A-32";"300657";"S";"313.6";"2024";"177";2024-05-05T00:00:00Z;"";2024-05-05T19:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409580";"ACTIVIDAD LASER TAG / DIVERSION LASER PARA PROGRAMA 12 LUNAS PRIMAVERA";"61608";"24552";"321744";"S";"338";"2024";"177";2024-05-05T00:00:00Z;"";2024-05-08T13:33:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409115";"TALLER LA CICLERIA DENTRO DEL PROGRAMA 12 LUNAS";"61608";"FOR24-0004";"158068";"S";"280.01";"2024";"177";2024-05-05T00:00:00Z;"";2024-05-05T19:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409019";"TALLER ARTES MARCIALES MIXTAS 12 LUNAS";"61608";"M1";"336007";"S";"250";"2024";"177";2024-05-04T00:00:00Z;"";2024-05-04T07:56:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409586";"TALLER INTENSIVO DE DANZA AFRICANA Y RITMO ASIKO DENTRO DEL PROGRAMA 12 LUNAS.";"61608";"3-024";"63398";"N";"605";"2024";"177";2024-05-03T00:00:00Z;"";2024-05-08T14:22:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409082";"SERVICIO DE ASESORIA JURIDICA ZARAGOZA JOVEN. EXPTE 85880/22 LOTE 1. ABRIL 2024";"61608";"EMIT--9";"199466";"S";"891.25";"2024";"177";2024-05-03T00:00:00Z;"";2024-05-05T16:07:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408923";"SESION CITY ESCAPE PROGRAMA 12 LUNAS EDICION PRIMAVERA 24";"61608";"000011";"342700";"S";"85";"2024";"177";2024-05-03T00:00:00Z;"";2024-05-03T10:22:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408921";"SESION REALIDAD VIRTUAL PROGRAMA 12 LUNAS EDICION PRIMAVERA 24";"61608";"000010";"342700";"S";"85";"2024";"177";2024-05-03T00:00:00Z;"";2024-05-03T10:19:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408869";"ARRENDAMIENTO LOCAL ZJ CASETAS MAYO 2024";"61608";"11--24";"344538";"S";"990.78";"2024";"177";2024-05-02T00:00:00Z;"";2024-05-02T19:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408976";"VALORACION OBRAS CERTAMEN 4 ARTES";"61608";"0524-0029";"351563";"N";"150";"2024";"177";2024-05-02T00:00:00Z;"";2024-05-03T13:56:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408735";"TALLER DE COCTELERIA SIN ALCOHOL DIA 25 DE ABRIL. PROGRAMA 12 LUNAS";"61608";"1-000011";"35649";"S";"374.07";"2024";"177";2024-05-02T00:00:00Z;"";2024-05-02T11:56:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408809";"SERVICIO DE DINAMIZACION DE LA PARTICIPACION EN EL PROGRAMA Z16 DEL 25 AL 31 DE MARZO Y ABRIL DE 2024";"61608";"1-000007";"204706";"S";"5687";"2024";"177";2024-05-02T00:00:00Z;"";2024-05-02T15:16:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408810";"SERVICIO DE GESTION DE LA INCORPORACION DE ENTIDADES COLABORADORAS EN PLATAFORMA WEB Y APP Z16 Y TRABAJOS COMPLEMENTARIOS DE ASISTENCIA TECNICA. PROGRAMA Z16. ABRIL DE 2024";"61608";"1-000008";"204706";"S";"4268.2";"2024";"177";2024-05-02T00:00:00Z;"";2024-05-02T15:50:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408590";"TALLER DEFENSA PERSONAL DENTRO DEL PROGRAMA 12 LUNAS";"61608";"A24";"336007";"S";"250";"2024";"177";2024-05-01T00:00:00Z;"";2024-05-01T08:56:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408710";"JURADO 4 ARTES";"61608";"4-2024";"276019";"N";"150";"2024";"177";2024-05-01T00:00:00Z;"";2024-05-02T11:54:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409313";"CURSO DE GUITARRA EN ZONA JOVEN ACTUR Y LUIS BUÑUEL A TRAVÉS DEL BANCO DE ACTIVIDADES. ABRIL";"61608";"381";"288215";"N";"265.72";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T13:16:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408767";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MONTAÑANA (LOTE 19). ABRIL 2.024.";"61608";"24-050";"17754";"S";"4661.32";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T12:19:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408570";"SERVICIO DE ASESORIA PSICOLOGICA ZARAGOZA JOVEN EXPEDIENTE 85880/22 LOTE Nº 2 ABRIL DE 2024";"61608";"10-2024";"285864";"S";"1384.96";"2024";"177";2024-04-30T00:00:00Z;"";2024-04-30T22:46:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409410";"GESTIÓN PROYECTO CIERZO. ABRIL 2024";"61608";"24ZNX0007442";"22357";"S";"1356.19";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409408";"ELECTRÓNICA: 24ZNX0007441";"61608";"24ZNX0007441";"22357";"S";"1582.37";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409406";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 3-VALDEFIERRO. ABRIL 2024";"61608";"24ZNX0007440";"22357";"S";"11903.12";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409404";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 13-UNIVERSIDAD. ABRIL 2024";"61608";"24ZNX0007439";"22357";"S";"12746.64";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409401";"ELECTRÓNICA: 24ZNX0007438";"61608";"24ZNX0007438";"22357";"S";"13154.03";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409400";"ELECTRÓNICA: 24ZNX0007437";"61608";"24ZNX0007437";"22357";"S";"13265.15";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409376";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 16-CASETAS. ABRIL 2024";"61608";"24ZNX0006975";"22357";"S";"10866.1";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409375";"FACTURA ELECTRÓNICA: 24ZNX0006974";"61608";"24ZNX0006974";"22357";"S";"17695.43";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408709";"GESTION DE INSTAGRAM Z16. ABRIL";"61608";"2024-MKT-8";"304330";"S";"1411.66";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T11:53:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408708";"SERVICIO GESTION PLAN SOCIAL MEDIA ZGZ JOVEN. ABRIL 2024";"61608";"2024-MKT-7";"304330";"S";"2823.33";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T11:53:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408768";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MOVERA. ABRIL 2024";"61608";"24-051";"17754";"S";"4525.88";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T12:24:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408644";"VALE REGALO PARA PRIMER Y SEGUNDO PREMIO CONCURSO RELATOS. PROGRAMA YGUALARTE";"61608";"117";"214966";"N";"150";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T09:09:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409373";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 8-LA ALMOZARA. ABRIL 2024";"61608";"24ZNX0006973";"22357";"S";"12392.06";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T16:07:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408473";"LIGA TENIS DE MESA 2023/2024 MAS16 Y SUB15";"61608";"FAC2024A3";"289844";"N";"1978.35";"2024";"177";2024-04-30T00:00:00Z;"";2024-04-30T09:55:37Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408793";"REPORTAJE DE FOTOS Y CARTEL PARA LA OBRA LA PRIMERA VEZ QUE BAILAMOS. PROGRAMA EXPERIMENTA TEATRO";"61608";"24019";"176269";"N";"363";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T13:54:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408580";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 5-ARRABAL. ABRIL 2024";"61608";"2-006320";"17753";"S";"16509.69";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:12:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409613";"FACTURA ELECTRÓNICA: 00/00733";"61608";"00-00733";"14471";"S";"3626.97";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-08T17:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408589";"PROGRAMA DE ACTIVIDADES OCIO EDUCATIVO PARA JOVENES CPI SAN JORGE (EXPTE. 0018380/2023). ABRIL 2024";"61608";"2-006331";"17753";"S";"3164.12";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:15:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408588";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN VALDESPARTERA-LOTE 3. ABRIL 2024";"61608";"2-006328";"17753";"S";"4477.03";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:15:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408587";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 14-CASABLANCA. ABRIL 2024";"61608";"2-006327";"17753";"S";"13280.11";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:14:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408586";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 10-SAN JOSE. ABRIL 2024";"61608";"2-006326";"17753";"S";"11829.3";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:14:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408585";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 22-SAN GREGORIO. ABRIL 2024";"61608";"2-006325";"17753";"S";"4608.07";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:14:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408584";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 18-JUSLIBOL. ABRIL 2024";"61608";"2-006324";"17753";"S";"4679.06";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:14:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408582";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 12-MIRALBUENO. ABRIL 2024";"61608";"2-006322";"17753";"S";"12783.72";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:13:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408581";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 6-LA JOTA. ABRIL 2024";"61608";"2-006321";"17753";"S";"17419.48";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:12:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408579";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 4-ACTUR. ABRIL 2024";"61608";"2-006319";"17753";"S";"22034.99";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T08:11:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408495";"CLASES DE BATERÍA EN ZONA JOVEN CASCO VIEJO A TRAVÉS DEL BANCO DE ACTIVIDADES. ABRIL 2024";"61608";"11-24";"22135";"N";"172.8";"2024";"177";2024-04-30T00:00:00Z;"";2024-04-30T11:38:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408468";"PROYECTO DE INTEGRACION DE ESPACIOS ESCOLARES EN CENTROS DE EDUCACION ESPECIAL-ZONA JOVEN EN CURSO 2023-2024, ABRIL 2024";"61608";"259-2024";"18621";"S";"11132.61";"2024";"177";2024-04-30T00:00:00Z;"";2024-04-30T09:05:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408610";"INICIACION A LA ESCALADA DIA 28 ABRIL. PROGRAMA 12 LUNAS";"61608";"Z2024-35";"36943";"S";"240";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T16:06:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409312";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 15-SANTA ISABEL. ABRIL 2024";"61608";"2-006323";"17753";"S";"12017.15";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T13:14:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409310";"ACTIVIDADES PARA JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. ABRIL";"61608";"F-24000144";"213656";"N";"209.09";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-07T13:10:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408789";"COMIC ELABORADO PARA EL NUMERO DE VERANO DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1";"351319";"N";"150";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T13:46:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408605";"SERVICIO DE ASESORIA DE ESTUDIOS ZARAGOZA JOVEN. ABRIL 2024";"61608";"EMIT--2024117";"201063";"S";"534.6";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-01T16:07:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408790";"EJECUCION DEL PROGRAMA CASA JUVENTUD DEL BARRIO SAN PABLO, EJECUCION DEL PROGRAMA CASA JUVENTUD DEL CASCO VIEJO. LOTE 1. ABRIL";"61608";"24-4862";"5982";"S";"25728.74";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T13:46:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408784";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN DE LA CARTUJA BAJA. ABRIL 2024";"61608";"04-2024";"271277";"S";"4939.72";"2024";"177";2024-04-30T00:00:00Z;"";2024-05-02T13:00:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408565";"JURADO 4 ARTES";"61608";"24017";"176269";"N";"150";"2024";"177";2024-04-29T00:00:00Z;"";2024-04-30T14:33:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408389";"SESION ESCAPE ROOM LA HERENCIA PROGRAMA 12 LUNAS EDICION PRIMAVERA";"61608";"331";"201526";"S";"195";"2024";"177";2024-04-29T00:00:00Z;"";2024-04-29T13:11:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408706";"VISITA AL ACUARIO DENTRO DE LA PROPUESTA DE EDUCACION AMBIENTAL A MAYORES DE 18 AÑOS. DIA 28 ABRIL. PROGRAMA 12 LUNAS";"61608";"G0018";"323165";"S";"385";"2024";"177";2024-04-29T00:00:00Z;"";2024-05-02T11:48:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408648";"TALLER DE REUTILIZACION TEXTIL REALIZADO EL 12 DE ABRIL DE 2024. PROGRAMA 12 LUNAS";"61608";"AR6-2024";"196331";"S";"250";"2024";"177";2024-04-29T00:00:00Z;"";2024-05-02T09:51:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408476";"ARBITRAJE DE 11 PARTIDOS DE BALONCESTO DE LA LIGA ZONA JOVEN ABRIL 2024";"61608";"F347";"2514";"N";"352";"2024";"177";2024-04-29T00:00:00Z;"";2024-04-30T10:01:12Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408390";"LASER TAG PARQUE DEL AGUA 12 LUNAS / DIVERSION LASER";"61608";"24551";"321744";"S";"334.1";"2024";"177";2024-04-29T00:00:00Z;"";2024-04-29T13:16:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408304";"TALLER DE INICIACION AL AGILITY EL DIA 20/04/2024. PROGRAMA 12 LUNAS EDICION PRIMAVERA";"61608";"2024-001-0005";"326909";"S";"423.5";"2024";"177";2024-04-28T00:00:00Z;"";2024-04-28T21:28:21Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408877";"TALLER DE RISOTERAPIA DENTRO DEL PROGRAMA 12 LUNAS EDICION PRIMAVERA";"61608";"004-24";"332704";"S";"300";"2024";"177";2024-04-27T00:00:00Z;"";2024-05-02T21:58:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408188";"MATERIAL DE JUGGER Y MONITORES PARA ARBITRAJE. LIGA JOVEN DE JUGGER ABRIL";"61608";"06-24";"261593";"N";"90";"2024";"177";2024-04-26T00:00:00Z;"";2024-04-26T10:24:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408184";"15  ENTRADAS SALA MOZART PARA EL CONCIERTO DE SILVIA PEREZ CRUZ EL 19 DE MAYO. PROGRAMA 12 LUNAS";"61608";"098";"336683";"N";"592.5";"2024";"177";2024-04-25T00:00:00Z;"";2024-04-26T10:10:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408058";"DISEÑO MATERIALES PUBLICITARIOS PARA AYUDAS ALQUILER Y EMANCIPACION 2024";"61608";"EMIT--4";"67682";"S";"931.7";"2024";"177";2024-04-25T00:00:00Z;"";2024-04-25T17:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408344";"VENTA DE ENTRADAS A MENTES EXPERTAS DE VICTOR KUPPERS EL DIA 22 DE MAYO DENTRO DEL PROGRAMA 12 LUNAS";"61608";"2024-35";"343443";"N";"825";"2024";"177";2024-04-25T00:00:00Z;"";2024-04-29T10:37:54Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408347";"MONITORAJE TEATRO MARZO 6 H RAMÓN Y CAJAL. BANCO DE ACTIVIDADES";"61608";"CLAS-70";"190763";"N";"43.2";"2024";"177";2024-04-24T00:00:00Z;"";2024-04-29T11:04:52Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407869";"MERCHANDISING (LIBRETAS) ZARAGOZA JOVEN";"61608";"EMIT--24-000049";"3149";"S";"6049.98";"2024";"177";2024-04-24T00:00:00Z;"";2024-04-24T11:55:20Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408954";"ACTIVIDADES NAUTICAS DIA 21 DE ABRIL. PROGRAMA 12 LUNAS";"61608";"24--011";"980588";"S";"749.99";"2024";"177";2024-04-24T00:00:00Z;"";2024-05-03T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407777";"SESION ESCAPE ROOM EL PRESO 12 LUNAS EDICION PRIMAVERA 24";"61608";"330";"201526";"S";"84";"2024";"177";2024-04-22T00:00:00Z;"";2024-04-22T10:49:16Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407796";"ACTIVIDAD 12 LUNAS YOGA Y MINDFULNESS";"61608";"5-24";"332720";"S";"275";"2024";"177";2024-04-22T00:00:00Z;"";2024-04-22T15:01:51Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409132";"ACTIVIDAD DE HORTICULTURA DENTRO DEL PROGRAMA 12 LUNAS.";"61608";"EMIT--30";"163452";"S";"302.5";"2024";"177";2024-04-20T00:00:00Z;"";2024-05-06T11:55:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409308";"TALLER DE PINTURA EN TELA, PRIMAVERA EN TU BOLSA, PARA EDICIÓN PRIMAVERA PROGRAMA 12 LUNAS, EL 19/04/24";"61608";"1";"91820";"N";"423.5";"2024";"177";2024-04-19T00:00:00Z;"";2024-05-07T13:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407847";"TALLER DE KOMBUCHA. PROGRAMA 12 LUNAS";"61608";"F0401";"350921";"N";"380";"2024";"177";2024-04-19T00:00:00Z;"";2024-04-24T10:10:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407778";"CUOTA ANUAL CONEXION Y CUOTA DE RESPUESTA INMEDIATA DE LA ALARMA EN EL TUNEL. PERIODO 25 DE FEBRERO 2024 A 24 DE FEBRERO 2025";"61608";"F240403501";"18667";"N";"588.06";"2024";"177";2024-04-18T00:00:00Z;"";2024-04-22T10:51:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407599";"TALLER BOXEO 12 LUNAS ABRIL";"61608";"82";"336007";"S";"250";"2024";"177";2024-04-18T00:00:00Z;"";2024-04-18T13:02:47Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409961";"PREMIO DE CONCURSO DE DIBUJO YGUALARTE";"61608";"12024";"352078";"N";"100";"2024";"177";2024-04-18T00:00:00Z;"";2024-05-10T14:13:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407574";"CURSO DE FOTOGRAFIA MARZO SOLICITUD 2231 ZONA JOVEN CASETAS";"61608";"2218";"286337";"S";"116.55";"2024";"177";2024-04-18T00:00:00Z;"";2024-04-18T10:03:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407527";"MATERIAL VINILO EXPOSICION 4 ARTES";"61608";"1-2400672";"80052";"S";"56.8";"2024";"177";2024-04-17T00:00:00Z;"";2024-04-17T16:06:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408346";"DIBUJO Y CÓMIC (CURSO ESCOLAR) ZONA JOVEN RIO ITACA Y RIO GALLEGO";"61608";"A15-2024";"347517";"N";"64.8";"2024";"177";2024-04-16T00:00:00Z;"";2024-04-29T10:54:44Z;"Pago en trámite";"";""
