id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403952";"DERECHOS DE EXHIBICIÓN DOCUMENTAL POR UNA VIDA MEJOR";"61891";"007-24";"348967";"N";"145.2";"2024";"174";2024-02-26T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T09:57:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402662";"REALIZACIÓN VIDEO EXPOSICIÓN JUANA FRANCÉS";"61891";"4-2024";"297711";"N";"266.2";"2024";"174";2024-02-25T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T14:41:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402660";"ESPACIO DE CONCILIACIÓN (CUIDADO DE MENORES)";"61891";"04-2024";"86291";"N";"120";"2024";"174";2024-02-23T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T14:37:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402467";"MATERIAL DE FERRETERÍA PARA CAMM";"61891";"FC24-21";"69869";"N";"23.8";"2024";"174";2024-02-22T00:00:00Z;2024-03-19T00:00:00Z;2024-02-22T13:54:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402437";"CARTELAS EXPOSICIÓN";"61891";"11-2023";"77102";"N";"32";"2024";"174";2024-02-21T00:00:00Z;2024-03-22T00:00:00Z;2024-02-22T11:48:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403012";"COPIA LLAVES";"61891";"24-458";"11049";"N";"60.05";"2024";"174";2024-02-20T00:00:00Z;2024-03-19T00:00:00Z;2024-03-01T13:46:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402298";"REPARACIONES EN PERSIANA CASA DE LA MUJER";"61891";"2024- 118";"290424";"N";"169.4";"2024";"174";2024-02-20T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T08:51:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404640";"PARTICIPACIÓN PONENCIA CICLO MUJERES QUE PIENSAN JUNTAS";"61891";"1";"349065";"N";"600";"2024";"174";2024-02-20T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T08:38:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402315";"FOTOGRAFÍAS CATÁLOGO EXPOSICIÓN LOS 70 SON NUESTROS";"61891";"01-02";"14180";"N";"520.3";"2024";"174";2024-02-19T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T09:24:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402111";"CONSUMOS ACS Y CALEFACCION Y SUMINISTROS DE VIVIENDAS C/EL GLOBO, 40 7ª Y BIESCAS 7-9 BAJOS , A/O 2023";"61891";"M-49-24";"4016";"S";"8654.02";"2024";"174";2024-02-19T00:00:00Z;2024-04-09T00:00:00Z;2024-02-19T11:32:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402168";"MATERIALES DE FONTANERÍA PARA CASA DE LA MUJER FACTURA ELECTRÓNICA: 1/1240200440";"61891";"1-1240200440";"194865";"S";"1023.03";"2024";"174";2024-02-16T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402336";"ACTIVIDADES COLEGIOS: EXPOSICIÓN DE NIÑA A CIENTÍFICA";"61891";"AZSMI20240002";"291004";"N";"726";"2024";"174";2024-02-15T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T11:11:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402331";"ACTIVIDADES EXPOSICIÓN MUJERES SIGLO XX";"61891";"AZSMI20240001";"291004";"N";"508.2";"2024";"174";2024-02-15T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T10:32:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402330";"11 SESIONES COLEGIOS IGUALES Y DIFERENTES";"61891";"T03-2024";"90112";"N";"1320";"2024";"174";2024-02-15T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T10:31:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402796";"SUMINISTRO Y COLOCACIÓN BOMBILO";"61891";"24-409";"11049";"N";"154.4";"2024";"174";2024-02-14T00:00:00Z;2024-03-20T00:00:00Z;2024-02-28T10:22:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402320";"REPRESENTACIÓN CUÁNTAS ESTRELLAS PUEDES CONTAR?";"61891";"ACTUACIONES-0007";"274553";"N";"1177";"2024";"174";2024-02-13T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T09:38:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402798";"COPIA LLAVES";"61891";"24-377";"11049";"N";"17.5";"2024";"174";2024-02-13T00:00:00Z;2024-03-20T00:00:00Z;2024-02-28T10:32:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402322";"COMPRA BOMBILLAS PARA PISOS TUTELADOS";"61891";"FC24-17";"69869";"N";"15.9";"2024";"174";2024-02-12T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T09:43:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402305";"ORGANIZACIÓN Y CONFERENCIA CICLO PIONERAS";"61891";"1-2024";"332747";"N";"1400";"2024";"174";2024-02-06T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T09:12:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403820";"INSTALACIÓN BURLETE VENTANALES CASA DE LA MUJER";"61891";"20240011";"70211";"N";"1807.74";"2024";"174";2024-02-04T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T09:39:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402248";"COMPRA ALCAMPO CAMM";"61891";"240260400010";"928964";"N";"380.01";"2024";"174";2024-02-03T00:00:00Z;2024-04-01T00:00:00Z;2024-02-20T14:58:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400915";"BILLETE TREN BCN-ZGZA CARMEN DOMINGO_FACTURA ELECTRÓNICA: 09340043733C";"61891";"09340043733C";"1694";"S";"21.5";"2024";"174";2024-02-02T00:00:00Z;2024-03-27T00:00:00Z;2024-02-04T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402329";"DISEÑO Y ADAPTACIONES CICLO MUJERES CREADORAS 2024";"61891";"2024-02";"331007";"N";"786.5";"2024";"174";2024-02-02T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T10:28:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400914";"CARGO BILLETES POSIBILIDAD CAMBIO CARMEN DOMINGO_FACTURA ELECTRÓNICA: 09340043734C";"61891";"09340043734C";"1694";"S";"8";"2024";"174";2024-02-02T00:00:00Z;2024-03-27T00:00:00Z;2024-02-04T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400916";"BILLETE TREN ZARAGOZA-BCN CARMEN DOMINGO_FACTURA ELECTRÓNICA: 09340043735C";"61891";"09340043735C";"1694";"S";"34.25";"2024";"174";2024-02-02T00:00:00Z;2024-03-27T00:00:00Z;2024-02-04T16:07:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400667";"ENERO 24- SERVICIO INFORMACIÓN Y ORIENTACIÓN_FACTURA ELECTRÓNICA: FV-2024-/0008";"61891";"FV-2024--0008";"12819";"S";"11666.66";"2024";"174";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-02-01T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402327";"DISEÑO CICLO DE CONFERENCIAS PIONERAS";"61891";"020";"205567";"N";"477.95";"2024";"174";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T10:24:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402247";"COMPRA ALIMENTACIÓN CAMM ENERO";"61891";"01-1.773 - 24";"295325";"N";"259.58";"2024";"174";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-20T14:55:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402240";"SERVICIO RADIO TAXI ENERO CAMM";"61891";"2066";"909633";"N";"33.9";"2024";"174";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T14:25:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401035";"SERVICIOS DE MENSAJERÍA CASA DE LA MUJER ENERO 24. FACTURA ELECTRÓNICA: RECT-S1/240018";"61891";"RECT-S1-240018";"10332";"S";"147.61";"2024";"174";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-05T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401313";"COMPRA DE MATERIAL DE PAPELERÍA - FACTURA ELECTRÓNICA: A24/1288";"61891";"A24-1288";"13392";"S";"16.54";"2024";"174";2024-01-31T00:00:00Z;2024-04-02T00:00:00Z;2024-02-07T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402317";"APOYO EN REDES SALA JUANA FRANCÉS Y EXPOSICIONES ITINERANTES";"61891";"HK24-0042";"157800";"N";"331.75";"2024";"174";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T09:30:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408140";"SERVICIO DE INTERPRETACIÓN LENGUA DE SIGNOS 1 HORA";"61891";"24-026";"2444";"N";"77";"2024";"174";2024-01-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T09:03:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401807";"CONVALIDACIÓN ENERO 2024 APOYO FUNCIONES Y CONTROL DE ACCESO FACTURA ELECTRÓNICA: 751524010001";"61891";"751524010001";"962376";"S";"4534.29";"2024";"174";2024-01-31T00:00:00Z;2024-05-03T00:00:00Z;2024-02-14T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402246";"SERVICIO DE LAVANDERÍA CAMM 31/01/24";"61891";"240020";"15106";"N";"103.9";"2024";"174";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T14:48:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401681";"ENERO 2024 SERVICIO LIMPIEZA CASA MUJER - FACTURA ELECTRÓNICA: 9240165";"61891";"9240165";"965505";"S";"4926.39";"2024";"174";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-02-13T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402338";"SERVICIO DE ASESORÍA JURÍDICA CASA DE LA MUJER ENERO 2024";"61891";"1-2024";"339220";"N";"3977.02";"2024";"174";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-02-21T11:27:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402334";"TARJETONES A5 MUJER Y CIENCIA Y CARTELES A4";"61891";"2024-013";"294866";"N";"475.53";"2024";"174";2024-01-30T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T10:57:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402243";"CONOS REFLECTANTES CASA DE LA MUJER";"61891";"240.114";"342";"N";"62.82";"2024";"174";2024-01-30T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T14:34:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402319";"PARTICIPACIÓN CHARLA LOS ESTEREOTIPOS DE LA MUJER EN EL CINE Y LA LITERATURA";"61891";"5";"57117";"N";"150";"2024";"174";2024-01-25T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T09:32:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400331";"BILLETE ZGZA-MADRID_ ÁNGELA MUÑOZFACTURA ELECTRÓNICA: 09340025484C";"61891";"09340025484C";"1694";"S";"35.6";"2024";"174";2024-01-24T00:00:00Z;2024-03-27T00:00:00Z;2024-01-25T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400338";"BILLETE ZGZA-MADRID ALICIA ABASCAL_FACTURA ELECTRÓNICA: 09340025481C";"61891";"09340025481C";"1694";"S";"76.1";"2024";"174";2024-01-24T00:00:00Z;2024-03-27T00:00:00Z;2024-01-25T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402301";"COMPRA PAÑUELOS CASA DE LA MUJER";"61891";"FC24- 7";"69869";"N";"75.6";"2024";"174";2024-01-24T00:00:00Z;2024-03-19T00:00:00Z;2024-02-21T09:04:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400334";"BILLETE MADRID-ZGZA ÁNGELA MUÑOZFACTURA ELECTRÓNICA: 09340025482C";"61891";"09340025482C";"1694";"S";"27.5";"2024";"174";2024-01-24T00:00:00Z;2024-03-27T00:00:00Z;2024-01-25T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400339";"BILLETE MADRID-ZGZA ALICIA ABASCAL_FACTURA ELECTRÓNICA: 09340025480C";"61891";"09340025480C";"1694";"S";"68.75";"2024";"174";2024-01-24T00:00:00Z;2024-03-27T00:00:00Z;2024-01-25T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400335";"GASTOS POR SI HAY CAMBIO DE BILLETES ÁNGELA MUÑOZ_FACTURA ELECTRÓNICA: 09340025483C";"61891";"09340025483C";"1694";"S";"8";"2024";"174";2024-01-24T00:00:00Z;2024-03-27T00:00:00Z;2024-01-25T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402244";"SERVICIO DE LAVANDERÍA CAMM 23/01/24";"61891";"240015";"15106";"N";"107.99";"2024";"174";2024-01-23T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T14:38:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402308";"SUMINISTRO Y COLOCACIÓN BOMBILLO";"61891";"24-193";"11049";"N";"154.88";"2024";"174";2024-01-23T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T09:16:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400230";"BILLETES TREN IDA SILVIA GUTIERREZ- FACTURA ELECTRÓNICA: 09340021775C";"61891";"09340021775C";"1694";"S";"93.6";"2024";"174";2024-01-22T00:00:00Z;2024-03-27T00:00:00Z;2024-01-23T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400231";"BILLETES TREN VUELTA SILVIA GUTIERREZ- FACTURA ELECTRÓNICA: 09340021776C";"61891";"09340021776C";"1694";"S";"102.7";"2024";"174";2024-01-22T00:00:00Z;2024-03-27T00:00:00Z;2024-01-23T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400109";"COMPRA ALIMENTACIÓN CAMM ENERO FACTURA ELECTRÓNICA: 0095683962";"61891";"0095683962";"23";"S";"214.17";"2024";"174";2024-01-20T00:00:00Z;2024-03-20T00:00:00Z;2024-01-21T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400111";"ALOJAMIENTO VIOLETA LASHERAS ARANJUEZ_FACTURA ELECTRÓNICA: 09140007984C";"61891";"09140007984C";"1694";"S";"108.86";"2024";"174";2024-01-19T00:00:00Z;2024-03-27T00:00:00Z;2024-01-21T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402333";"CARTELES DÍA DE LA CIENCIA PROGRAMACIÓN";"61891";"2024-007";"294866";"N";"290.4";"2024";"174";2024-01-19T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T10:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401540";"SUSCRIPCIÓN ANUAL HERALDO DE ARAGÓN - FACTURA ELECTRÓNICA: 24SU/00602";"61891";"24SU-00602";"102170";"S";"510";"2024";"174";2024-01-19T00:00:00Z;2024-03-20T00:00:00Z;2024-02-11T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402235";"SUSCRIPCIÓN PERIÓDICO DE ARAGÓN 04/01/24-03/07/24";"61891";"F-2024-39";"5590";"N";"254";"2024";"174";2024-01-15T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T13:48:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402332";"GRABACIÓN Y EDICIÓN VÍDEO CAFE DE ARTISTA";"61891";"2-2024";"297711";"N";"266.2";"2024";"174";2024-01-12T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T10:39:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402238";"SUMINISTRO PAPEL HIGIÉNICO CAMM";"61891";"VFA-240093";"1061";"N";"181.38";"2024";"174";2024-01-12T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T14:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400179";"UNIDADES HIGIENICAS Y ALFOMBRA CASA DE LA MUJER DEL 03/10/23 AL 02/01/24 - FACTURA ELECTRÓNICA: 940/200922494";"61891";"940-200922494";"15105";"S";"382.29";"2024";"174";2024-01-11T00:00:00Z;2024-03-20T00:00:00Z;2024-01-22T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399635";"ORGANIZACION Y MODERACIÓN DEBATE CAFE DE ARTISTA. FACTURA ELECTRÓNICA: EMIT-2024/1";"61891";"EMIT-2024-1";"329644";"S";"484";"2024";"174";2024-01-11T00:00:00Z;2024-03-20T00:00:00Z;2024-01-11T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402328";"TRES TALLERES  TITERES RECICLADOS Y REPRESENTACIONES ORUGA DE COLORES ENERO 2024";"61891";"ACTUACIONES-0001";"274553";"N";"1870";"2024";"174";2024-01-08T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T10:25:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402239";"SERVICIOS RADIO TAXI CAMM";"61891";"27";"909633";"N";"13.75";"2024";"174";2024-01-01T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T14:18:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398973";"DICIEMBRE 2023. SERVICIO LIMPIEZA CASA MUJER_FACTURA ELECTRÓNICA: 9232379";"61891";"9232379";"965505";"S";"4275.17";"2023";"174";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-04T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399381";"SERVICIO TAXI DICIEMBRE CAMM";"61891";"39403";"909633";"N";"56.75";"2023";"174";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-09T08:38:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398713";"TTE ALMACÉN AYUNTAMIENTO - FACTURA ELECTRÓNICA: S1/231589";"61891";"S1-231589";"10332";"S";"50.48";"2023";"174";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-01T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399613";"CONVALIDACIÓN DICIEMBRE 2023_APOYO FUNCIONES CONTROL Y ACCESO_FACTURA ELECTRÓNICA: 751523120004";"61891";"751523120004";"962376";"S";"2180.58";"2024";"174";2023-12-31T00:00:00Z;2024-05-03T00:00:00Z;2024-01-11T11:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398929";"DICIEMBRE 23. SERVICIO INFORMACIÓN Y ORIENTACIÓN_FACTURA ELECTRÓNICA: FV-2023-/615";"61891";"FV-2023--615";"12819";"S";"11666.66";"2023";"174";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T17:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398885";"SERVICIO DE LAVANDERÍA CAMM DICIEMBRE 2023";"61891";"230373";"15106";"N";"243.77";"2023";"174";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T13:08:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399137";"TALLERES EL VOTO DE CLARA";"61891";"D23-84";"40403";"N";"819";"2023";"174";2023-12-30T00:00:00Z;2024-01-24T00:00:00Z;2024-01-05T12:16:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399136";"TALLERES TEATRALIZADOS SOBRE CLARA CAMPOAMOR";"61891";"D23-83";"40403";"N";"2071";"2023";"174";2023-12-30T00:00:00Z;2024-01-24T00:00:00Z;2024-01-05T12:09:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399299";"SUMINISTRO Y COLOCACIÓN BOMBILLO";"61891";"23-3499";"11049";"N";"156.09";"2023";"174";2023-12-29T00:00:00Z;2024-01-24T00:00:00Z;2024-01-08T14:05:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398625";"SERVICIO DE ASESORÍA JURÍDICA MES DE DICIEMBRE";"61891";"7-2023";"339220";"N";"3976.96";"2023";"174";2023-12-29T00:00:00Z;2024-01-25T00:00:00Z;2023-12-29T08:32:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398638";"TRANSPORTE TAXI VARIOS RECORRIDOS VÍCTIMAS VIOLENCIA DE GÉNERO NOV- DIC";"61891";"009";"295932";"N";"48.75";"2023";"174";2023-12-26T00:00:00Z;2024-01-24T00:00:00Z;2023-12-29T10:41:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398274";"VIDEO ADATACIÓN CAMPAÑA 11F DIA INTERNACIONAL DE LA MUJER Y NIÑA EN LA CIENCIA Y MONTAJE EMISIÓN FACHADA MEDIA ETOPIA";"61891";"49";"17891";"N";"423.5";"2023";"174";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T09:04:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398530";"EJE CREATIVO CAMPAÑA 8M_FACTURA ELECTRÓNICA: HC-2023/-116";"61891";"HC-2023--116";"174623";"S";"5929";"2023";"174";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2023-12-28T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399288";"SUMINISTRO Y COLOCACIÓN BOMBILLO";"61891";"23-3445";"11049";"N";"309.76";"2023";"174";2023-12-22T00:00:00Z;2024-01-24T00:00:00Z;2024-01-08T13:59:04Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398023";"COMPRA ALIMENTACIÓN CAMM 12/12/23 FACTURA ELECTRÓNICA: 0095681238";"61891";"0095681238";"23";"S";"266.91";"2023";"174";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T06:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397865";"AGOSTO/NOV.2023. TTE. TAXI VÍCTIMAS VIOLENCIA DE GÉNERO";"61891";"05-2023";"341158";"N";"66.2";"2023";"174";2023-12-20T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T10:51:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397839";"PUNTO ACCESO WI-FI CASA MUJER_FACTURA ELECTRÓNICA: 3302301160";"61891";"3302301160";"68562";"S";"2670.65";"2023";"174";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:41:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397855";"CESIÓN ESPACIOS PARA ACTIVIDAD";"61891";"FV23-000439";"973";"N";"326.7";"2023";"174";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T10:29:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397800";"COMPRA CAMM_FACTURA ELECTRÓNICA: 0095680524";"61891";"0095680524";"23";"S";"333.94";"2023";"174";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T06:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397680";"MOBILIARIO PARA AULA INFANTIL";"61891";"3912000190";"224916";"N";"1226.04";"2023";"174";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T12:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397722";"DISEÑO DE IMÁGENES CAMPAÑA SERVICIO MUJER E IGUALDAD";"61891";"017";"205567";"N";"508.2";"2023";"174";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T14:52:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397867";"INSTALACIÓN Y DESMONTAJE PUNTO VIOLETA";"61891";"00106-2023";"91554";"N";"363";"2023";"174";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T11:15:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397666";"IMPRESIÓN FOLLETOS CURSOS 1.800 UNIDADES";"61891";"000282";"297684";"N";"1691.58";"2023";"174";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T12:12:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397816";"ADAPTACIÓN VIDEO PANTALLA EXTERIOR CASA MUJER";"61891";"F230148";"290526";"N";"612.26";"2023";"174";2023-12-19T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T08:37:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397378";"COMPRA PILAS Y CINTA DE EMBALAJE PARA CASA DE LA MUJER";"61891";"FC23-100";"69869";"N";"39.25";"2023";"174";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T11:53:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397420";"DISEÑO EDITORIAL PROGRAMA CASA MUJER";"61891";"2023-043";"198586";"N";"1064.8";"2023";"174";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T12:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397474";"APOYO RRSS SALA JUANA FRANCÉS Y EXPOS ITINERANTES";"61891";"HK23-0427";"157800";"N";"361.89";"2023";"174";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T14:06:30Z;"Pagada";"";""
