id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406646";"TALLER COLLAGE COLECTIVO CON ANDAR DE NONES PARA EVENTO YGUALARTE 2024";"61608";"2402";"226009";"N";"275";"2024";"177";2024-04-01T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T10:46:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406009";"CURSO DE FOTOGRAFÍA EN ZONA JOVEN PIGNATELLI A TRAVES DEL BANCO DE ACTIVIDADES. MARZO";"61608";"10-2024";"289608";"N";"39.2";"2024";"177";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T08:58:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406814";"PRESENTACION YGUALARTE 2024";"61608";"19-2024";"292641";"N";"544.5";"2024";"177";2024-04-01T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:56:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406384";"ACTIVIDADES PARA JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. MARZO";"61608";"96";"344832";"N";"352.8";"2024";"177";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T14:16:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406026";"CURSOS CREACIÓN DE VIDEOJUEGOS E INICIACIÓN A LA PROGRAMACIÓN A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. MARZO";"61608";"F-027";"350240";"N";"255.6";"2024";"177";2024-03-31T00:00:00Z;2024-05-07T00:00:00Z;2024-04-03T10:30:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405944";"GESTION DE INSTAGRAM Z16. MARZO";"61608";"2024-MKT-6";"304330";"S";"1411.66";"2024";"177";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-02T13:14:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405943";"SERVICIO GESTION PLAN SOCIAL MEDIA ZGZ JOVEN. MARZO 2024";"61608";"2024-MKT-5";"304330";"S";"2823.33";"2024";"177";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-02T13:13:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405710";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MOVERA. MARZO 2024";"61608";"24-038";"17754";"S";"4284.99";"2024";"177";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-01T09:50:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407113";"TALLERES DE TEATRO Y CANTO. BANCO DE ACTIVIDADES PARA JÓVENES. MARZO 2024";"61608";"20-24";"209228";"N";"932";"2024";"177";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T10:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407112";"CLASES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES MARZO 2024";"61608";"22-24";"108510";"N";"794.4";"2024";"177";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T10:27:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406474";"ACTIVIDADES ROBOTICA REALIZADAS A TRAVES DEL BANCO DE ACTIVIDADES DE ZARAGOZA. MARZO 2024";"61608";"FACTURA-324005";"179094";"S";"129.6";"2024";"177";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T11:19:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407191";"GESTION Y ANIMACION DE ZONA JOVEN DE GARRAPINILLOS --- MARZO 2024";"61608";"C24-11";"271200";"S";"5033.42";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-14T22:33:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406386";"CURSOS INICIACIÓN A LA BATERÍA Y HERRAMIENTAS MUSICALES DIGITALES A TRAVES DE BANCO DE ACTIVIDADES. MARZO";"61608";"202418";"348100";"N";"759.6";"2024";"177";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T14:23:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405778";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 5-ARRABAL. MARZO 2024";"61608";"2-006284";"17753";"S";"14351.41";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T12:19:41Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405692";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN DE LA CARTUJA BAJA. MARZO 2024";"61608";"03-2024";"271277";"S";"5051.31";"2024";"177";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-01T09:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407004";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN PARQUE GOYA. MARZO 2.024.";"61608";"00-00550";"14471";"S";"3528.21";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-11T11:55:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406056";"ACTIVIDADES PARA JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. MARZO";"61608";"F-24000109";"213656";"N";"374.62";"2024";"177";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T12:03:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406921";"CLASES DE GUITARRA, PIANO, BATERIA Y CANTO PARA ZONAS JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. MARZO";"61608";"202418";"60005";"N";"464.4";"2024";"177";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T15:04:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406922";"PROYECTO  ZONA DE JUVENTUD  LAS FUENTES Y EN LOS CENTROS DE ED. SECUNDARIA PABLO SERRANO Y GRANDE COVIAN,(LOTE 9- LAS FUENTES), DURANTE EL MES DE MARZO DE 2024";"61608";"39-2024";"12806";"S";"19035.26";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-10T15:47:19Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406011";"CURSO DE GUITARRA EN ZONA JOVEN ACTUR Y LUIS BUÑUEL A TRAVÉS DEL BANCO DE ACTIVIDADES. MARZO";"61608";"376";"288215";"N";"331.06";"2024";"177";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T09:04:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405948";"CLASES DE BATERÍA A TRAVÉS DEL BANCO DE ACTIVIDADES. MARZO 2024";"61608";"20-24";"344497";"N";"446.4";"2024";"177";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T13:35:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405947";"CLASES A TRAVÉS DE  BANCO DE ACTIVIDADES. MARZO 2024";"61608";"D-449";"274339";"N";"508.4";"2024";"177";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T13:31:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407030";"SERVICIO DE CATERING PARA EVENTO YGUALARTE EL DÍA 22 DE MARZO EN CC SALVADOR ALLENDE";"61608";"WFV24-02732";"46761";"N";"331.53";"2024";"177";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T12:48:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406088";"SERVICIO DE ASESORIA PSICOLOGICA ZARAGOZA JOVEN EXPEDIENTE 85880/22 LOTE Nº 2 MARZO DE 2024";"61608";"07-2024";"285864";"S";"1146.92";"2024";"177";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-03T18:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406069";"PROYECTO DE INTEGRACION DE ESPACIOS ESCOLARES EN CENTROS DE EDUCACION ESPECIAL-ZONA JOVEN  CURSO 2023-2024, MARZO 2024";"61608";"2024-0194";"18621";"S";"13558.93";"2024";"177";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T14:32:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405708";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MONTA/ANA (LOTE 19).MARZO 2024";"61608";"24-037";"17754";"S";"4549.67";"2024";"177";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-01T09:48:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407133";"TALLERES A TRAVÉS DEL BANCO DE ACTIVIDADES. MARZO 2024";"61608";"5437";"29345";"N";"1112.4";"2024";"177";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T13:59:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407159";"GESTION Y ANIMACION DE ZONA JOVEN DE PE/AFLOR ---  MARZO 2024";"61608";"C24-13";"271200";"S";"4437.47";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-13T21:09:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407252";"GESTION Y ANIMACION DE ZONA JOVEN DE SAN JUAN DE MOZARRIFAR ---  MARZO 2024";"61608";"C24-12";"271200";"S";"4908.13";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-15T14:33:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405745";"SERVICIO DE ASESORIA DE ESTUDIOS ZARAGOZA JOVEN. MARZO 2024";"61608";"EMIT--2024081";"201063";"S";"478.91";"2024";"177";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405798";"EJECUCION DEL PROGRAMA ZONA JOVEN SAN PABLO-CASCO VIEJO. LOTE 1. MARZO";"61608";"24-3722";"5982";"S";"24259.92";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T14:29:44Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407192";"GESTION Y ANIMACION DE ZONA JOVEN DE MONZALBARBA ---   MARZO 2024";"61608";"C24-14";"271200";"S";"4595.76";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-15T00:41:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406595";"GESTIÓN PROYECTO CIERZO. MARZO 2024";"61608";"24ZNX0004895";"22357";"S";"1356.19";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-08T19:06:15Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406594";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN IES GOYA. MARZO 2024";"61608";"24ZNX0004894";"22357";"S";"1430.63";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-08T19:06:15Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406593";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 3-VALDEFIERRO. MARZO 2024";"61608";"24ZNX0004893";"22357";"S";"13045.8";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-08T19:06:14Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406592";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 11-TORRERO. MARZO 2024";"61608";"24ZNX0004891";"22357";"S";"10951.47";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-08T19:06:14Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406591";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 2-OLIVER. MARZO 2024";"61608";"24ZNX0004890";"22357";"S";"12955.12";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-08T19:06:14Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406590";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 16-CASETAS. MARZO 2024";"61608";"24ZNX0004889";"22357";"S";"10351.15";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-08T19:06:14Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406589";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 7-DELICIAS. MARZO 2024";"61608";"24ZNX0004888";"22357";"S";"18631.32";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-08T19:06:13Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406588";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 13-UNIVERSIDAD. MARZO 2024";"61608";"24ZNX0004892";"22357";"S";"11886.25";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-08T19:06:13Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406587";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 8-LA ALMOZARA. MARZO 2024";"61608";"24ZNX0004887";"22357";"S";"12061.21";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-08T19:06:12Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405677";"PROGRAMA DE ACTIVIDADES OCIO EDUCATIVO PARA JOVENES CPI SAN JORGE (EXPTE. 0018380/2023). MARZO 2024";"61608";"2-006295";"17753";"S";"3267.21";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T07:01:45Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405676";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN VALDESPARTERA-LOTE 3 (EXPTE. 0229482/19). MARZO 2024";"61608";"2-006292";"17753";"S";"3916.31";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T07:01:23Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405675";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 14-CASABLANCA. MARZO 2024";"61608";"2-006291";"17753";"S";"17895.09";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T07:01:09Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405674";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 10-SAN JOSE. MARZO 2024";"61608";"2-006290";"17753";"S";"14252.62";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T07:00:53Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405673";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 22-SAN GREGORIO. MARZO 2024";"61608";"2-006289";"17753";"S";"4061.6";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T07:00:37Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405672";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 18-JUSLIBOL. MARZO 2024";"61608";"2-006288";"17753";"S";"4507.21";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T07:00:20Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405671";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 15-SANTA ISABEL. MARZO 2024";"61608";"2-006287";"17753";"S";"12367.1";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T06:59:59Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405670";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 12-MIRALBUENO. MARZO 2024";"61608";"2-006286";"17753";"S";"12486.62";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T06:59:37Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405669";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 6-LA JOTA. MARZO 2024";"61608";"2-006285";"17753";"S";"16153.25";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T06:59:17Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405667";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 4-ACTUR. MARZO 2024";"61608";"2-006283";"17753";"S";"22448.79";"2024";"177";2024-03-31T00:00:00Z;"";2024-04-01T06:58:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406005";"CLASES DE BATERÍA EN ZONA JOVEN CASCO VIEJO A TRAVÉS DEL BANCO DE ACTIVIDADES. MARZO 2024";"61608";"08-24";"22135";"N";"201.6";"2024";"177";2024-03-30T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T08:50:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406061";"DISEÑO GRÁFICO RASMIA 2024";"61608";"7";"209827";"N";"484";"2024";"177";2024-03-30T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T13:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407031";"ACTUACIÓN DE BAILE VOGUE PARA EVENTO YGUALARTE";"61608";"AM2405748";"323606";"N";"278.3";"2024";"177";2024-03-29T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T12:53:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406074";"CÓMIC ELABORADO PARA EL NÚMERO DE PRIMAVERA DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1-2024";"350313";"N";"150";"2024";"177";2024-03-28T00:00:00Z;2024-04-29T00:00:00Z;2024-04-03T14:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407312";"TRASLADO Y RECOGIDA DE MATERIALES PARA EVENTO YGUALARTE";"61608";"24-73";"15841";"N";"242";"2024";"177";2024-03-27T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T10:43:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410054";"TROFEOS FINALES COPA LIGA JOVEN";"61608";"000304";"4676";"N";"62.8";"2024";"177";2024-03-27T00:00:00Z;"";2024-05-13T09:59:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406539";"EXHIBICIÓN DE PERCUSIÓN Y TALLER DE DANZA PARA EVENTO YGUALARTE";"61608";"24-005";"66542";"N";"200";"2024";"177";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T13:19:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406870";"FORMACION PARA ANTENAS 2º TRIMESTRE CURSO (ENERO A MARZO)";"61608";"19-2024";"208250";"N";"423.5";"2024";"177";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T12:59:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405568";"BOLSAS SERVICIO DE JUVENTUD";"61608";"16";"217825";"S";"6050";"2024";"177";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405949";"MONITORAJE TEATRO MARZO 8 H RAMÓN Y CAJAL SEGÚN BANCO DE ACTIVIDADES";"61608";"CLAS 68";"190763";"N";"57.6";"2024";"177";2024-03-26T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T13:38:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406073";"ARTICULO ELABORADO PARA EL NÚMERO DE PRIMAVERA DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1";"338817";"N";"80";"2024";"177";2024-03-26T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T14:50:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405600";"ESPACIO DE CONCILIACION YGUALARTE 2024 EL DIA 22 DE MARZO";"61608";"09-2024";"86291";"N";"105";"2024";"177";2024-03-26T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T14:35:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405307";"TALLER DE PINTURA ABORIGEN PARA EL EVENTO SOLIDARIZAR 2024";"61608";"02-24";"287760";"N";"300";"2024";"177";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T14:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405280";"SERVICIO DE DINAMIZACION DE LA PARTICIPACION EN EL PROGRAMA ZARAGOZA 16 (Z16). EXPEDIENTE Nº 0052731-21 TRABAJOS DE DINAMIZACION REALIZADOS POR EL EQUIPO DE AD HOC GESTION CULTURAL: AROA MARTIN Y MARTA FERNANDEZ, ENTRE EL 1 Y EL 24 DE MARZO 2024";"61608";"1-00005";"204706";"S";"2631.75";"2024";"177";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T12:53:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405391";"SERVICIO ENTREGA Y RECOGIDA EN LA SALA MULTIUSOS EN EL EVENTO SOLIDARIZAR 2024";"61608";"24-190";"348518";"N";"145.2";"2024";"177";2024-03-25T00:00:00Z;"";2024-03-26T10:54:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405458";"2 AZAFATAS/OS PARA STAND EN EVENTO YGUALARTE DIA 22 DE MARZO";"61608";"2024-184";"151402";"S";"246.84";"2024";"177";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T19:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405257";"REPARTO REVISTA ZJOVEN PRIMAVERA";"61608";"LG-0000451";"286977";"S";"1361.25";"2024";"177";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405513";"TALLER TECNICAS DE ESTUDIO EN ZONA JOVEN RIO GALLEGO (GRUPO 1). BANCO DE ACTIVIDADES";"61608";"053-24";"344549";"N";"86.4";"2024";"177";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T09:09:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407776";"REVISION BASICA ALARMA EN ZONA JOVEN LAS FUENTES";"61608";"F240305831";"18667";"N";"64.74";"2024";"177";2024-03-25T00:00:00Z;2024-05-13T00:00:00Z;2024-04-22T10:44:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405535";"TALLER DE REGUETON POR LA IGUALDAD DE GENERO. PROGRAMA YGUALARTE";"61608";"03-2024";"306808";"N";"180";"2024";"177";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T10:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405223";"TALLER DE NEON DENTRO DEL PROGRAMA YGUALARTE 2024";"61608";"309-2024";"285618";"N";"40";"2024";"177";2024-03-24T00:00:00Z;2024-04-17T00:00:00Z;2024-03-25T09:57:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405305";"TALLER DE LIBRE CREACION CON ELEMENTOS NATURALES PARA EVENTO SOLIDARIZAR EL DIA 17 MARZO 2024";"61608";"27";"336197";"N";"180";"2024";"177";2024-03-23T00:00:00Z;2024-04-19T00:00:00Z;2024-03-25T14:13:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407033";"SESION DJ LADY FUNK MAS EQUIPO DE SONIDO PARA EVENTO YGUALARTE 2024";"61608";"012-024";"180666";"N";"257.42";"2024";"177";2024-03-23T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T12:56:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405601";"PERFORMANCE YGUALARTE";"61608";"69";"190763";"N";"660";"2024";"177";2024-03-22T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T14:44:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405537";"SERVICIO TECNICO DE TRANSPORTE DE EQUIPAMIENTO Y REALIZACION DE INVENTARIO DE LOS BOX DE ENSAYO.";"61608";"24006";"350127";"N";"677.6";"2024";"177";2024-03-22T00:00:00Z;"";2024-03-27T10:25:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405119";"ARTICULOS ELABORADOS PARA EL NÚMERO DE PRIMAVERA DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1";"211313";"N";"240";"2024";"177";2024-03-21T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T09:42:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405393";"TALLER DE TECNICAS DE ESTUDIO EN IES ANDALÁN. BANCO DE ACTIVIDADES 2024";"61608";"182191";"274425";"N";"86.4";"2024";"177";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T10:58:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405602";"ALQUILER MOBILIARIO SALA MULTIUSOS EL DIA 17 DE MARZO PARA EVENTO SOLIDARIZAR";"61608";"Q24078";"955375";"N";"1192.46";"2024";"177";2024-03-20T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T14:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405950";"CLASES DE CANTO MODERNO (COD. 2037) A TRAVÉS DE BANCO DE ACTIVIDADES";"61608";"2024-008";"328759";"N";"86.4";"2024";"177";2024-03-20T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T13:42:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407681";"ALQUILER DE LUZ Y SONIDO DEL ESCENARIO. EVENTO SOLIDARIZAR";"61608";"24-05";"173802";"N";"847";"2024";"177";2024-03-20T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T12:20:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405184";"IMPRESIÓN REVISTA ZARAGOZA JOVEN PRIMAVERA";"61608";"A19295";"20867";"S";"5718.96";"2024";"177";2024-03-18T00:00:00Z;"";2024-03-24T16:06:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406387";"CURSOS DE DIBUJO Y COMIC A TRAVES DEL BANCO DE ACTIVIDADES";"61608";"A11-2024";"347517";"N";"64.8";"2024";"177";2024-03-18T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T14:55:58Z;"Pagada";"";""
