VISIBLE;OCULTO;id;title;description;description_basic;issued;modified;accrualPeriodicity;editor;relevant;licencia;accessRights;lugar;geoname;coberturaIni;coberturaFin;vigencia;contactPoint;landingPage;doi;formato;recurso;language;tag;normativa;materiaPrimaria;materia;geo;vis;dash;materiaInspire;spatialRepresentationTypeCode;dcatSpatialReference;status;spatialResolution;lastUpdated;datasource;datastructure;explorable;defaultVisualization;defaultDashboard;author;lastModified;name;anyoneVisible;anyoneEditable;keywords;sameAs
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/13";"Arte Público";"<p>Cat&aacute;logo de monumentos, esculturas y vestigios hist&oacute;ricos monumentalizados que se elevan en los espacios zaragozanos al aire libre de acceso p&uacute;blico.</p>

<p>Este cat&aacute;logo ha sido realizado y descrito por un largo elenco de especialistas bajo la coordinaci&oacute;n de los profesores Manuel Garc&iacute;a Guatas y Jes&uacute;s Pedro Lorente, que lideran respectivamente el equipo consolidado de la Universidad de Zaragoza &quot;Observatorio Aragon&eacute;s de Arte P&uacute;blico&quot;, y un proyecto estatal de investigaci&oacute;n subvencionado por la Direcci&oacute;n General de Investigaci&oacute;n titulado &quot;Arte p&uacute;blico para todos: su musealizaci&oacute;n virtual y difusi&oacute;n social&quot;</p>

<p><strong>Fuente de informaci&oacute;n: </strong>Universidad de Zaragoza. Observatorio Aragon&eacute;s de Arte P&uacute;blico</p>
";"Catálogo de monumentos, esculturas y vestigios históricos monumentalizados que se elevan en los espacios zaragozanos al aire libre de acceso público.
Este catálogo ha sido realizado y descrito por un largo elenco de especialistas bajo la coordinación de los profesores Manuel García Guatas y Jesús Pedro Lorente, que lideran respectivamente el equipo consolidado de la Universidad de Zaragoza ""Observatorio Aragonés de Arte Público"", y un proyecto estatal de investigación subvencionado por la Dirección General de Investigación titulado ""Arte público para todos: su musealización virtual y difusión social""
Fuente de información: Universidad de Zaragoza. Observatorio Aragonés de Arte Público
";2009-01-16T00:00:00Z;2019-10-23T00:00:00Z;"P3M";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/ciudad/artepublico/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/44";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/540,https://www.zaragoza.es/sede/servicio/catalogo/tag/223,https://www.zaragoza.es/sede/servicio/catalogo/tag/222,https://www.zaragoza.es/sede/servicio/catalogo/tag/16,https://www.zaragoza.es/sede/servicio/catalogo/tag/561";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//27";"https://www.zaragoza.es/sede/recurso/dataset/materia//27";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//17";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Arte Público";"true";"false";"vía pública,esculturas,monumentos,arte,patrimonio cultural,";"http://www.zaragoza.es/api/recurso/dataset/13"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/67";"Incidencias en la Vía Pública";"<p>Relaci&oacute;n de incidencias (cortes de agua, cortes de tr&aacute;fico y otras afecciones importantes) en las calles o viales de la ciudad de Zaragoza. Se describe el tramo que comprende cada incidencia, las fechas de inicio y finalizaci&oacute;n estimada, el motivo y otras observaciones.</p>

<p>El buscador le permite hacer b&uacute;squedas filtrando por tipo de reserva o estado de la misma. Tambi&eacute;n cabe la posibilidad de ver los resultados en forma de mapa, gr&aacute;ficos o cuadros de mando.</p>
";"Relación de incidencias (cortes de agua, cortes de tráfico y otras afecciones importantes) en las calles o viales de la ciudad de Zaragoza. https://www.zaragoza.es/sede/portal/datos-abiertos/servicio/catalogo/67";2008-11-18T00:00:00Z;2018-05-03T00:00:00Z;"P0DT1S";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/ciudad/viapublica/movilidad/trafico/listado_Incidencia";"https://doi.org/10.5281/zenodo.6759623";"https://www.zaragoza.es/sede/servicio/catalogo/formato/811https://www.zaragoza.es/sede/servicio/catalogo/formato/3060";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/540,https://www.zaragoza.es/sede/servicio/catalogo/tag/12,https://www.zaragoza.es/sede/servicio/catalogo/tag/754,https://www.zaragoza.es/sede/servicio/catalogo/tag/638,https://www.zaragoza.es/sede/servicio/catalogo/tag/732,https://www.zaragoza.es/sede/servicio/catalogo/tag/239";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//9";"https://www.zaragoza.es/sede/recurso/dataset/materia//9";"S";"S";"S";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//6";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"true";"";"";"OTYGA";2024-04-01T09:19:39Z;"Incidencias en la Vía Pública";"true";"false";"vía pública,tráfico,suministro de agua,movilidad urbana,corte del suministro,incidencias,";"http://www.zaragoza.es/api/recurso/dataset/67"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/16";"Carril Bici";"<p>Informaci&oacute;n sobre carriles bicis y v&iacute;as ciclables ejecutados en la ciudad de Zaragoza.</p>
<p>Novedad 2021: Se han incluido carriles calmados: carriles que pueden ser usados por bicicletas y vehículos de movilidad personal limitados a 30 km/h</p>
";"Información sobre carriles bicis y sendas ciclables en la ciudad de Zaragoza.";2008-11-17T00:00:00Z;2021-01-11T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza.Servicio de Movilidad Urbana";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";2021-01-11T00:00:00Z;"";"";"https://www.zaragoza.es/ciudad/viapublica/movilidad/bici/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/2920https://www.zaragoza.es/sede/servicio/catalogo/formato/2921https://www.zaragoza.es/sede/servicio/catalogo/formato/3843https://www.zaragoza.es/sede/servicio/catalogo/formato/3844https://www.zaragoza.es/sede/servicio/catalogo/formato/3772https://www.zaragoza.es/sede/servicio/catalogo/formato/3907https://www.zaragoza.es/sede/servicio/catalogo/formato/4100https://www.zaragoza.es/sede/servicio/catalogo/formato/4102https://www.zaragoza.es/sede/servicio/catalogo/formato/4040https://www.zaragoza.es/sede/servicio/catalogo/formato/4041https://www.zaragoza.es/sede/servicio/catalogo/formato/4348";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/25,https://www.zaragoza.es/sede/servicio/catalogo/tag/244,https://www.zaragoza.es/sede/servicio/catalogo/tag/638";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//9";"https://www.zaragoza.es/sede/recurso/dataset/materia//9";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//6";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Carril Bici";"true";"false";"bicicleta,carril,movilidad urbana,";"http://www.zaragoza.es/api/recurso/dataset/16"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/24";"Indicadores Sostenibilidad";"Acceso a las publicaciones relacionadas con Indicadores de sostenibilidad";"Cuaderno de Indicadores de Sostenibilidad de la ciudad de Zaragoza.
Índice de Contenido: Actualización de los Indicadores de Sostenibilidad de Zaragoza, Indicadores Comunes Europeos, Indicadores Locales Específicos
En publicaciones anteriores, también se incluyen cuadernos de algunos indicadores específicos.";2006-11-17T00:00:00Z;2013-04-29T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";2020-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/portal/medioambiente/transparencia/transparencia/servicio/publicacion-municipal/list?coleccion.id=18";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/2140https://www.zaragoza.es/sede/servicio/catalogo/formato/2141https://www.zaragoza.es/sede/servicio/catalogo/formato/903";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/32,https://www.zaragoza.es/sede/servicio/catalogo/tag/285,https://www.zaragoza.es/sede/servicio/catalogo/tag/709,https://www.zaragoza.es/sede/servicio/catalogo/tag/337";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//1";"https://www.zaragoza.es/sede/recurso/dataset/materia//1";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Indicadores Sostenibilidad";"true";"false";"sostenibilidad,indicadores,Agenda 21,administración local,";"http://www.zaragoza.es/api/recurso/dataset/24"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/28";"Calidad del Agua";"<p>Boletines de resultados obtenidos del muestreo y an&aacute;lisis del agua contenida en los diferentes dep&oacute;sitos y redes municipales realizado por el Instituto Municipal de Salud P&uacute;blica del Ayuntamiento de Zaragoza, indicando si es apta o no para el consumo humano.</p>

<p><strong>Fuente de informaci&oacute;n:</strong> Instituto Municipal de Salud P&uacute;blica</p>
";"Boletines de resultados obtenidos del muestreo y análisis del agua contenida en los diferentes depósitos y redes municipales realizado por el Instituto Municipal de Salud Pública del Ayuntamiento de Zaragoza, indicando si es apta o no para el consumo humano.
Fuente de información: Instituto Municipal de Salud Pública
Herramientas para desarrolladores: http://www.zaragoza.es/ciudad/risp/camposindizados.htm#imsp (Ayuda para la utilización del buscador facetado Solr)";2005-02-07T00:00:00Z;2019-10-23T00:00:00Z;"P1M";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/ciudad/medioambiente/agua/listado_IMSP";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/747";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/573,https://www.zaragoza.es/sede/servicio/catalogo/tag/754,https://www.zaragoza.es/sede/servicio/catalogo/tag/751,https://www.zaragoza.es/sede/servicio/catalogo/tag/753";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//1";"https://www.zaragoza.es/sede/recurso/dataset/materia//1";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//16";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Calidad del Agua";"true";"false";"salud,suministro de agua,consumo de agua,análisis del agua,";"http://www.zaragoza.es/api/recurso/dataset/28"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/69";"Alojamientos";"<p>Gu&iacute;a de alojamientos en Zaragoza: hoteles, hostales, pensiones, apartamentos, albergues y campings.</p>

<p><strong>Fuente de informaci&oacute;n:</strong> Patronato de Turismo</p>
";"Guía de alojamientos en Zaragoza: hoteles, hostales, pensiones, apartamentos, albergues y campings.
Fuente de información: Patronato de Turismo
Herramientas para desarrolladores: Descripción semántica,http://www.zaragoza.es/ciudad/risp/enlace/turismo/es/que-visitar/ontologia.htm (Acceso ontología)
http://www.zaragoza.es/ciudad/risp/camposindizados.htm#alojamientos (Ayuda para la utilización del buscador facetado Solr)";2008-11-18T00:00:00Z;2015-02-09T00:00:00Z;"";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/ciudad/turismo/es/organiza-viaje/alojamientos.htm";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/2584https://www.zaragoza.es/sede/servicio/catalogo/formato/2583https://www.zaragoza.es/sede/servicio/catalogo/formato/793";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1,https://www.zaragoza.es/sede/recurso/dataset/language//2";"https://www.zaragoza.es/sede/servicio/catalogo/tag/675,https://www.zaragoza.es/sede/servicio/catalogo/tag/673,https://www.zaragoza.es/sede/servicio/catalogo/tag/560,https://www.zaragoza.es/sede/servicio/catalogo/tag/588,https://www.zaragoza.es/sede/servicio/catalogo/tag/674,https://www.zaragoza.es/sede/servicio/catalogo/tag/113,https://www.zaragoza.es/sede/servicio/catalogo/tag/677,https://www.zaragoza.es/sede/servicio/catalogo/tag/117";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//19";"https://www.zaragoza.es/sede/recurso/dataset/materia//19";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//17";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Alojamientos";"true";"false";"hoteles,pensiones,vacaciones,hostelería,hostales,alojamiento,campings,apartamento,";"http://www.zaragoza.es/api/recurso/dataset/69"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/132";"Censo de Asociaciones";"<p>Directorio de asociaciones censadas en la ciudad de Zaragoza.</p>
<h3>Buscador Facetado SOLR:</h3>
<p>El buscador le permite hacer búsquedas por los siguientes filtros:</p>
<ul>
<li>Categoría</li>
<li>Junta</li>
</ul>
<h3>Herramientas para desarrolladores:</h3>
<p>Solr permite exportar los resultados de las consultas en formato .csv, .xml y .json</p>
<p><a href=""http://www.zaragoza.es/ciudad/risp/camposindizados.htm#asociaciones"">Ayuda</a> para la utilización del buscador facetado Solr</p>";"Directorio de asociaciones censadas en la ciudad de Zaragoza.
Herramientas para desarrolladores: http://www.zaragoza.es/ciudad/risp/camposindizados.htm#asociaciones (Ayuda para la utilización del buscador facetado Solr)";2006-11-23T00:00:00Z;"";"P0DT1S";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/sede/servicio/asociacion/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/794https://www.zaragoza.es/sede/servicio/catalogo/formato/3419";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/43,https://www.zaragoza.es/sede/servicio/catalogo/tag/501,https://www.zaragoza.es/sede/servicio/catalogo/tag/549,https://www.zaragoza.es/sede/servicio/catalogo/tag/551,https://www.zaragoza.es/sede/servicio/catalogo/tag/514,https://www.zaragoza.es/sede/servicio/catalogo/tag/573,https://www.zaragoza.es/sede/servicio/catalogo/tag/292,https://www.zaragoza.es/sede/servicio/catalogo/tag/574,https://www.zaragoza.es/sede/servicio/catalogo/tag/603,https://www.zaragoza.es/sede/servicio/catalogo/tag/86,https://www.zaragoza.es/sede/servicio/catalogo/tag/511,https://www.zaragoza.es/sede/servicio/catalogo/tag/515,https://www.zaragoza.es/sede/servicio/catalogo/tag/103,https://www.zaragoza.es/sede/servicio/catalogo/tag/236,https://www.zaragoza.es/sede/servicio/catalogo/tag/602,https://www.zaragoza.es/sede/servicio/catalogo/tag/280,https://www.zaragoza.es/sede/servicio/catalogo/tag/601,https://www.zaragoza.es/sede/servicio/catalogo/tag/576,https://www.zaragoza.es/sede/servicio/catalogo/tag/494,https://www.zaragoza.es/sede/servicio/catalogo/tag/499,https://www.zaragoza.es/sede/servicio/catalogo/tag/262,https://www.zaragoza.es/sede/servicio/catalogo/tag/157";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//8";"https://www.zaragoza.es/sede/recurso/dataset/materia//8";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Censo de Asociaciones";"true";"false";"asociaciones,jóvenes,participación ciudadana,personas mayores,urbanismo,salud,tiempo libre,voluntariado,sindicatos,deporte,economía,transporte,consumo,personas con discapacidad,política,cultura,vecinos,cooperación,educación,medio ambiente,ocio,mujer,";"http://www.zaragoza.es/api/recurso/dataset/132"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/11";"Antenas de Telefonía Móvil";"Relación de Antenas de Telefonía Móvil de diversas operadoras situadas en Zaragoza. Se describe la operadora, dirección y fecha de aprobación de cada antena.";"Relación de Antenas de Telefonía Móvil de diversas operadoras situadas en Zaragoza. Se describe la operadora, dirección y fecha de aprobación de cada antena.";2010-11-16T00:00:00Z;"";"";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/ciudad/incidencias/antenas/plano_Antenas";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/3424";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/645,https://www.zaragoza.es/sede/servicio/catalogo/tag/646,https://www.zaragoza.es/sede/servicio/catalogo/tag/591,https://www.zaragoza.es/sede/servicio/catalogo/tag/13";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//34";"https://www.zaragoza.es/sede/recurso/dataset/materia//34";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//17";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Antenas de Telefonía Móvil";"true";"false";"teléfonos móviles,operadoras,telecomunicaciones,antenas,";"http://www.zaragoza.es/api/recurso/dataset/11"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/33";"Puntos Limpios";"<p>Relaci&oacute;n de Puntos Limpios Fijos y M&oacute;viles de recogida gratuita de residuos dom&eacute;sticos en la ciudad de Zaragoza y Barrios Rurales, para su reciclado, evitando la contaminaci&oacute;n del medio ambiente.</p>
";"Relación de Puntos Limpios Fijos y Móviles de recogida gratuita de residuos domésticos en la ciudad de Zaragoza y Barrios Rurales, para su reciclado, evitando la contaminación del medio ambiente.";2012-05-30T00:00:00Z;2023-10-26T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/sede/portal/medioambiente/residuos/recogida/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/48";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/714,https://www.zaragoza.es/sede/servicio/catalogo/tag/590,https://www.zaragoza.es/sede/servicio/catalogo/tag/643,https://www.zaragoza.es/sede/servicio/catalogo/tag/90,https://www.zaragoza.es/sede/servicio/catalogo/tag/589,https://www.zaragoza.es/sede/servicio/catalogo/tag/233";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//1";"https://www.zaragoza.es/sede/recurso/dataset/materia//1";"S";"N";"N";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//17";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Puntos Limpios";"true";"false";"contenedores,residuos domésticos,basuras,reciclaje,limpieza pública,equipamientos,";"http://www.zaragoza.es/api/recurso/dataset/33"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/71";"Biceberg";"<p>Aparcamientos subterráneos para bicicletas, gestionados por el Ayuntamiento de Zaragoza.</p>
<p><strong>Fuente de información:</strong> Servicio de Movilidad Urbana</p>
<h3>Herramientas para desarrolladores:</h3>
<p>Añadiendo el parámetro srsname=wgs84 puede obtener los resultados en el sistema de referencia wgs84.</p>";"Aparcamientos subterráneos para bicicletas, gestionados por el Ayuntamiento de Zaragoza.
Fuente de información: Servicio de Movilidad Urbana
Herramientas para desarrolladores: Añadiendo el parámetro srsname=wgs84 puede obtener los resultados en el sistema de referencia wgs84.";2008-11-18T00:00:00Z;"";"P1Y";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/ciudad/viapublica/movilidad/bici/carril/ver_Mapa?id=2";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/88https://www.zaragoza.es/sede/servicio/catalogo/formato/693";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/25,https://www.zaragoza.es/sede/servicio/catalogo/tag/540,https://www.zaragoza.es/sede/servicio/catalogo/tag/72,https://www.zaragoza.es/sede/servicio/catalogo/tag/233,https://www.zaragoza.es/sede/servicio/catalogo/tag/121";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//9";"https://www.zaragoza.es/sede/recurso/dataset/materia//9";"S";"";"";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//6";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Biceberg";"true";"false";"bicicleta,vía pública,parking,equipamientos,aparcamiento,";"http://www.zaragoza.es/api/recurso/dataset/71"
