id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401571";"DUPLICADO LLAVES. JOSE ANTONIO LEDESMA LOZANO";"20516";"2024-47";"31335";"N";"42.87";"2024";"192";2024-01-29T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:46:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400459";"MATERIAL DIVERSO PARA ALMACEN. GIMENO SUMINISTROS";"20516";"202401-526";"377";"S";"1202.58";"2024";"192";2024-01-26T00:00:00Z;2024-03-14T00:00:00Z;2024-01-30T09:10:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402081";"1000 TRIPTICOS ESCUELA CIUDADANA. COMETA";"20516";"240031";"1122";"N";"338.8";"2024";"192";2024-01-25T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:10:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400539";"PRODUCTOS QUIMICOS MANTENIMIENTO FOSO DE BUCEO ENERO 2024. ADIEGO HERMANOS";"20516";"EMIT -24--14";"52";"S";"544.5";"2024";"192";2024-01-25T00:00:00Z;2024-03-14T00:00:00Z;2024-01-31T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401598";"RADIOGRAFIA UNIDAD CANINA. POLICLINICA VETERINARIA ROVER";"20516";"437";"343601";"N";"33";"2024";"192";2024-01-24T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T10:15:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402100";"SERVICIOS VETERINARIOS DIVERSOS. UZ UNIVERSIDAD DE ZARAGOZA";"20516";"20240000000000011";"2340";"N";"625";"2024";"192";2024-01-24T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:58:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401599";"CIRUGIA Y TRATAMIENTO MEDICO UNIDAD CANINA. POLICLINICA VETERINARIA ROVER";"20516";"438";"343601";"N";"1330.1";"2024";"192";2024-01-24T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T10:19:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409879";"TIRADOR FRIGO COCINA. SERZAN-ZEC";"20516";"RC24-98";"22398";"N";"32.85";"2024";"192";2024-01-23T00:00:00Z;2024-05-29T00:00:00Z;2024-05-10T08:59:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402095";"SUPER MICAS. VICUÑA HERRAMIENTAS TECNICAS";"20516";"F-V-31";"12794";"N";"217.8";"2024";"192";2024-01-22T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T09:44:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400732";"PIENSO PARA UNIDAD CANINA. AGROPECUARIA VALLE EBRO SCOOP";"20516";"G24--24000287";"20150";"S";"308.41";"2024";"192";2024-01-22T00:00:00Z;2024-03-19T00:00:00Z;2024-02-01T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403465";"ANTICRISTALIZADOR PARA VEHICULOS SERVICIO. TUNAP PRODUCTOS QUIMICOS";"20516";"405023485";"27490";"N";"463.33";"2024";"192";2024-01-22T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T08:30:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402091";"FUNDA PVC PARA MANTA Y REPARACION MANTA. MERCEDES AMBROJ LOPEZ";"20516";"16";"210168";"N";"82.89";"2024";"192";2024-01-22T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T09:37:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401594";"ACCESORIOS DIVERSOS PARA UNIDAD CANINA. JORGE ESTRADA LOPEZ";"20516";"464";"212826";"N";"138.6";"2024";"192";2024-01-20T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T10:09:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400241";"MATERIAL DIVERSO DE PINTURA. PINCOLOR";"20516";"24-2400231";"194";"S";"6.75";"2024";"192";2024-01-19T00:00:00Z;2024-03-20T00:00:00Z;2024-01-23T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403598";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 3, FEBRERO 2024. ELIS MONOMATIC S.A";"20516";"245244-500038";"4486";"S";"156.37";"2024";"192";2024-01-19T00:00:00Z;2024-04-04T00:00:00Z;2024-03-07T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400273";"50 CINTURONES SUSPENSORIOS MOCHILA LUMBAR. ALTUS YUMA";"20516";"M-240001";"344070";"S";"2467.8";"2024";"192";2024-01-19T00:00:00Z;2024-03-19T00:00:00Z;2024-01-23T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400020";"MANTENIMIENTO Y REPARACIONES DIVERSAS PARA AUTOESCALA E-11. ITURRI";"20516";"410332026";"5052";"S";"3586.96";"2024";"192";2024-01-18T00:00:00Z;2024-03-19T00:00:00Z;2024-01-18T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399998";"TARJETAS BUS PARA AGRUPACION VOLUNTARIOS PROTECCION CIVIL. AVANZA ZARAGOZA";"20516";"FS24-49";"171461";"N";"950";"2024";"192";2024-01-16T00:00:00Z;2024-03-14T00:00:00Z;2024-01-18T12:10:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402891";"RECONOCIMIENTO MEDICO DE ESPECIALISTA UNIDAD DE DRONES. CENTRO MEDICO PALAFOX";"20516";"RA-013-2024";"207129";"N";"130";"2024";"192";2024-01-16T00:00:00Z;2024-03-20T00:00:00Z;2024-02-29T11:59:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401586";"2 LIBROS DE REGISTRO. ANA MARIA HERNANDO GALLEGO";"20516";"2388";"18688";"N";"294.03";"2024";"192";2024-01-16T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T09:27:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402079";"CILINDRO SEGURIDAD E INSTALACION EN MUSEO DEL FUEGO. CERRAJERIA SERVET CORCASAN";"20516";"106-2024";"345771";"N";"160";"2024";"192";2024-01-16T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:07:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399817";"CERRADURA Y DUPLICADOS DE LLAVES. FERRETERIA ROYMAR";"20516";"INV-2024-0366";"11354";"S";"18.84";"2024";"192";2024-01-15T00:00:00Z;2024-03-14T00:00:00Z;2024-01-16T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406563";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 1, FEBRERO 2024. ELIS MONOMATIC S.A";"20516";"245246-700082";"4486";"S";"399.13";"2024";"192";2024-01-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399759";"REPOSICION DE CUBIERTA CON PANEL PANTALLA PARA RESPIRADOR AMBULANCIA. DRAGER HISPANIA";"20516";"3912049624";"669";"S";"2864.31";"2024";"192";2024-01-15T00:00:00Z;2024-03-14T00:00:00Z;2024-01-15T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399983";"COLOCACION TOMA DE AGUA EN PARQUE 5. GMC ARAGON ARROYO PEREZ";"20516";"24008";"324986";"S";"5774.34";"2024";"192";2024-01-15T00:00:00Z;2024-03-19T00:00:00Z;2024-01-18T09:14:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399748";"ESCUDO SEGURIDAD Y DUPLICADOS DE LLAVES. FERRETERIA ROYMAR";"20516";"INV-2024-0037";"11354";"S";"141.1";"2024";"192";2024-01-15T00:00:00Z;2024-03-14T00:00:00Z;2024-01-15T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399743";"SERVICIO DE DESINFECCION VEHICULOS A-13 Y A-15, ENERO 2024. EURO DENKER";"20516";"1029";"272260";"S";"145.2";"2024";"192";2024-01-15T00:00:00Z;2024-03-19T00:00:00Z;2024-01-15T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399947";"MATERIAL INSTALACION MEGAFONIA PATIO MANIOBRAS Y NAVE TALLER. ELEKTRA ARAGON XXI";"20516";"2024V400355";"928218";"S";"5580.35";"2024";"192";2024-01-15T00:00:00Z;"";2024-01-17T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405134";"REFORMA Y ALICATADO DE SUELO SERVICIOS PARQUE 1. ALEJANDRO MILLAS ALLUE";"20516";"05-2024";"346797";"N";"4295.5";"2024";"192";2024-01-12T00:00:00Z;"";2024-03-22T10:20:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400272";"400 BOTELLINES PERSONALES Y 25 PETATES. YUMA";"20516";"M-240004";"266677";"S";"6025.8";"2024";"192";2024-01-11T00:00:00Z;2024-03-19T00:00:00Z;2024-01-23T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399565";"4 FOCOS PARA MUSEO DEL FUEGO. ARTELUCE";"20516";"24010";"177288";"S";"477.01";"2024";"192";2024-01-10T00:00:00Z;2024-03-19T00:00:00Z;2024-01-10T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399910";"ZAPATILLAS PARA UNIDAD CICLISTA AGRUPACION VOLUNTARIOS PROTECCION CIVIL. CICLOS ARAGON";"20516";"000004";"5658";"N";"90";"2024";"192";2024-01-10T00:00:00Z;2024-03-26T00:00:00Z;2024-01-17T08:52:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399468";"COORDINACION SEGURIDAD Y SALUD OBRA REFORMA DESPACHOS BLOQUE 2 PARQUE 1. INGENIERIA Y GESTION ARAGON";"20516";"004.24";"978808";"S";"363";"2024";"192";2024-01-09T00:00:00Z;2024-03-19T00:00:00Z;2024-01-09T13:54:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399907";"INSPECCION Y REPARACION VEHICULO DEL SERVICIO. MATTHIAS GUNTHER GUNTHER";"20516";"A1";"222119";"N";"338.8";"2024";"192";2024-01-09T00:00:00Z;2024-03-14T00:00:00Z;2024-01-17T08:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399489";"SUMINISTRO DE 40 MASCARAS EQUIPOS ERA. DRAGER HISPANIA";"20516";"3912049269";"669";"S";"14897.52";"2024";"192";2024-01-09T00:00:00Z;2024-05-07T00:00:00Z;2024-01-09T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399347";"ALQUILER RENTAL MEDICAL GASES DICIEMBRE 2023. S.E.C.M.";"20516";"0470568617";"314";"S";"1334.61";"2024";"192";2024-01-08T00:00:00Z;2024-03-20T00:00:00Z;2024-01-08T20:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399690";"SERVICIOS VETERINARIOS DIVERSOS PARA UNIDAD CANINA. CENTRO CLINICO VETERINARIO ZARAGOZA";"20516";"S1162976";"166215";"S";"533.82";"2024";"192";2024-01-08T00:00:00Z;2024-03-20T00:00:00Z;2024-01-14T23:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399333";"REPARACION SISTEMA MEGAFONIA PATIO MANIOBRAS Y NAVE TALLER. SERVISOLUTIONS";"20516";"EMIT--1894";"53948";"S";"5999.18";"2024";"192";2024-01-08T00:00:00Z;"";2024-01-08T16:06:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402494";"LIMPIEZA DE SABANAS UVIMOVIL. MACROSEC-VIOLETA BERBES MARZO";"20516";"1.001-24";"81469";"N";"68.5";"2024";"192";2024-01-06T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T09:27:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399131";"40 CHAQUETAS VORAB PARA BOMBEROS. TRANGOWORLD";"20516";"VF-252266";"306";"S";"6047.58";"2024";"192";2024-01-05T00:00:00Z;2024-03-19T00:00:00Z;2024-01-05T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399182";"3 MINICIZALLAS Y CARGADORES LOTE 3 CONTRATO 0016513/2023. INCIPRESA";"20516";"F-20240001";"5844";"S";"35359.83";"2024";"192";2024-01-05T00:00:00Z;2024-05-02T00:00:00Z;2024-01-07T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399913";"GUANTES INTERVENCION INSECTOS PARA UNIDAD ATENCION ANIMALES. FORTEA CERAS Y MIELES";"20516";"240004";"177931";"N";"384.99";"2024";"192";2024-01-03T00:00:00Z;2024-03-14T00:00:00Z;2024-01-17T09:21:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398832";"MATERIAL DIVERSO PARA ALMACEN. GIMENO SUMINISTROS";"20516";"202401-001";"377";"S";"289.18";"2024";"192";2024-01-02T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401578";"CARAMELOS CABALGATA REYES 05/01/2024. IBERDULCES ARAGON";"20516";"01-6";"163968";"N";"1650";"2024";"192";2024-01-02T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T09:08:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398808";"SERVICIO DE SOCORRISMO FOSO DE BUCEO PARQUE 1, 11/11/23 A 31/12/23. PODIUM GESTION INTEGRAL";"20516";"EMIT--2266";"195125";"S";"5390.99";"2024";"192";2024-01-02T00:00:00Z;2024-05-13T00:00:00Z;2024-01-02T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399912";"SERVICIOS DE DIVULGACION SIN LOGOS EN REDES PARA MUSEO DEL FUEGO 01/10/2023 A 31/12/2023. COMUNICANZA";"20516";"4-24";"340478";"N";"2232.45";"2024";"192";2024-01-02T00:00:00Z;2024-03-20T00:00:00Z;2024-01-17T09:16:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398836";"3 PASES ESPECTACULO CAMPAÑA NAVIDAD EN MUSEO DEL FUEGO. MAUNA IOS S.COOP. PEQUEÑA";"20516";"TE--35";"345757";"S";"1452";"2024";"192";2024-01-02T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T19:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401361";"SERVICIO MANTENIMIENTO SISTEMAS SEGURIDAD PARQUE 1, ENERO 2024. DEINTA SEGURIDAD";"20516";"MNT-2024-MNT-4228";"78313";"S";"1669.8";"2024";"192";2024-01-01T00:00:00Z;2024-04-19T00:00:00Z;2024-02-07T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398969";"AMBIENTADOR MELOCOTON OCTUBRE A DICIEMBRE 2023. PHS SERKONTEN";"20516";"24FF062685";"3429";"S";"264.66";"2024";"192";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-04T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406792";"2 BOTELLAS BUTANO Y 7 BOTELLAS PROPANO. COMERCIAL ANONIMA DAGO";"20516";"0013";"13612";"N";"123.52";"2024";"192";2023-12-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:01:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401570";"DUPLICADO LLAVES Y MATERIAL DIVERSO DE FERRETERIA. JOSE ANTONIO LEDESMA LOZANO";"20516";"2023-414";"31335";"N";"161.51";"2024";"192";2023-12-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:44:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398722";"OXIGENO MEDICINAL DICIEMBRE 2023. S.E.C.M.";"20516";"0470547943";"314";"S";"2408.24";"2024";"192";2023-12-31T00:00:00Z;2024-05-03T00:00:00Z;2024-01-01T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398807";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS DICIEMBRE 2023. COELI GREEN";"20516";"0873400399";"309467";"S";"753.98";"2024";"192";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399641";"REPARACION SONDA PRODUCTO QUIMICO FOSO DE BUCEO. ADIEGO HERMANOS";"20516";"EMIT -23--683";"52";"S";"246.25";"2024";"192";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-12T11:55:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400271";"SERVICIO MANTENIMIENTO DE SOFTWARE DE GESTION DE EMERGENCIAS SIGE. 10 SEPTIEMBRE A 31 DICIEMBRE 2023. RSB SISTEMA. MF-/10027";"20516";"MF--10027";"16229";"S";"8242.22";"2024";"192";2023-12-31T00:00:00Z;2024-04-19T00:00:00Z;2024-01-23T19:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398979";"REPUESTOS DIVERSOS PARA VEHICULOS. VOLTAMPER";"20516";"V23M-028149";"68910";"S";"202.07";"2024";"192";2023-12-31T00:00:00Z;2024-05-03T00:00:00Z;2024-01-04T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398823";"MATERIAL Y REPARACIONES DE INSTALACIONES ELECTRICAS EN VEHICULOS SERVICIO. DISTEL TELEFONIA";"20516";"FE-1276";"190005";"S";"1257.43";"2024";"192";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398968";"AMBIENTADOR MANDARINA OCTUBRE A DICIEMBRE 2023. PHS SERKONTEN";"20516";"24FF062688";"3429";"S";"87.98";"2024";"192";2023-12-31T00:00:00Z;2024-03-14T00:00:00Z;2024-01-04T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398773";"MANTENIMIENTO INTEGRAL POLIDEPORTIVO PARQUE 1, DICIEMBRE 2023. CLIMAGE";"20516";"FV23--2626";"185436";"S";"7865.59";"2023";"192";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-02T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398887";"REFORMA CUARTO CALDERAS PARQUE 3. EIFFAGE ENERGIA";"20516";"23-VNA2033";"272349";"S";"41822.19";"2023";"192";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-03T13:15:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398784";"PILA BOTON. BATERÍAS ACUMULADORES Y SEÑALIZACIONES";"20516";"EMIT--3546";"14254";"S";"2.56";"2024";"192";2023-12-30T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398700";"2 FUNCIONES REPRESENTACION DE TEATRO EN MUSEO DEL FUEGO. COMPAÑIA DE TEATRO SIN FIN";"20516";"2023--0954";"222804";"S";"4114";"2024";"192";2023-12-30T00:00:00Z;2024-03-14T00:00:00Z;2024-01-01T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398835";"VINILO SUELO PARA MUSEO DEL FUEGO. MANUFACTURAS MEDRANO";"20516";"EMIT--232330";"342";"S";"19.26";"2024";"192";2023-12-30T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T19:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399999";"MATERIAL DIVERSO DE FERRETERIA PARA MUSEO DEL FUEGO DICIEMBRE 2023. JOSE ALFONSO";"20516";"2320538";"127";"N";"121.3";"2024";"192";2023-12-29T00:00:00Z;2024-03-14T00:00:00Z;2024-01-18T12:15:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399625";"SUMINISTRO DE 80 EQUIPOS RADIOTRANSMISORES. ZENON DIGITAL RADIO";"20516";"RECT-EMIT--2248";"95062";"S";"101575.14";"2023";"192";2023-12-29T00:00:00Z;2024-02-09T00:00:00Z;2024-01-11T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399628";"CONTRATO SUMINISTRO HERRAMIENTAS DESCARCELACION LOTE 1. ROSENBAUER ESPAÑOLA";"20516";"EMIT-21497";"15746";"S";"35007.72";"2023";"192";2023-12-29T00:00:00Z;2024-02-09T00:00:00Z;2024-01-11T16:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399631";"2 PINZAS ABREPUERTAS Y CARGADORES. INDUSTRIAL GLOBAL SUPPLY";"20516";"F-V-231333";"102433";"S";"18137.9";"2023";"192";2023-12-28T00:00:00Z;2024-01-22T00:00:00Z;2024-01-11T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401568";"ACEITE PARA MOTOSIERRA Y AFILADOS DE CADENA. SISTEMAS DE RIEGO BENCAR";"20516";"0002180";"17508";"N";"240.98";"2024";"192";2023-12-28T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:40:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398699";"2 DETECTORES VOLUMETRICOS PARA APERTURA PUERTAS NAVE PARQUE 2. PROYECTOS ESTUDIOS Y PRESUPUESTOS";"20516";"A23-811";"10884";"S";"302.83";"2024";"192";2023-12-28T00:00:00Z;2024-05-23T00:00:00Z;2024-01-01T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399908";"ARREGLO DE PUERTA MUSEO DEL FUEGO. ISAAC MOYA DIAZ";"20516";"10.000.356";"186229";"N";"169.4";"2024";"192";2023-12-28T00:00:00Z;2024-03-14T00:00:00Z;2024-01-17T08:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398726";"MATERIAL FONTANERIA. SALTOKI";"20516";"153270";"201369";"S";"21.8";"2024";"192";2023-12-28T00:00:00Z;2024-03-14T00:00:00Z;2024-01-02T05:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399904";"MAMPARA. TERMONORTE RIOJA";"20516";"71560";"289984";"N";"615.89";"2024";"192";2023-12-27T00:00:00Z;2024-03-14T00:00:00Z;2024-01-17T08:31:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398576";"PRODUCTOS QUIMICOS MANTENIMIENTO FOSO DE BUCEO DICIEMBRE 2023. ADIEGO HERMANOS";"20516";"EMIT -23--654";"52";"S";"741.13";"2024";"192";2023-12-27T00:00:00Z;2024-03-14T00:00:00Z;2023-12-28T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399905";"REFORMA DE BAÑO A DUCHA BLOQUE 2 PARQUE 1. ALEJANDRO MILLAS ALLUE";"20516";"23-2023";"346797";"N";"5895.24";"2024";"192";2023-12-27T00:00:00Z;2024-03-19T00:00:00Z;2024-01-17T08:36:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409875";"REPARACION LAVAVAJILLAS COCINA PARQUE 2. SERZAN-ZEC";"20516";"RC23-1589";"22398";"N";"74.95";"2024";"192";2023-12-22T00:00:00Z;2024-05-29T00:00:00Z;2024-05-10T08:53:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406551";"FACTURA ELECTRÓNICA: 235247/900580";"20516";"235247-900580";"4486";"S";"148.75";"2024";"192";2023-12-22T00:00:00Z;"";2024-04-08T16:06:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409876";"REPARACION LAVAVAJILLAS COCINA PARQUE 1 CAMBIO BOMBA DESCARGA. SERZAN-ZEC";"20516";"RC23-1590";"22398";"N";"157.24";"2024";"192";2023-12-22T00:00:00Z;2024-05-29T00:00:00Z;2024-05-10T08:56:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398227";"3 LANZAS FIRESTAR RACOR 45 Y BIDONES DE ESPUMOGENO. PROIN PINILLA";"20516";"EMIT--3069";"101144";"S";"5998.58";"2024";"192";2023-12-21T00:00:00Z;2024-05-03T00:00:00Z;2023-12-21T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397652";"FACTURA ELECTRÓNICA: 410327041";"20516";"410327041";"5052";"S";"1078.11";"2024";"192";2023-12-19T00:00:00Z;"";2023-12-19T11:55:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406980";"DISEÑO Y MONTAJE DE UNIDAD DE ILUMINACION EN MUSEO DEL FUEGO. M PILAR SANCHEZ BERROZPE";"20516";"2023-1-000205";"105194";"N";"341.22";"2024";"192";2023-12-19T00:00:00Z;2024-04-29T00:00:00Z;2024-04-11T07:39:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402082";"LIMPIEZA TRAJES DE GALA DEL MUSEO DEL FUEGO. MACROSEC-VIOLETA BERBES MARZO";"20516";"1.060-23";"81469";"N";"35";"2024";"192";2023-12-19T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:13:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397651";"REPARACION CORRECTIVA MECANISMO DE APOYO AUTOESCALA E-11. ITURRI";"20516";"410327042";"5052";"S";"8885.7";"2024";"192";2023-12-19T00:00:00Z;2024-05-03T00:00:00Z;2023-12-19T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399906";"PIENSO PARA UNIDAD CANINA. EBRONATURA";"20516";"P01349";"324830";"N";"435.6";"2024";"192";2023-12-18T00:00:00Z;2024-03-14T00:00:00Z;2024-01-17T08:39:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399000";"FACTURA ELECTRÓNICA: 3912046627";"20516";"3912046627";"669";"S";"905.32";"2024";"192";2023-12-18T00:00:00Z;"";2024-01-04T16:06:57Z;"En tramitación";"";""
