id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184132";"J.MPAL. SUR- ACTIVIDADES INFANCIA";"61771";"2  004389";"17753";"N";"1320";"2019";"371";2018-12-05T00:00:00Z;2019-02-26T00:00:00Z;2019-02-12T14:12:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182143";"J.M. SUR- MATERIAL GRAFFITI PROGRAMA EL SUR SE MUEVE NAVIDAD 2018";"61771";"026";"273440";"N";"99.82";"2018";"371";2018-11-30T00:00:00Z;2019-01-30T00:00:00Z;2018-12-26T12:36:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180199";"J.M. SUR. ARCOSUR. TALLERES COCINA Y DISEÑO PEQUEÑO MERCADO ";"61771";"22";"185607";"N";"2538.58";"2018";"371";2018-11-29T00:00:00Z;2019-01-16T00:00:00Z;2018-12-12T13:24:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181697";"J.M.SUR-SEMINARIO DEFENSA PERSONAL PARA MUJERES";"61771";"6-2018";"184742";"N";"500";"2018";"371";2018-11-26T00:00:00Z;2019-01-31T00:00:00Z;2018-12-19T09:55:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//181672";"J.M.SUR-SEMINARIO DEFENSA PERSONAL PARA MUJERES";"61771";"8-2018";"222533";"N";"500";"2018";"371";2018-11-26T00:00:00Z;2019-01-25T00:00:00Z;2018-12-19T09:30:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177017";"J.M.SUR..REPOSICION  VIDRIOS ROTOS AVV MONTES VALDESPARTERA";"61771";"18-00330";"180543";"N";"257.73";"2018";"371";2018-11-20T00:00:00Z;2019-01-14T00:00:00Z;2018-11-21T13:43:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176706";"J.M.SUR. CHARLA FORMACION INTELIGENCIA EMOCIONAL";"61771";"306";"197927";"N";"370";"2018";"371";2018-11-19T00:00:00Z;2019-01-11T00:00:00Z;2018-11-19T13:51:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176718";"J.M.SUR. ACTIVIDADES DEL CENTRO VECINAL CALLE CIUDADANO KANE";"61771";"000513";"18262";"N";"580.8";"2018";"371";2018-10-02T00:00:00Z;2019-01-10T00:00:00Z;2018-11-19T13:42:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176700";"J.M. SUR .ALQUILER ESCENARIO FIESTAS DEL BARRIO ROSALES DEL CANAL";"61771";"15C-18";"94618";"N";"1149.5";"2018";"371";2018-06-27T00:00:00Z;2019-01-10T00:00:00Z;2018-11-19T13:10:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166661";"ACTUACIÓN EN ROSALES DEL CANAL EL 21 DE JUNIO. PROGRAMA A LA FRESCA";"61771";"44-18";"199486";"N";"1936";"2018";"371";2018-06-21T00:00:00Z;2018-08-09T00:00:00Z;2018-07-09T13:07:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166664";"ESPECTÁCULO INFANTIL EL 17 DE JUNIO EN ARCO SUR. PROGRAMA A LA FRESCA";"61771";"011-18";"4743";"N";"1700";"2018";"371";2018-06-18T00:00:00Z;2018-08-09T00:00:00Z;2018-07-09T13:22:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167469";"ALQUILER ESCENARIO PARA ACTO EL DÍA 7 DE JUNIO EN VALDESPARTERA";"61771";"F2018  000101";"20067";"N";"1161.6";"2018";"371";2018-06-12T00:00:00Z;2018-08-22T00:00:00Z;2018-07-18T11:19:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166667";"ESPECTACULO EL 10 DE JUNIO EN VALDESPATERA. PROGRAMA A LA FRESCA";"61771";"63-2018";"77022";"N";"1331";"2018";"371";2018-06-10T00:00:00Z;2018-08-31T00:00:00Z;2018-07-09T13:30:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166689";"ACTUACIÓN EN MONTECANAL DIA 3 DE JUNIO. PROGRAMA A LA FRESCA";"61771";"16-2018";"92206";"N";"1270.5";"2018";"371";2018-06-03T00:00:00Z;2018-12-12T00:00:00Z;2018-07-09T13:37:20Z;"Pagada";"";""
