id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175165";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL SANTA OROSIA";"25203";"A-18017";"208786";"N";"324.89";"2018";"285";2018-10-27T00:00:00Z;2018-12-11T00:00:00Z;2018-11-05T17:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174299";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F18013926";"3141";"N";"577.58";"2018";"285";2018-10-18T00:00:00Z;2018-11-23T00:00:00Z;2018-10-25T10:21:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173733";"REALIZACION DE TALLER DE AFRODESCENDENCIA Y ENTORNO COTIDIANO EN BIBLIOTECA MANUEL ALVAR";"25203";"00163";"112040";"N";"120";"2018";"285";2018-10-03T00:00:00Z;2018-11-21T00:00:00Z;2018-10-18T09:34:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172572";"PRESTACION DE SERVICIOS DE COORDINACION, ATENCION, REPARTO, PERMISOS Y VARIOS EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"03-18";"11890";"N";"670";"2018";"285";2018-09-28T00:00:00Z;2018-10-26T00:00:00Z;2018-10-04T12:53:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172591";"REALIZACION DE ACTIVIDAD DE CUENTACUENTOS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"38";"19908";"N";"325";"2018";"285";2018-09-25T00:00:00Z;2018-10-29T00:00:00Z;2018-10-04T14:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172587";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"2-2018-203";"112629";"N";"3000";"2018";"285";2018-09-21T00:00:00Z;2018-10-26T00:00:00Z;2018-10-04T13:03:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//174215";"PRESTACION DE SERVICIOS PARA LA ACTIVIDAD MURAL COLABORATIVO CON MATERIAL RECICLADO DEL PROYECTO DELICIAS MAS LIMPIO";"25203";"18FVM016603";"22357";"N";"290.02";"2018";"285";2018-09-19T00:00:00Z;2018-11-23T00:00:00Z;2018-10-24T14:42:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//176498";"TRABAJOS DE DISEÑO Y REALIZACION DE CINCO TALLERES CON MATERIAL RECICLADO DEL PROYECTO DELICIAS MAS LIMPIO";"25203";"12-18";"190905";"N";"450";"2018";"285";2018-09-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-15T15:46:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170814";"ALQUILER DE EQUIPOS DE ILUMINACION PARA LA PRUEBA DEPORTIVA MILLA URBANA DELICIAS";"25203";"180298";"210635";"S";"3450";"2018";"285";2018-09-10T00:00:00Z;2018-09-28T00:00:00Z;2018-09-12T08:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170703";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"89F058453";"3429";"N";"94.02";"2018";"285";2018-09-01T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:51:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170700";"PROYECCION DE CUATRO PELICULAS EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"18000091";"19692";"N";"1899.7";"2018";"285";2018-08-23T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:29:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170896";"REALIZACION DE DOS ENCUENTROS DE ANIMACION A LA LECTURA EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"33";"19908";"N";"700";"2018";"285";2018-08-17T00:00:00Z;2018-09-28T00:00:00Z;2018-09-12T17:56:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170718";"REALIZACION DE ANIMACION INFANTIL EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"165-2018";"27199";"N";"300";"2018";"285";2018-08-14T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:23:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170716";"REALIZACION DE ANIMACION INFANTIL EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"12-18";"22468";"N";"700";"2018";"285";2018-07-27T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:07:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170701";"REALIZACION DE ANIMACION INFANTIL EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"8 218";"186945";"N";"900";"2018";"285";2018-07-24T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:40:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170717";"REALIZACION DE TRES ACTIVIDADES CULTURALES EN EL PROGRAMA DE VERANO DELICIAS A LA FESCA 2018";"25203";"01-18";"11890";"N";"550";"2018";"285";2018-07-20T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:17:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175700";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA SANJUANADA EN EL PARQUE DELICIAS";"25203";"1180458752";"3390";"S";"77.14";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:26:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175728";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458749";"3390";"S";"17.53";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:25:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175733";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458747";"3390";"S";"59.33";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:26:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175732";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458751";"3390";"S";"49.09";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:26:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175731";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458739";"3390";"S";"9.74";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:26:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175730";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458748";"3390";"S";"49.09";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:25:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175729";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458740";"3390";"S";"9.74";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:25:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175702";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458737";"3390";"S";"9.74";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:26:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175701";"DERECHOS DE AUTOR POR ACTIVIDAD EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"1180458738";"3390";"S";"9.74";"2018";"285";2018-07-18T00:00:00Z;2018-12-17T00:00:00Z;2018-11-08T12:26:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170699";"TRABAJOS DE DISEÑO DE CARTELERIA DEL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"348";"94808";"N";"363";"2018";"285";2018-07-09T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T19:50:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170719";"REALIZACION DE ANIMACION INFANTIL EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2018";"25203";"106-2018";"27199";"N";"700";"2018";"285";2018-07-09T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:35:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166394";"TRABAJOS DE DISEÑO DE CARTELERIA DE EVENTO CULTURAL SANJUANADA EN EL PARQUE DELICIAS";"25203";"F-001-18";"270236";"N";"800";"2018";"285";2018-07-04T00:00:00Z;2018-07-30T00:00:00Z;2018-07-05T17:50:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166392";"TRABAJOS DE MONTAJE Y DESMONTAJE DE EXPOSICION DE OFICIOS ANTIGUOS EN EL CENTRO CIVICO DELICIAS";"25203";"8 202";"186945";"N";"1500";"2018";"285";2018-07-03T00:00:00Z;2018-07-30T00:00:00Z;2018-07-05T17:00:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166391";"REALIZACION DE TALLER DE CANTOS TRADICIONALES ARAGONESES";"25203";"2-2018";"7568";"N";"1200";"2018";"285";2018-07-02T00:00:00Z;2018-07-30T00:00:00Z;2018-07-05T16:45:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166365";"REALIZACION DE TALLER DE BAILES TRADICIONALES ARAGONESES";"25203";"1-2018";"7568";"N";"1200";"2018";"285";2018-07-02T00:00:00Z;2018-08-07T00:00:00Z;2018-07-05T16:04:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170702";"SUMINISTRO DE 1000 CHAPAS Y 200 PAÑOLETAS PARA EL PROYECTO DELICIAS MAS LIMPIA";"25203";"2018195";"16549";"N";"704.22";"2018";"285";2018-06-30T00:00:00Z;2018-09-28T00:00:00Z;2018-09-10T20:47:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166395";"REALIZACION DE TALLERES DE BAILES Y CARACTERIZACION PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"7";"184565";"N";"900";"2018";"285";2018-06-30T00:00:00Z;2018-07-30T00:00:00Z;2018-07-05T18:00:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166367";"SUMINISTRO DE ARENA FINA LAVADA PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"00744";"144";"N";"117.37";"2018";"285";2018-06-30T00:00:00Z;2018-07-30T00:00:00Z;2018-07-05T17:21:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166245";"SUMINISTRO DE PLANTA PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"2018092";"16486";"N";"122.17";"2018";"285";2018-06-30T00:00:00Z;2018-07-30T00:00:00Z;2018-07-04T13:03:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166390";"PRESTACION DE SERVICIO DE AMBULANCIA PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"50000-2018-06-34-N";"3274";"N";"164";"2018";"285";2018-06-29T00:00:00Z;2018-08-07T00:00:00Z;2018-07-05T16:38:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165530";"SUMINISTRO DE 150 VINILOS Y 5 CARTELERAS PARA PUBLICITAR LA PROGRAMACION DELICIAS A LA FRESCA 2018";"25203";"118214";"17268";"S";"208.42";"2018";"285";2018-06-27T00:00:00Z;2018-07-30T00:00:00Z;2018-06-27T21:12:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166264";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD CAPSULA DEL TIEMPO EN EL BARRIO DE DELICIAS";"25203";"18ZARG00284";"192873";"N";"1762";"2018";"285";2018-06-25T00:00:00Z;2018-07-30T00:00:00Z;2018-07-04T13:12:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166366";"ANIMACION MUSICAL EN PASACALLES DE ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"1-2018";"12990";"N";"2692";"2018";"285";2018-06-23T00:00:00Z;2018-07-30T00:00:00Z;2018-07-05T17:10:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165384";"ACTUACION MUSICAL, ANIMACION BAILE Y ENCENDIDO DE HOGUERA PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"27-18";"268335";"N";"2708";"2018";"285";2018-06-23T00:00:00Z;2018-07-30T00:00:00Z;2018-06-26T18:00:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165448";"SERVICIO DE PUBLICIDAD PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"EE1810191";"20611";"N";"108.9";"2018";"285";2018-06-15T00:00:00Z;2018-07-25T00:00:00Z;2018-06-27T09:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165382";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"374";"182609";"N";"2120.98";"2018";"285";2018-06-14T00:00:00Z;2018-07-25T00:00:00Z;2018-06-26T17:26:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165472";"SERVICIO DE PUBLICIDAD PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"948";"16258";"N";"324.7";"2018";"285";2018-06-11T00:00:00Z;2018-07-25T00:00:00Z;2018-06-27T10:20:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165407";"SUMINISTRO DE ACCESORIOS PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"FAV18-004291";"12391";"N";"454.67";"2018";"285";2018-06-05T00:00:00Z;2018-07-25T00:00:00Z;2018-06-27T09:47:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164136";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"89F024482";"3429";"N";"94.02";"2018";"285";2018-06-01T00:00:00Z;2018-07-12T00:00:00Z;2018-06-13T11:50:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164142";"PRESTACION DE SERVICIO DE AUTOCARES PARA EL CENTRO MUNICIPAL DE PERSONAS MAYORES DELICIAS";"25203";"18190-2018";"947851";"N";"860";"2018";"285";2018-05-31T00:00:00Z;2018-07-12T00:00:00Z;2018-06-13T12:27:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164140";"SUSCRIPCION ANUAL A  EL PERIODICO DE ARAGON";"25203";"17033";"5590";"N";"415";"2018";"285";2018-05-30T00:00:00Z;2018-07-12T00:00:00Z;2018-06-13T12:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162541";"REALIZACION DE TALLER DE MASCARAS AFRICANAS EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"92-2018";"548";"N";"400";"2018";"285";2018-05-24T00:00:00Z;2018-06-22T00:00:00Z;2018-05-28T18:42:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164146";"SUMINISTRO DE ACCESORIOS PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"2018-LIT-867";"13292";"N";"398.57";"2018";"285";2018-05-24T00:00:00Z;2018-07-11T00:00:00Z;2018-06-13T12:54:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164144";"PRESTACION DE SERVICIOS DE ORGANIZACION, PREPARACION Y COLOCACION DE MURAL DE CERAMICA EN LA PLAZA DE LA CONVIVENCIA";"25203";"0010";"1682";"N";"1500";"2018";"285";2018-05-24T00:00:00Z;2018-07-11T00:00:00Z;2018-06-13T12:40:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162557";"TRABAJOS DE RETAPIZADO DE DOS SOFAS EN SEDE DE LA JUNTA MUNICIPAL DELICIAS";"25203";"J-4-18";"21300";"N";"484";"2018";"285";2018-05-22T00:00:00Z;2018-06-22T00:00:00Z;2018-05-28T18:25:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161978";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD DE AJEDREZ: TU MUEVES";"25203";"0008";"1682";"N";"2980";"2018";"285";2018-05-17T00:00:00Z;2018-06-25T00:00:00Z;2018-05-22T13:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161985";"PRESTACION DE SERVICIOS PARA LA GESTION DE LA ACTIVIDAD AL SON-SON, ESPACIO VIBRANTE DE MUSICA, DANZA Y CREATIVIDAD PARA CRECER";"25203";"0009";"1682";"N";"2658";"2018";"285";2018-05-17T00:00:00Z;2018-06-20T00:00:00Z;2018-05-22T13:40:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161062";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"89F012557";"3429";"N";"265.6";"2018";"285";2018-05-01T00:00:00Z;2018-05-30T00:00:00Z;2018-05-10T16:50:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156870";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"062-18";"152200";"N";"425";"2018";"285";2018-03-01T00:00:00Z;2018-04-03T00:00:00Z;2018-03-14T15:26:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159129";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"78F128107";"3429";"N";"94.02";"2018";"285";2018-03-01T00:00:00Z;2018-04-30T00:00:00Z;2018-04-11T15:40:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156869";"SUMINISTRO DE ACCESORIOS PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"19813";"201369";"N";"259.76";"2018";"285";2018-02-16T00:00:00Z;2018-04-19T00:00:00Z;2018-03-14T15:21:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159127";"SUMINISTRO DE ACCESORIOS PARA ACTIVIDAD SANJUANADA EN EL PARQUE DELICIAS";"25203";"18000178";"110926";"N";"258.61";"2018";"285";2018-02-16T00:00:00Z;2018-04-30T00:00:00Z;2018-04-11T15:49:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156828";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"18SU-2525";"102170";"N";"495";"2018";"285";2018-01-22T00:00:00Z;2018-04-03T00:00:00Z;2018-03-14T14:39:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150840";"TRABAJOS DE DISEÑO Y REALIZACION DE MURAL SOBRE MEDIANERA EN CALLE NAVAS DE TOLOSA";"25203";"826";"178771";"N";"2178";"2017";"285";2017-12-10T00:00:00Z;2018-01-17T00:00:00Z;2017-12-12T19:14:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150500";"PREMIO CONCURSO DEL LOGO DEL PLAN DEL DISTRITO DE DELICIAS";"25203";"01";"262554";"N";"300";"2017";"285";2017-12-04T00:00:00Z;2018-02-02T00:00:00Z;2017-12-11T17:34:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150748";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"78F093032";"3429";"N";"92.99";"2017";"285";2017-12-01T00:00:00Z;2018-01-18T00:00:00Z;2017-12-12T13:21:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150851";"PRESTACION DE SERVICIOS DE COORDINACION ARTISTICA Y TECNICA DE MURAL SOBRE MEDIANERA EN CALLE NAVAS DE TOLOSA";"25203";"30-17";"192992";"N";"3552.29";"2017";"285";2017-12-01T00:00:00Z;2018-01-18T00:00:00Z;2017-12-12T19:05:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150284";"TRABAJOS DE MAQUETACION DE LA MONOGRAFIA COMUNITARIA DE DELICIAS (PLAN DE BARRIO)";"25203";"191-2017";"224509";"N";"1210";"2017";"285";2017-12-01T00:00:00Z;2018-01-18T00:00:00Z;2017-12-10T12:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150270";"REALIZACION DE PROYECTO DE DIMANIZACION COMUNITARIA: DELICIAS ES MAS, DELICIAS VUELA";"25203";"17-11952";"5982";"N";"2000";"2017";"285";2017-11-30T00:00:00Z;2018-01-11T00:00:00Z;2017-12-10T12:09:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150250";"PRESTACION DE SERVICIOS DE ASISTENCIA TECNICA EN FORO CIUDADANO PARA EL PLAN DEL DISTRITO DELICIAS";"25203";"2017-14";"214347";"N";"1318.9";"2017";"285";2017-11-30T00:00:00Z;2018-01-11T00:00:00Z;2017-12-08T13:54:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150271";"SUMINISTRO DE CARTELERIA DEL FORO CIUDADANO DELICIAS (PLAN DE BARRIO)";"25203";"2017374";"16549";"N";"653.4";"2017";"285";2017-11-30T00:00:00Z;2018-01-11T00:00:00Z;2017-12-10T12:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150269";"REALIZACION DE ACTIVIDAD DE ANIMACION DEL ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"197-2017";"548";"N";"1700";"2017";"285";2017-11-30T00:00:00Z;2018-01-17T00:00:00Z;2017-12-10T11:57:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150264";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CUENTACUENTOS EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"1045";"182609";"N";"453.4";"2017";"285";2017-11-29T00:00:00Z;2018-01-19T00:00:00Z;2017-12-08T13:00:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150247";"SUMINISTRO DE LIBROS PARA TALLER DE LECTURA SOBRE LETRAS AFRICANAS EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"1046";"182609";"N";"2427.18";"2017";"285";2017-11-29T00:00:00Z;2018-01-11T00:00:00Z;2017-12-08T12:49:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150273";"REALIZACION DE ACTIVIDAD SOBRE LITERATURA AFRICANA EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"05-2017";"262549";"N";"130.29";"2017";"285";2017-11-29T00:00:00Z;2018-01-11T00:00:00Z;2017-12-10T13:12:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150268";"REALIZACION DE ACTIVIDAD SOBRE LITERATURA AFRICANA EN LA BIBLIOTECA MUNICIPAL MANUEL ALVAR";"25203";"194-2017";"548";"N";"125";"2017";"285";2017-11-29T00:00:00Z;2018-01-11T00:00:00Z;2017-12-08T13:48:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150288";"SUMINISTRO DE 600 POSTALES PARA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"1881";"16258";"N";"93.65";"2017";"285";2017-11-28T00:00:00Z;2018-01-17T00:00:00Z;2017-12-10T12:53:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150272";"SUMINISTRO DE ACCESORIOS PARA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"007583";"11354";"N";"205.36";"2017";"285";2017-11-27T00:00:00Z;2018-01-11T00:00:00Z;2017-12-10T12:59:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150286";"REALIZACION DE CAMPAÑA DE COMUNICACION DEL FORO CIUDADANO DELICIAS (PLAN DE BARRIO)";"25203";"096-2017";"214831";"N";"2425.25";"2017";"285";2017-11-27T00:00:00Z;2018-01-11T00:00:00Z;2017-12-10T12:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150267";"SUMINISTRO DE MATERIALES EDUCATIVOS PARA ACTIVIDADES EN LAS BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"VA-101033";"224916";"N";"165.87";"2017";"285";2017-11-27T00:00:00Z;2018-01-11T00:00:00Z;2017-12-08T13:40:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150266";"PRESTACION DE SERVICIOS DE COORDINACION EN ACTIVIDAD DE PLACA CONMEMORATIVA AL VECINDARIO DE DELICIAS";"25203";"0006-17";"1682";"N";"500";"2017";"285";2017-11-25T00:00:00Z;2018-01-17T00:00:00Z;2017-12-08T13:32:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150251";"ELABORACION DE PROYECTO DE ACCION COMUNITARIA EN RELACION A LA LIMPIEZA Y CUIDADO DE ZONAS COMUNES DEL DISTRITO DELICIAS";"25203";"35-2017";"192867";"N";"2207.04";"2017";"285";2017-11-25T00:00:00Z;2018-01-11T00:00:00Z;2017-12-08T14:01:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150248";"SUMINISTRO DE ACCESORIOS PARA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"17000943";"110926";"N";"119.06";"2017";"285";2017-11-24T00:00:00Z;2018-01-11T00:00:00Z;2017-12-08T13:10:38Z;"Pagada";"";""
