VISIBLE;OCULTO;id;title;description;description_basic;issued;modified;accrualPeriodicity;editor;relevant;licencia;accessRights;lugar;geoname;coberturaIni;coberturaFin;vigencia;contactPoint;landingPage;doi;formato;recurso;language;tag;normativa;materiaPrimaria;materia;geo;vis;dash;materiaInspire;spatialRepresentationTypeCode;dcatSpatialReference;status;spatialResolution;lastUpdated;datasource;datastructure;explorable;defaultVisualization;defaultDashboard;author;lastModified;name;anyoneVisible;anyoneEditable;keywords;sameAs
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/299";"Desarrollo de Planeamiento";"Cuadro  del estado de desarrollo del planeamiento y de la gestión urbanística en la que se indica la fase en la que se encuentran los instrumentos de ordenación (Plan especial, Plan parcial) y de gestión (bases y estatutos, proyecto de reparcelación, programa de compensación) de las áreas de suelo urbano no consolidado (zonas E, F, G, AC y K) y de los sectores de suelo urbanizable, previstos en el Plan General de Ordenación Urbana";"Cuadro  del estado de desarrollo del planeamiento y de la gestión urbanística en la que se indica la fase en la que se encuentran los instrumentos de ordenación (Plan especial, Plan parcial) y de gestión (bases y estatutos, proyecto de reparcelación, programa de compensación) de las áreas de suelo urbano no consolidado (zonas E, F, G, AC y K) y de los sectores de suelo urbanizable, previstos en el Plan General de Ordenación Urbana ";2007-01-17T00:00:00Z;2012-01-12T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza. Servicio de Planeamiento Urbano";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/ciudad/urbanismo/planeamiento/dllo_planeamiento.htm";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/772https://www.zaragoza.es/sede/servicio/catalogo/formato/773https://www.zaragoza.es/sede/servicio/catalogo/formato/775https://www.zaragoza.es/sede/servicio/catalogo/formato/776https://www.zaragoza.es/sede/servicio/catalogo/formato/783https://www.zaragoza.es/sede/servicio/catalogo/formato/784https://www.zaragoza.es/sede/servicio/catalogo/formato/785https://www.zaragoza.es/sede/servicio/catalogo/formato/786https://www.zaragoza.es/sede/servicio/catalogo/formato/787https://www.zaragoza.es/sede/servicio/catalogo/formato/774https://www.zaragoza.es/sede/servicio/catalogo/formato/782https://www.zaragoza.es/sede/servicio/catalogo/formato/777";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/644,https://www.zaragoza.es/sede/servicio/catalogo/tag/656,https://www.zaragoza.es/sede/servicio/catalogo/tag/453";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//12";"https://www.zaragoza.es/sede/recurso/dataset/materia//12";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Desarrollo de Planeamiento";"true";"false";"ordenación urbana,suelos,planeamiento,";"http://www.zaragoza.es/api/recurso/dataset/299"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/315";"Bomberos";"<p>Conjunto de gráficos y tablas con datos e información  relacionada con el servicio municipal de Bomberos de Zaragoza , reunidas por el Observatorio de Estadística.</p>
<dl><dt>Fuentes de información:</dt> <dd>Bomberos</dd>
<dt>Periodicidad:</dt> <dd>Anual</dd>
<dt>Nivel de detalle:</dt> <dd>Municipio</dd></dl>
<h3>Índice de Contenido:</h3>
<ul>
<li><strong>Actuaciones y servicios</strong>
	<ul>
	<li>Cobertura temporal: 2010-2011</li>
		<li>Índice de contenido:
			<ul>
			<li>Número de actuaciones y servicios</li>
			<li>Tiempo medio invertido en actuaciones y servicios</li>
			</ul>
		</li>
	</ul>
</li>
<li><strong>Personal</strong>
	<ul>
	<li>Cobertura temporal: 2010-2011</li>
	<li>Índice de contenido:
		<ul>
		<li>Personal empleado por servicio</li>
		</ul>
	</li>
	</ul>
</li>
<li><strong>Asistencia médica</strong>
	<ul>
	<li>Cobertura temporal: 2000-2011</li>
	<li>Índice de contenido:
		<ul>
		<li>Casos de asistencia médica</li>
		</ul>
	</li>
	</ul>
</li>
</ul>
<h3>Ayuda:</h3>
<p>Para acceder al conjunto de datos, es necesario pulsar sobre la etiqueta <strong><em>Seguridad y Protección Pública</em></strong> del menú desplegable, y pulsar sobre la etiqueta <strong><em>Bomberos</em></strong>. Allí se podrá acceder al conjunto de tablas que se encuentran organizadas temáticamente. Hacer click en la etiqueta de la temática sobre la que se desean extraer los datos estadísticos,  seleccionar la/ tabla/s que se deseen, haciendo click en el cuadrado situado a la izquierda del título de cada tabla y pulsar en la pestaña llamada: ""Tabla/Mapa/Gráfico"" para visualizar y/o generar los gráficos, tablas y mapas.<br/><a href=""http://demografia.zaragoza.es/ayuda.aspx?id_idioma=1"">Más información sobre la herramienta</a></p>";"Conjunto de gráficos y tablas con datos e información  relacionada con el servicio municipal de Bomberos de Zaragoza , reunidas por el Observatorio de Estadística.
Fuentes de información: Bomberos
Periodicidad: Anual
Nivel de detalle: Municipio
Índice de Contenido:

Actuaciones y servicios

Cobertura temporal: 2010-2011
Índice de contenido:

Número de actuaciones y servicios
Tiempo medio invertido en actuaciones y servicios




Personal

Cobertura temporal: 2010-2011
Índice de contenido:

Personal empleado por servicio




Asistencia médica

Cobertura temporal: 2000-2011
Índice de contenido:

Casos de asistencia médica

Ayuda:Para acceder al conjunto de datos, es necesario pulsar sobre la etiqueta Seguridad y Protección Pública del menú desplegable, y pulsar sobre la etiqueta Bomberos. Allí se podrá acceder al conjunto de tablas que se encuentran organizadas temáticamente. Hacer click en la etiqueta de la temática sobre la que se desean extraer los datos estadísticos,  seleccionar la/ tabla/s que se deseen, haciendo click en el cuadrado situado a la izquierda del título de cada tabla y pulsar en la pestaña llamada: Tabla/Mapa/Gráfico para visualizar y/o generar los gráficos, tablas y mapas.http://demografia.zaragoza.es/ayuda.aspx?id_idioma=1 Más información sobre la herramienta ";2013-02-06T00:00:00Z;"";"";"Observatorio de Estadística";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/838https://www.zaragoza.es/sede/servicio/catalogo/formato/839";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/398,https://www.zaragoza.es/sede/servicio/catalogo/tag/612,https://www.zaragoza.es/sede/servicio/catalogo/tag/729,https://www.zaragoza.es/sede/servicio/catalogo/tag/630";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//7";"https://www.zaragoza.es/sede/recurso/dataset/materia//7";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Bomberos";"true";"false";"bomberos,estadísticas,servicio contra incendios,protección civil,";"http://www.zaragoza.es/api/recurso/dataset/315"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/319";"Agenda Juvenil";"<p>Listado de actividades y eventos sobre cultura, ocio, m&uacute;sica, deporte, teatro, cine, exposiciones, medio ambiente, fiestas locales, cursos formativos y otros, que se realizan en la ciudad de Zaragoza, dirigidas a la juventud.<br />
Los equipamientos est&aacute;n analizados por la Fundaci&oacute;n Disminuidos F&iacute;sicos de Arag&oacute;n.</p>

<h3>Fuente de informaci&oacute;n:</h3>

<ul>
	<li>CIPAJ (Centro de Informaci&oacute;n Juvenil)</li>
	<li>Casas de Juventud</li>
	<li>Antenas juveniles</li>
</ul>

<h3>Buscador Facetado SOLR:</h3>

<p>El buscador le permite hacer b&uacute;squedas por los siguientes filtros:</p>

<ul>
	<li>Temas</li>
	<li>Sector de Poblaci&oacute;n al que va dirigido</li>
	<li>Franja horaria</li>
	<li>Barrios</li>
</ul>

<h3>Herramientas para desarrolladores:</h3>

<p>Solr permite exportar los resultados de las consultas en formato .csv, .xml y .json</p>

<p><a href=""http://www.zaragoza.es/ciudad/risp/camposindizados.htm#agendajuv"">Ayuda</a> para la utilizaci&oacute;n del buscador facetado Solr</p>
";"Listado de actividades y eventos sobre cultura, ocio, música, deporte, teatro, cine, exposiciones, medio ambiente, fiestas locales, cursos formativos y otros, que se realizan en la ciudad de Zaragoza, dirigidas a la juventud.Los equipamientos están analizados por la Fundación Disminuidos Físicos de Aragón.
Fuente de información:CIPAJ (Centro de Información Juvenil),Casas de Juventud,Antenas juveniles
Buscador Facetado SOLR: El buscador le permite hacer búsquedas por los siguientes filtros: Temas,Sector de Población al que va dirigido
Franja horaria,Barrios
Herramientas para desarrolladores: http://www.zaragoza.es/ciudad/risp/camposindizados.htm#agendajuv Ayuda para la utilización del buscador facetado Solr ";2002-05-20T00:00:00Z;2024-02-23T00:00:00Z;"P0DT1S";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/846";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/494,https://www.zaragoza.es/sede/servicio/catalogo/tag/292,https://www.zaragoza.es/sede/servicio/catalogo/tag/499,https://www.zaragoza.es/sede/servicio/catalogo/tag/552,https://www.zaragoza.es/sede/servicio/catalogo/tag/495,https://www.zaragoza.es/sede/servicio/catalogo/tag/86,https://www.zaragoza.es/sede/servicio/catalogo/tag/498,https://www.zaragoza.es/sede/servicio/catalogo/tag/376,https://www.zaragoza.es/sede/servicio/catalogo/tag/503,https://www.zaragoza.es/sede/servicio/catalogo/tag/10,https://www.zaragoza.es/sede/servicio/catalogo/tag/423,https://www.zaragoza.es/sede/servicio/catalogo/tag/496,https://www.zaragoza.es/sede/servicio/catalogo/tag/497";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//27";"https://www.zaragoza.es/sede/recurso/dataset/materia//27";"S";"N";"N";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//17";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Agenda Juvenil";"true";"false";"educación,tiempo libre,medio ambiente,exposiciones,cine,deporte,fiestas,jóvenes,formación,turismo,eventos,teatro,música,";"http://www.zaragoza.es/api/recurso/dataset/319"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/1260";"Cita previa";"<p>Informaci&oacute;n sobre las diferentes Agendas de los Servicios Municipales que ofrecen este servicio</p>

<p><a href=""https://www.zaragoza.es/sede/servicio/anuncio-municipal"">Acceso a todas las Agendas disponibles</a></p>
";"Información sobre las diferentes Agendas de los Servicios Municipales que ofrecen este servicio";2015-03-10T00:00:00Z;2019-05-08T00:00:00Z;"P0DT1S";"";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"";"";"";"";"";"";"https://www.zaragoza.es/ciudad/encasa/citaprevia.htm";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/2753";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/1020,https://www.zaragoza.es/sede/servicio/catalogo/tag/514";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//35";"";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Cita previa";"true";"false";"padron,urbanismo,";"http://www.zaragoza.es/api/recurso/dataset/1260"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/302";"Datos Demográficos Totales de Zaragoza";"<p>Conjunto gráficos, tablas o mapas con datos demográficos sobre la población de la ciudad de Zaragoza, reunidos por el Observatorio de Estadística.</p>
<h3><div><a href=""/ciudad/risp/demografia.htm"">Índice de contenido (completo):</a></div></h3>
<ul>
<li><strong>Padrón Municipal:</strong>
<ul>
<li>Características de la población</li>
<li>Indicadores Demográficos</li>
</ul>
</li>
<li><strong>Datos Oficiales</strong>
<ul>
<li>Características de la población</li>
<li>Movimiento Natural de la Población</li>
<li>Migraciones</li>
<li>Indicadores Demográficos</li>
</ul>
</li>
</ul>

<h3>Ayuda:</h3>
<p>Para acceder al conjunto de datos, es necesario pulsar sobre la etiqueta <strong><em>Demografía y población</em></strong> del menú desplegable. Allí se podrá acceder al conjunto de tablas que se encuentran organizadas temáticamente. Hacer click en la etiqueta de la temática sobre la que se desean extraer los datos estadísticos, seleccionar la/ tabla/s que se deseen, haciendo click en el cuadrado situado a la izquierda del título de cada tabla y pulsar en la pestaña llamada: ""Tabla/Mapa/Gráfico"" para visualizar y/o generar los gráficos, tablas y mapas.<br/>
<a href=""http://demografia.zaragoza.es/ayuda.aspx?id_idioma=1"">Más información sobre la herramienta</a></p>

<h3>Herramientas para desarrolladores:</h3>
<p>Se pueden exportar gráficas en diferentes formatos y generar Json desde la pestaña tablas/mapas en aquellos indicadores que tengan información por juntas</p>";"Conjunto gráficos, tablas o mapas con datos demográficos sobre la población de la ciudad de Zaragoza, reunidos por el Observatorio de Estadística.
http://www.zaragoza.es/ciudad/risp/demografia.htmÍndice de contenido (completo):
Padrón Municipal:
Características de la población
Indicadores Demográficos
Datos Oficiales
Características de la población
Movimiento Natural de la Población
Migraciones
Indicadores Demográficos
Ayuda:
Para acceder al conjunto de datos, es necesario pulsar sobre la etiqueta Demografía y población del menú desplegable. Allí se podrá acceder al conjunto de tablas que se encuentran organizadas temáticamente. Hacer click en la etiqueta de la temática sobre la que se desean extraer los datos estadísticos, seleccionar la/ tabla/s que se deseen, haciendo click en el cuadrado situado a la izquierda del título de cada tabla y pulsar en la pestaña llamada: Tabla/Mapa/Gráfico para visualizar y/o generar los gráficos, tablas y mapas.
http://demografia.zaragoza.es/ayuda.aspx?id_idioma=1Más información sobre la herramienta
Herramientas para desarrolladores:
Se pueden exportar gráficas en diferentes formatos y generar Json desde la pestaña tablas/mapas en aquellos indicadores que tengan información por juntas ";2010-11-22T00:00:00Z;2013-02-05T00:00:00Z;"";"Observatorio de Estadística";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/819https://www.zaragoza.es/sede/servicio/catalogo/formato/820https://www.zaragoza.es/sede/servicio/catalogo/formato/821https://www.zaragoza.es/sede/servicio/catalogo/formato/822";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/500,https://www.zaragoza.es/sede/servicio/catalogo/tag/690,https://www.zaragoza.es/sede/servicio/catalogo/tag/612,https://www.zaragoza.es/sede/servicio/catalogo/tag/157,https://www.zaragoza.es/sede/servicio/catalogo/tag/386,https://www.zaragoza.es/sede/servicio/catalogo/tag/551,https://www.zaragoza.es/sede/servicio/catalogo/tag/234,https://www.zaragoza.es/sede/servicio/catalogo/tag/691,https://www.zaragoza.es/sede/servicio/catalogo/tag/501";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//24";"https://www.zaragoza.es/sede/recurso/dataset/materia//24";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Datos Demográficos Totales de Zaragoza";"true";"false";"población en general,inmigración,estadísticas,mujer,infancia,personas mayores,Zaragoza,emigración,jóvenes,";"http://www.zaragoza.es/api/recurso/dataset/302"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/314";"Recogida de Residuos";"<p>Conjunto de gráficos y tablas con datos e información relacionada con la recogida de basuras y residuos en la ciudad de Zaragoza, reunida por el Observatorio de Estadística.</p>
<dl><dt>Cobertura temporal:</dt> <dd>2008-2011</dd>
<dt>Nivel de detalle:</dt> <dd>Municipio</dd></dl>
<h3>Índice de Contenido:</h3>
<ul>
<li><strong>Recogida de basuras</strong><ul>
<li>Fuente de información: Servicio de Medio Ambiente (Unidad de Limpieza Pública)</li>
<li>Periodicidad: Anual</li>
</ul></li>
<li><strong>Recogida de basuras por tipo</strong> (Volumen total, Papel, Vidrio, Envases, Pilas)<ul>
<li>Fuente de información: Área de Limpieza Pública del Ayuntamiento de Zaragoza</li>
<li>Periodicidad: Mensual</li>
</ul></li>
</ul>
<h3>Ayuda:</h3>
<p>Para acceder al conjunto de datos, es necesario pulsar sobre la etiqueta <strong><em>Salud pública</em></strong> del menú desplegable, hacer click en la etiqueta <strong><em>Limpieza viaria y recogida de basuras</em></strong> y pulsar sobre la etiqueta <strong><em>Recogida selectiva</em></strong>. Allí se podrá acceder al conjunto de tablas que se encuentran organizadas temáticamente. Hacer click en la etiqueta de la temática sobre la que se desean extraer los datos estadísticos,  seleccionar la/ tabla/s que se deseen, haciendo click en el cuadrado situado a la izquierda del título de cada tabla y pulsar en la pestaña llamada: ""Tabla/Mapa/Gráfico"" para visualizar y/o generar los gráficos, tablas y mapas.<br/>
<a href=""http://demografia.zaragoza.es/ayuda.aspx?id_idioma=1"">Más información sobre la herramienta</a></p>";"Conjunto de gráficos y tablas con datos e información relacionada con la recogida de basuras y residuos en la ciudad de Zaragoza, reunida por el Observatorio de Estadística.
Nivel de detalle: Municipio
Índice de Contenido:
Recogida de basuras
Fuente de información: Servicio de Medio Ambiente (Unidad de Limpieza Pública)
Periodicidad: Anual
Recogida de basuras por tipo (Volumen total, Papel, Vidrio, Envases, Pilas)
Fuente de información: Área de Limpieza Pública del Ayuntamiento de Zaragoza
Periodicidad: Mensual
Ayuda: Para acceder al conjunto de datos, es necesario pulsar sobre la etiqueta Salud pública del menú desplegable, hacer click en la etiqueta Limpieza viaria y recogida de basuras y pulsar sobre la etiqueta Recogida selectiva. Allí se podrá acceder al conjunto de tablas que se encuentran organizadas temáticamente. Hacer click en la etiqueta de la temática sobre la que se desean extraer los datos estadísticos,  seleccionar la/ tabla/s que se deseen, haciendo click en el cuadrado situado a la izquierda del título de cada tabla y pulsar en la pestaña llamada: Tabla/Mapa/Gráfico para visualizar y/o generar los gráficos, tablas y mapas.
http://demografia.zaragoza.es/ayuda.aspx?id_idioma=1 Más información sobre la herramienta ";2013-02-06T00:00:00Z;"";"";"Observatorio de Estadística";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/836https://www.zaragoza.es/sede/servicio/catalogo/formato/837";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/643,https://www.zaragoza.es/sede/servicio/catalogo/tag/612,https://www.zaragoza.es/sede/servicio/catalogo/tag/631,https://www.zaragoza.es/sede/servicio/catalogo/tag/702";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//1";"https://www.zaragoza.es/sede/recurso/dataset/materia//1";"N";"";"";"";"";"";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Recogida de Residuos";"true";"false";"basuras,estadísticas,saneamiento público,residuos,";"http://www.zaragoza.es/api/recurso/dataset/314"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/334";"Estacionamientos motos";"<div>
<div>
<div>
<div>
<p>Este conjunto de datos incluye un directorio con los datos de los <strong>Estacionamientos de Motos</strong> de la ciudad de Zaragoza.</p>

<p>El Ayuntamiento de Zaragoza pone a disposici&oacute;n una visualizaci&oacute;n en la que se muestran datos sobre estacionamientos de motos en la v&iacute;a p&uacute;blica. El conjunto de datos contiene informaci&oacute;n de localizaci&oacute;n (direcci&oacute;n, c&oacute;digo postal, latitud y longitud), contacto (email y tel&eacute;fono), horario y url a la web de cada centro.</p>

<p>Cabe la posibilidad de ver los resultados en forma de mapa, gr&aacute;ficos y cuadros de mando.</p>
</div>
</div>
</div>
</div>
";"Este conjunto de datos incluye un directorio con los datos de los Estacionamientos de Motos de la ciudad de Zaragoza. https://www.zaragoza.es/sede/portal/datos-abiertos/servicio/catalogo/334";2013-04-04T00:00:00Z;2022-06-16T00:00:00Z;"";"Ayuntamiento de Zaragoza. Servicio de Movilidad Urbana";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";"";"";"";"";"https://www.zaragoza.es/ciudad/viapublica/movilidad/estacionamientos/";"https://doi.org/10.5281/zenodo.6759727";"https://www.zaragoza.es/sede/servicio/catalogo/formato/2862https://www.zaragoza.es/sede/servicio/catalogo/formato/2883";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/706,https://www.zaragoza.es/sede/servicio/catalogo/tag/738,https://www.zaragoza.es/sede/servicio/catalogo/tag/72,https://www.zaragoza.es/sede/servicio/catalogo/tag/121,https://www.zaragoza.es/sede/servicio/catalogo/tag/638,https://www.zaragoza.es/sede/servicio/catalogo/tag/743";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//9";"https://www.zaragoza.es/sede/recurso/dataset/materia//9";"S";"S";"S";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//6";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"true";"";"";"OTYGA";2024-04-01T09:19:39Z;"Estacionamientos motos";"true";"false";"servicio público,estacionamiento,parking,aparcamiento,movilidad urbana,moto,";"http://www.zaragoza.es/api/recurso/dataset/334"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/305";"Procesiones Semana Santa";"<p>Gu&iacute;a sobre las procesiones y recorridos de Semana Santa en la ciudad de Zaragoza.</p>

<p><strong>Fuente de informaci&oacute;n: </strong>Junta Coordinadora Semana Santa</p>

<h3>&nbsp;</h3>

<p>&nbsp;</p>
";"Guía sobre las procesiones y recorridos de Semana Santa en la ciudad de Zaragoza.
Fuente de información: Junta Coordinadora Semana Santa
Buscador Facetado SOLR: El buscador le permite hacer búsquedas por los siguientes filtros:Programa,Temas,Sector de Población al que va dirigido,Franja horaria,Barrios
Herramientas para desarrolladores:Se incluye el punto de partida, punto de fin y POIs de interés de la procesión que componen la procesión en formato WGs84 (carpeta 4326) y en UTM30
http://www.zaragoza.es/ciudad/risp/camposindizados.htm#agenda Ayuda para la utilización del buscador facetado Solr ";2007-03-22T00:00:00Z;2017-03-12T00:00:00Z;"P1Y";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"N";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2022-04-10T00:00:00Z;2022-04-18T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/cultura/procesion/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/2754";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/280,https://www.zaragoza.es/sede/servicio/catalogo/tag/498,https://www.zaragoza.es/sede/servicio/catalogo/tag/568,https://www.zaragoza.es/sede/servicio/catalogo/tag/262,https://www.zaragoza.es/sede/servicio/catalogo/tag/461,https://www.zaragoza.es/sede/servicio/catalogo/tag/560,https://www.zaragoza.es/sede/servicio/catalogo/tag/678";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//19";"https://www.zaragoza.es/sede/recurso/dataset/materia//19";"S";"N";"N";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//17";"";"https://www.spatialreference.org/ref/epsg/25830/";"Finalizado";"";2024-04-01T09:19:39Z;"";"";"false";"";"";"OTYGA";2024-04-01T09:19:39Z;"Procesiones Semana Santa";"true";"false";"cultura,fiestas,procesiones,ocio,Semana Santa,vacaciones,religión,";"http://www.zaragoza.es/api/recurso/dataset/305"
"";"";"https://www.zaragoza.es/sede/servicio/catalogo/2700";"Fiestas del Pilar";"<p>Relaci&oacute;n de actividades que comprenden el programa Fiestas del Pilar. Se puede conocer el t&iacute;tulo, la fecha de inicio y de finalizaci&oacute;n de cada actividad y una peque&ntilde;a descripci&oacute;n.</p>

<p>La pesta&ntilde;a de mapa ofrece un mapa con todos los puntos en los que se realizan las actividades.</p>
";"Programa de las Fiestas del Pilar";2022-09-23T00:00:00Z;2022-09-23T00:00:00Z;"";"Ayuntamiento de Zaragoza. Oficina de Transparencia y Gobierno Abierto";"";"https://www.zaragoza.es/sede/portal/aviso-legal#condiciones";"";"Zaragoza";"http://sws.geonames.org/3104324/";2023-10-06T00:00:00Z;2023-10-16T00:00:00Z;"";"";"https://www.zaragoza.es/sede/portal/cultura/pilar22/";"";"https://www.zaragoza.es/sede/servicio/catalogo/formato/4589";"";"https://www.zaragoza.es/sede/recurso/dataset/language//1";"https://www.zaragoza.es/sede/servicio/catalogo/tag/280,https://www.zaragoza.es/sede/servicio/catalogo/tag/58,https://www.zaragoza.es/sede/servicio/catalogo/tag/493,https://www.zaragoza.es/sede/servicio/catalogo/tag/292,https://www.zaragoza.es/sede/servicio/catalogo/tag/262,https://www.zaragoza.es/sede/servicio/catalogo/tag/49,https://www.zaragoza.es/sede/servicio/catalogo/tag/181,https://www.zaragoza.es/sede/servicio/catalogo/tag/326,https://www.zaragoza.es/sede/servicio/catalogo/tag/501,https://www.zaragoza.es/sede/servicio/catalogo/tag/552,https://www.zaragoza.es/sede/servicio/catalogo/tag/495,https://www.zaragoza.es/sede/servicio/catalogo/tag/500,https://www.zaragoza.es/sede/servicio/catalogo/tag/449,https://www.zaragoza.es/sede/servicio/catalogo/tag/386,https://www.zaragoza.es/sede/servicio/catalogo/tag/310,https://www.zaragoza.es/sede/servicio/catalogo/tag/498,https://www.zaragoza.es/sede/servicio/catalogo/tag/666,https://www.zaragoza.es/sede/servicio/catalogo/tag/554,https://www.zaragoza.es/sede/servicio/catalogo/tag/295,https://www.zaragoza.es/sede/servicio/catalogo/tag/309,https://www.zaragoza.es/sede/servicio/catalogo/tag/496,https://www.zaragoza.es/sede/servicio/catalogo/tag/497,https://www.zaragoza.es/sede/servicio/catalogo/tag/774";"";"https://www.zaragoza.es/sede/recurso/dataset/materia//27";"";"S";"S";"S";"https://www.zaragoza.es/sede/recurso/dataset/materia-inspire//17";"vector";"";"Finalizado";"https://www.spatialreference.org/ref/epsg/25830/";2024-04-01T09:19:39Z;"";"";"true";"";"";"OTYGA";2024-04-01T09:19:39Z;"Fiestas del Pilar";"true";"false";"cultura,taller,eventos,tiempo libre,ocio,adultos,adolescentes,personas mayores,jóvenes,exposiciones,cine,población en general,Fiestas del pilar,infancia,actividades,fiestas,concursos,niños,niñas,agenda,teatro,música,fiestas locales,";"http://www.zaragoza.es/api/recurso/dataset/2700"
