id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408208";"VIAJE HOTEL ALEMANIA DIRECTOR ALBERGUE Y JEFA SERV ESPECIALIZADOS";"60142";"65186-209";"85518";"S";"2599.89";"2024";"352";2024-04-25T00:00:00Z;"";2024-04-26T11:55:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407255";"3 UNIDADES LLAVES DE PASO";"60142";"1-1240400082";"194865";"S";"403.24";"2024";"352";2024-04-15T00:00:00Z;"";2024-04-15T16:06:32Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409263";"MATERIAL HIGIENE";"60142";"24 -238";"330173";"N";"602.31";"2024";"352";2024-04-02T00:00:00Z;"";2024-05-07T08:22:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405985";"CONTRATO COCINA Y ALIMENTACION ALBERGUE MARZO";"60142";"02975000000324F";"952683";"S";"28371.64";"2024";"352";2024-03-31T00:00:00Z;2024-05-02T00:00:00Z;2024-04-03T00:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405762";"DIVERSO MATERIAL ALBERGUE";"60142";"36937";"201369";"S";"654.66";"2024";"352";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-01T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405450";"BOLSAS PAPEL";"60142";"24-858";"980283";"S";"41.96";"2024";"352";2024-03-26T00:00:00Z;2024-05-03T00:00:00Z;2024-03-26T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405191";"ESMERILADORA AGUAN ALBERGUE";"60142";"INV-2024-2295";"11354";"S";"116.96";"2024";"352";2024-03-22T00:00:00Z;2024-05-13T00:00:00Z;2024-03-24T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405053";"MICROONDAS ALBERGUE";"60142";"24RE_-02884";"110755";"S";"197.47";"2024";"352";2024-03-21T00:00:00Z;2024-05-13T00:00:00Z;2024-03-21T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403132";"2100 UNIDADES DE CREMA Y CEPILLO DENTAL KEMPHOR";"60142";"95101901";"305889";"S";"2464.77";"2024";"352";2024-03-04T00:00:00Z;2024-04-04T00:00:00Z;2024-03-04T10:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403186";"WALKIE";"60142";"FACTURA-3011411";"20823";"S";"268.38";"2024";"352";2024-02-29T00:00:00Z;2024-05-03T00:00:00Z;2024-03-05T16:07:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398813";"CONV GASTO COMEDOR ALBERGUE19-31 DIC 2023";"60142";"02975000001723F";"952683";"S";"13725.52";"2024";"352";2023-12-31T00:00:00Z;"";2024-01-02T16:06:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398407";"PRODUCTOS BASICOS TALLER COCINA ALBERGUE";"61616";"E409012000002";"288150";"S";"25.06";"2023";"352";2023-12-22T00:00:00Z;2024-01-24T00:00:00Z;2023-12-25T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398408";"PRODUCTOS BASICOS TALLER COCINA ALBERGUE";"61616";"E409012000001";"288150";"S";"34.56";"2023";"352";2023-12-22T00:00:00Z;2024-01-24T00:00:00Z;2023-12-25T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398409";"PRODUCTOS BASICOS TALLER COCINA ALBERGUE";"61616";"E409012000003";"288150";"S";"47.05";"2023";"352";2023-12-22T00:00:00Z;2024-01-24T00:00:00Z;2023-12-25T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395821";"ADSL Y GESTION AUTOMATIZADA DE COMUNICACIONES";"61616";"V-FAC+-F230434268";"54767";"S";"842.16";"2023";"352";2023-12-06T00:00:00Z;2023-12-28T00:00:00Z;2023-12-06T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396202";"TERMO LECHE";"61616";"23RE_-13674";"110755";"S";"506.69";"2023";"352";2023-12-04T00:00:00Z;2023-12-28T00:00:00Z;2023-12-11T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394265";"MATERIAL FERRETERIA";"61616";"INV-2023-9277";"11354";"S";"112.95";"2024";"352";2023-11-24T00:00:00Z;2024-04-25T00:00:00Z;2023-11-26T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394102";"SISTEMA SEGURIDAD";"61616";"CRA23-2075";"279";"S";"673.9";"2023";"352";2023-11-23T00:00:00Z;2023-12-22T00:00:00Z;2023-11-23T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393379";"MATERIAL FERRETERIA";"61616";"INV-2023-9177";"11354";"S";"482.02";"2023";"352";2023-11-15T00:00:00Z;2023-12-22T00:00:00Z;2023-11-16T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392031";"CONTRATO COCINA Y ALIMENTACION ALBERGUE OCTUBRE";"61616";"02975000001323F";"952683";"S";"29755.96";"2023";"352";2023-10-31T00:00:00Z;2023-11-30T00:00:00Z;2023-11-02T18:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392371";"MATERIAL INFORMATICO";"61616";"BAL-10000017849";"343637";"S";"1003.09";"2023";"352";2023-10-31T00:00:00Z;2023-12-01T00:00:00Z;2023-11-06T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389959";"TRATAMIENTO CHINCHES";"61616";"0A23-004016";"58956";"S";"1385.45";"2023";"352";2023-10-06T00:00:00Z;2023-11-07T00:00:00Z;2023-10-10T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389178";"ABONO FACTURA 115554 ALBERGUE";"61616";"115553";"201369";"S";"-90.45";"2023";"352";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-03T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389177";"ESPEJOS Y DESINCRUSTANTE";"61616";"115554";"201369";"S";"316.85";"2023";"352";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-03T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389131";"CONTRATO COCINA Y ALIMENTACION ALBERGUE SEPTIEMBRE";"61616";"02975000001223F";"952683";"S";"28924.13";"2023";"352";2023-09-30T00:00:00Z;2023-10-30T00:00:00Z;2023-10-02T18:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388778";"DESINSECTACION HORMIGAS ALBERGUE";"61616";"0A23-003786";"58956";"S";"375.1";"2023";"352";2023-09-25T00:00:00Z;2023-10-26T00:00:00Z;2023-09-27T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388595";"MATERIAL MERCERIA";"61616";"F-2356725";"368";"S";"99.17";"2023";"352";2023-09-22T00:00:00Z;2023-10-24T00:00:00Z;2023-09-25T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387162";"FUNDAS ANTICHINCHES ALBERGUE";"61616";"0A23-003489";"58956";"S";"2129.6";"2023";"352";2023-09-05T00:00:00Z;2023-10-26T00:00:00Z;2023-09-07T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386742";"CONTRATO SERV COCINA ALBERGUE AGOSTO";"61616";"02975000001123F";"952683";"S";"29815.52";"2023";"352";2023-08-31T00:00:00Z;2023-10-10T00:00:00Z;2023-09-04T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385643";"PRODUCTOS TALLER COCINA";"61616";"E409008000001";"288150";"S";"214.63";"2023";"352";2023-08-11T00:00:00Z;2023-10-11T00:00:00Z;2023-08-13T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384805";"CONJUNTO CRISTAL";"61616";"91555";"201369";"S";"65.56";"2023";"352";2023-07-31T00:00:00Z;2023-09-06T00:00:00Z;2023-08-02T06:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383741";"REVISION EXTINTOR POLVO, CARBON Y RETIRADA EXTINTOR";"61616";"23-2854";"279";"S";"76.87";"2023";"352";2023-07-19T00:00:00Z;2023-08-08T00:00:00Z;2023-07-19T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383742";"DESINTECTACION ALBERGUE";"61616";"0A23-002829";"58956";"S";"217.8";"2023";"352";2023-07-18T00:00:00Z;2023-08-08T00:00:00Z;2023-07-19T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382124";"MATERIAL FERRETERIA";"61616";"INV-2023-5325";"11354";"S";"29.48";"2023";"352";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-03T11:56:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382252";"VENTILADORES";"61616";"78095";"201369";"S";"688.78";"2023";"352";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-03T22:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382171";"CONTRATO COCINA Y ALIMENTACION ALBERGUE JUNIO";"61616";"02975000000923F";"952683";"S";"30350.41";"2023";"352";2023-06-30T00:00:00Z;2023-08-01T00:00:00Z;2023-07-03T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381781";"DISE/O E IMPRESION DE ROLLER";"61616";"23-545";"935032";"S";"274.27";"2023";"352";2023-06-29T00:00:00Z;2023-08-02T00:00:00Z;2023-06-29T09:22:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378315";"ADJUDIC COCINA Y ALIMENTACION ALBERGUE MARZO";"61616";"02975000000623F";"952683";"S";"33289.19";"2023";"352";2023-05-24T00:00:00Z;2023-06-14T00:00:00Z;2023-05-24T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378144";"MATERIAL FERRETERIA";"61616";"58850";"201369";"S";"489.87";"2023";"352";2023-05-23T00:00:00Z;2023-06-13T00:00:00Z;2023-05-23T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377957";"PRODUCTOS TALLER COCINA";"61616";"E409005000001";"288150";"S";"107.84";"2023";"352";2023-05-19T00:00:00Z;2023-06-13T00:00:00Z;2023-05-21T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375405";"VARIOS PRODUCTOS ALBERGUE";"61616";"INV-2023-3428";"11354";"S";"12.62";"2023";"352";2023-04-30T00:00:00Z;2023-05-23T00:00:00Z;2023-05-02T11:56:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375096";"DESINTECTACION ALBERGUE";"61616";"0A23-001317";"58956";"S";"217.8";"2023";"352";2023-04-27T00:00:00Z;2023-06-13T00:00:00Z;2023-05-01T16:11:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374928";"VARIOS PRODUCTOS ALBERGUE";"61616";"0095660063";"23";"S";"852.7";"2023";"352";2023-04-27T00:00:00Z;2023-05-23T00:00:00Z;2023-04-27T06:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374927";"VARIAS COMPRAS ALBERGUE";"61616";"0095660064";"23";"S";"196.49";"2023";"352";2023-04-27T00:00:00Z;2023-06-13T00:00:00Z;2023-04-27T06:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374822";"DESINSECTACION CHINCHES";"61616";"0A23-001239";"58956";"S";"326.7";"2023";"352";2023-04-21T00:00:00Z;2023-05-23T00:00:00Z;2023-04-25T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374545";"INSTALACION GRABADOR Y DISCO DURO";"61616";"01-00005495";"10878";"S";"1006.72";"2023";"352";2023-04-20T00:00:00Z;2023-05-10T00:00:00Z;2023-04-20T13:32:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374300";"PRODUCTOS BASICOS TALLER COCINA";"61616";"E409004000001";"288150";"S";"147.42";"2023";"352";2023-04-18T00:00:00Z;2023-05-23T00:00:00Z;2023-04-18T23:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370766";"VARIOS SUMINISTROS";"61616";"38178";"201369";"S";"27.14";"2023";"352";2023-03-31T00:00:00Z;2023-04-27T00:00:00Z;2023-04-03T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370767";"ARCA CAUDALES";"61616";"INV-2023-2624";"11354";"S";"112.91";"2023";"352";2023-03-31T00:00:00Z;2023-04-27T00:00:00Z;2023-04-03T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369678";"ALQUILER MATERIAL ALBERGUE";"61616";"IN2303-0033";"158068";"S";"225";"2023";"352";2023-03-23T00:00:00Z;2023-04-20T00:00:00Z;2023-03-23T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369360";"FUENTE ATLAS CON GRIFO";"61616";"40148";"73";"S";"586.85";"2023";"352";2023-03-20T00:00:00Z;2023-04-12T00:00:00Z;2023-03-20T13:36:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365194";"MATERIAL MENAJE ALBERGUE";"61616";"23-496";"980283";"S";"133.05";"2023";"352";2023-02-28T00:00:00Z;2023-03-14T00:00:00Z;2023-02-28T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365424";"ADJUDIC COCINA Y ALIMENTACION ALBERGUE FEBRERO 2023";"61616";"02975000000323F";"952683";"S";"32713.85";"2023";"352";2023-02-28T00:00:00Z;2023-03-23T00:00:00Z;2023-03-01T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365467";"VARIOS PRODUCTOS ALBERGUE";"61616";"24304";"201369";"S";"57.56";"2023";"352";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-02T04:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365019";"MATERIAL SANEAMIENTO  ALBERGUE";"61616";"FCN02300815";"30683";"S";"4073.78";"2023";"352";2023-02-23T00:00:00Z;2023-03-14T00:00:00Z;2023-02-26T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364684";"PRODUCTOS SUPERMERCADO TALLER COCINA";"61616";"E409002000001";"288150";"S";"113.08";"2023";"352";2023-02-21T00:00:00Z;2023-03-14T00:00:00Z;2023-02-21T23:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360658";"PRODUCTOS SUPERMERCADO TALLER COCINA";"61616";"E409001000002";"288150";"S";"132.88";"2023";"352";2023-01-25T00:00:00Z;2023-03-14T00:00:00Z;2023-01-25T23:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360659";"PRODUCTOS SUPERMERCADO TALLER COCINA";"61616";"E409001000001";"288150";"S";"52.23";"2023";"352";2023-01-25T00:00:00Z;2023-03-14T00:00:00Z;2023-01-25T23:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309163";"SERVICIO CUSTODIA DE LLAVES";"61616";"22-1716";"279";"S";"79.39";"2022";"352";2022-05-10T00:00:00Z;2022-05-25T00:00:00Z;2022-05-10T17:40:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303368";"TREN: RENFE MADRID-PUERTA D - ZARAGOZA-DELICI: 29/03/2022 18:30  NÚMERO DE TREN: 03183 COCHE: 1005 ASIENTO: 13A JUAN MANUEL HARTO BILLETE: 7269301222098 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: 5GV4D8  CARGO DE EMISIÓN BILLETE 7269301222098 TREN: RENF";"61616";"RC-RC-341-22-025759";"307365";"S";"96.15";"2022";"352";2022-03-14T00:00:00Z;2022-04-28T00:00:00Z;2022-03-15T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296929";"PRODUCTOS ALIMENTACION CASA ABIERTA";"61616";"E409002000001";"288150";"S";"32.78";"2022";"352";2022-02-09T00:00:00Z;2022-03-01T00:00:00Z;2022-02-10T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296104";"ADJUDICACION  COCINA Y ALIMENTACION ALBERGUE ENERO";"61616";"02975000000222F";"952683";"S";"26842.84";"2022";"352";2022-01-31T00:00:00Z;2022-02-24T00:00:00Z;2022-02-01T20:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295074";"PRODUCTOS ALIMENTACION CASA ABIERTA";"61616";"E409001000001";"288150";"S";"103.35";"2022";"352";2022-01-19T00:00:00Z;2022-03-01T00:00:00Z;2022-01-20T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294063";"ABONO ELECTRÓNICO:FACTURA  02975000000521A";"61616";"02975000000521A";"952683";"S";"-4138.33";"2022";"352";2021-12-31T00:00:00Z;"";2022-01-04T21:49:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282059";"CONVALID.GASTO SERVICIO COCINA Y ALIMENTACION ALBERGUE NOVIEMBRE";"61616";"02975000001521F";"952683";"S";"24973";"2021";"352";2021-11-30T00:00:00Z;2022-01-24T00:00:00Z;2021-12-02T11:56:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276862";"PRODUCTOS PARA ACTIVIDADES TALLER INSERCION CASA ABIERTA";"61616";"E409010000001";"288150";"S";"86.25";"2021";"352";2021-10-27T00:00:00Z;2021-11-23T00:00:00Z;2021-10-28T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302177";"CAMBIAR RATON POR AVERIA FECHA 15.09.2021 AVISO 38120";"61616";"01-00011009";"10878";"S";"31.9";"2022";"352";2021-10-18T00:00:00Z;2022-04-06T00:00:00Z;2022-03-02T12:37:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270386";"CONV.GASTO COCINA Y ALIMENTACION ALBERGUE JULIO";"61616";"02975000000921F";"952683";"S";"20722.71";"2021";"352";2021-09-14T00:00:00Z;2021-11-18T00:00:00Z;2021-09-14T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269331";"VASOS BLANCOS REUTILIZABLES Y BOLSAS CAMISETAS";"61616";"21-2379";"980283";"S";"212.04";"2021";"352";2021-08-31T00:00:00Z;2021-10-11T00:00:00Z;2021-08-31T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265613";"600 UNIDADES DE CREMA Y CEPILLO DENTAL KEMPHOR";"61616";"95091203";"305889";"S";"595.32";"2021";"352";2021-07-01T00:00:00Z;2021-07-28T00:00:00Z;2021-07-02T11:36:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265447";"PRODUCTOS VARIOS ALBERGUE MUNICIPAL";"61616";"E409006000002";"288150";"S";"63.38";"2021";"352";2021-06-30T00:00:00Z;2021-07-16T00:00:00Z;2021-07-01T11:56:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265739";"FLUORESCENTE ATRAPAINSECTOS ALBERGUE";"61616";"73804";"201369";"S";"56.99";"2021";"352";2021-06-30T00:00:00Z;2021-07-28T00:00:00Z;2021-07-04T16:18:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265624";"CONVALIDACION COMEDOR ALBERGUE JUNIO";"61616";"02975000000621F";"952683";"S";"19867.05";"2021";"352";2021-06-30T00:00:00Z;2021-12-15T00:00:00Z;2021-07-02T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261217";"AMUEBLAMIENTO 8 VIVIENDAS COVID19 SEGUN 2ªADDENDA CONVENIO 8/7/2020, 2º TRIMESTE 2021 /PLAZOS 4, 5, 6 DE 36";"61616";"3887-21";"4016";"S";"1578.18";"2021";"352";2021-06-04T00:00:00Z;2021-11-03T00:00:00Z;2021-06-04T11:29:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256790";"COMPRA VARIOS PRODUCTOS ALBERGUE";"61616";"E409005000001";"288150";"S";"40.82";"2021";"352";2021-05-04T00:00:00Z;2021-05-27T00:00:00Z;2021-05-07T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256788";"VARIOS PRODUCTOS ALBERGUE";"61616";"E409004000002";"288150";"S";"40.84";"2021";"352";2021-04-29T00:00:00Z;2021-05-27T00:00:00Z;2021-05-07T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256789";"VARIOS PRODUCTOS ALBERGUE";"61616";"E409004000001";"288150";"S";"10.12";"2021";"352";2021-04-29T00:00:00Z;2021-05-27T00:00:00Z;2021-05-07T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239813";"OPERATIVO ATENCION PERSONAS SIN TECHO CRUZ ROJA ZARAGOZA - DICIEMBRE 2020";"61616";"50297-2020-12-4607-N";"3274";"S";"6632.84";"2020";"352";2020-12-31T00:00:00Z;2021-01-28T00:00:00Z;2020-12-31T11:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239633";"CONVALID.GASTO COMEDOR ALBERGUE DEL 1 AL 29 DICIEMBRE";"61616";"02975000001820F";"952683";"S";"21671.63";"2020";"352";2020-12-29T00:00:00Z;2021-01-28T00:00:00Z;2020-12-30T07:30:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239536";"AMUEBLAMIENTO 8 VIVIENDAS EMERGENCIA COVID19 SEGUN 2ª ADDENDA A CONVENIO";"61616";"7895-2020";"4016";"S";"12000.01";"2020";"352";2020-12-29T00:00:00Z;2021-01-27T00:00:00Z;2020-12-29T12:34:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225558";"JUEGO DE MESA";"61616";"0095576707";"23";"S";"24.95";"2020";"352";2020-08-05T00:00:00Z;2020-09-23T00:00:00Z;2020-08-05T07:22:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225440";"MATERIAL HIGIENICO";"61616";"20-1958";"980283";"S";"272.44";"2020";"352";2020-07-30T00:00:00Z;2020-09-23T00:00:00Z;2020-08-04T07:00:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223090";"CONVALID.GASTO COMEDOR ALBERGUE JUNIO";"61616";"02975000001020F";"952683";"S";"22842.77";"2020";"352";2020-06-30T00:00:00Z;2020-09-11T00:00:00Z;2020-07-02T07:25:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223091";"LIMPIEZA INTEGRAL SISTEMA EXTRACCIÓN HUMOS";"61616";"02975000001120F";"952683";"S";"1016.4";"2020";"352";2020-06-30T00:00:00Z;2020-08-11T00:00:00Z;2020-07-02T07:25:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220864";"CONV GASTO COCINA Y ALIMENTACION ALBERGUE MAYO";"61616";"02975000000720F";"952683";"S";"24839.75";"2020";"352";2020-05-31T00:00:00Z;2020-08-21T00:00:00Z;2020-06-02T07:19:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220865";"CONV GASTO COVID 19 COCINA Y ALIMENTACION ALBERGUE TENERÍAS MAYO";"61616";"02975000000820F";"952683";"S";"8466.33";"2020";"352";2020-05-31T00:00:00Z;2020-08-21T00:00:00Z;2020-06-02T07:19:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219603";"CONV GASTO MATERIAL HIGIENICO ALBERGUE";"61616";"RECT-EMIT--1899";"12216";"S";"1550.2";"2020";"352";2020-05-12T00:00:00Z;2020-07-01T00:00:00Z;2020-05-12T11:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219132";"CONV GASTO COCINA CENTRO TENERIAS ABRIL COVID 19";"61616";"02975000000520F";"952683";"S";"19859.44";"2020";"352";2020-04-30T00:00:00Z;2020-07-15T00:00:00Z;2020-05-05T08:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219131";" SUMINISTRO E INSTALACION COCINA PARA REFUERZO COVID 19  ALBERGUE";"61616";"02975000000620F";"952683";"S";"2319.8";"2020";"352";2020-04-30T00:00:00Z;2020-07-01T00:00:00Z;2020-05-05T08:08:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219129";"CONV GASTO COCINA ALBERGUE ABRIL";"61616";"02975000000420F";"952683";"S";"26543.11";"2020";"352";2020-04-30T00:00:00Z;2020-07-15T00:00:00Z;2020-05-05T08:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215727";"CONVALID.GASTO COMEDOR ALBERGUE MUNICIPAL FEBRERO";"61616";"02975000000220F";"952683";"S";"31005.44";"2020";"352";2020-02-29T00:00:00Z;2020-05-06T00:00:00Z;2020-03-04T08:54:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213002";"CONV GASTO COMEDOR ALBERGUE ENERO";"61616";"02975000000120F";"952683";"S";"34250.59";"2020";"352";2020-01-31T00:00:00Z;2020-05-11T00:00:00Z;2020-02-04T09:34:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211716";"CONV GASTO COMEDOR ALBERGUE DICIEMBRE";"61616";"02975000001219F";"952683";"S";"30939.14";"2020";"352";2019-12-31T00:00:00Z;2020-05-11T00:00:00Z;2020-01-02T13:52:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211519";"JUGUETES NAVIDAD ALBERGUE";"61616";"0095562402";"23";"S";"243.42";"2020";"352";2019-12-27T00:00:00Z;2020-06-09T00:00:00Z;2019-12-27T07:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208312";"CONV GASTO COCINA Y ALIMENTACION ALBERGUE NOVIEMBRE";"61616";"02975000001119F";"952683";"S";"28606.05";"2019";"352";2019-11-30T00:00:00Z;2020-02-04T00:00:00Z;2019-12-03T08:48:52Z;"Pagada";"";""
