id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398684";"SERVICIO DE ASESORIA PSICOLOGICA INFO JOVEN MES DE DICIEMBRE 2023 000310515-20";"61608";"33-2023";"285864";"S";"1090.9";"2024";"177";2023-12-31T00:00:00Z;2024-03-07T00:00:00Z;2023-12-31T15:48:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398745";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 22-SAN GREGORIO. DICIEMBRE 2023";"61608";"2-006179";"17753";"S";"5205.5";"2024";"177";2023-12-31T00:00:00Z;2024-04-26T00:00:00Z;2024-01-02T08:04:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398743";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 15-SANTA ISABEL. DICIEMBRE 2023";"61608";"2-006177";"17753";"S";"12589.38";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T08:03:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398741";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 6-LA JOTA. DICIEMBRE 2023";"61608";"2-006175";"17753";"S";"17649.34";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T08:03:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398740";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 5-ARRABAL. DICIEMBRE 2023";"61608";"2-006174";"17753";"S";"15663.03";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T08:02:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398739";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 4-ACTUR. DICIEMBRE 2023";"61608";"2-006173";"17753";"S";"23551.66";"2024";"177";2023-12-31T00:00:00Z;2024-04-26T00:00:00Z;2024-01-02T08:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398840";"PROYECTO DE INTEGRACION DE ESPACIOS ESCOLARES EN CENTROS DE EDUCACION ESPECIAL-ZONA JOVEN CURSO 2023-2024. DICIEMBRE DE 2023";"61608";"776-2023";"18621";"S";"9362.58";"2023";"177";2023-12-31T00:00:00Z;2024-01-22T00:00:00Z;2024-01-03T09:04:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399009";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 7-DELICIAS. DICIEMBRE 2023";"61608";"23FVX0027541";"22357";"S";"19935.33";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399010";"COORDINACIÓN Y PERSONAL TECNICO PARA EVENTO RETROGAMER 2023";"61608";"23FVX0027548";"22357";"S";"3410";"2024";"177";2023-12-31T00:00:00Z;2024-03-07T00:00:00Z;2024-01-04T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399008";"GESTION PROYECTO CIERZO. DICIEMBRE 2023";"61608";"23FVX0027547";"22357";"S";"1356.19";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399007";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN IES GOYA. DICIEMBRE 2023";"61608";"23FVX0027546";"22357";"S";"1528.46";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399005";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 2-OLIVER. DICIEMBRE 2023";"61608";"23FVX0027542";"22357";"S";"11403.77";"2024";"177";2023-12-31T00:00:00Z;2024-04-26T00:00:00Z;2024-01-04T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399004";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 8-LA ALMOZARA. DICIEMBRE 2023";"61608";"23FVX0027539";"22357";"S";"14179.24";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399003";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 3-VALDEFIERRO. DICIEMBRE 2023";"61608";"23FVX0027545";"22357";"S";"11866.71";"2024";"177";2023-12-31T00:00:00Z;2024-04-26T00:00:00Z;2024-01-04T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399002";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 11-TORRERO. DICIEMBRE 2023";"61608";"23FVX0027543";"22357";"S";"11989.79";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399707";"PROYECTO  ZONA DE JUVENTUD  LAS FUENTES Y EN LOS CENTROS DE ED. SECUNDARIA PABLO SERRANO Y GRANDE COVIAN,(LOTE 9- LAS FUENTES), DURANTE EL MES DE DICIEMBRE 2023";"61608";"90-2023";"12806";"S";"12841.79";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-15T12:11:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398742";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 12-MIRALBUENO. DICIEMBRE 2023";"61608";"2-006176";"17753";"S";"12872.79";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T08:03:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399001";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 16-CASETAS. DICIEMBRE 2023";"61608";"23FVX0027540";"22357";"S";"9621.58";"2024";"177";2023-12-31T00:00:00Z;2024-04-26T00:00:00Z;2024-01-04T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399006";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 13-UNIVERSIDAD. DICIEMBRE 2023";"61608";"23FVX0027544";"22357";"S";"12049.71";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400058";"GESTION Y ANIMACION DE LA ZONA JOVEN SAN JUAN DE MOZARRIFAR ---  DICIEMBRE 2023";"61608";"C23-58";"271200";"S";"4923.6";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-19T13:45:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398758";"CLASES MUSICA DICIEMBRE 2023 A TRAVES DEL BANCO DE ACTIVIDADES";"61608";"D-417";"274339";"N";"252.72";"2023";"177";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T10:22:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398781";"SERVICIO DE GESTIÓN DE ATENCIÓN ASESORÍA DE ESTUDIOS INFO JOVEN. DICIEMBRE 2023";"61608";"EMIT--2023408";"201063";"S";"487.63";"2024";"177";2023-12-31T00:00:00Z;2024-03-07T00:00:00Z;2024-01-02T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399062";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MOVERA  ANTES  CASA DE JUVENTUD MOVERA. DICIEMBRE 2.023";"61608";"23-112";"17754";"S";"4363.06";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T19:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399061";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MONTA/ANA ANTES CASA DE JUVENTUD MONTA/ANA (LOTE 19). DICIEMBRE 2023.";"61608";"23-111";"17754";"S";"4491.03";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T19:52:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399639";"TALLERES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES. DICIEMBRE 2023";"61608";"202355";"273629";"N";"522";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-12T09:33:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400160";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. DICIEMBRE 2023";"61608";"3269";"197265";"N";"1018.8";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-22T13:41:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400112";"GESTION Y ANIMACION DE LA ZONA JOVEN PE/AFLOR ---  DICIEMBRE 2023";"61608";"C23-59";"271200";"S";"4681.89";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-21T21:53:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398848";"CLASES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES DICIEMBRE 2023";"61608";"60-23";"108510";"N";"502.2";"2023";"177";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T11:14:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398749";"PROGRAMA DE ACTIVIDADES OCIO EDUCATIVO PARA JOVENES CPI SAN JORGE. DICIEMBRE 2023";"61608";"2-006185";"17753";"S";"3152.7";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-02T08:08:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399493";"EJECUCION DEL PROGRAMA ZONA JOVEN DEL BARRIO SAN PABLO Y CASCO VIEJO. LOTE 1. DICIEMBRE 2023";"61608";"23-12977";"5982";"S";"24094.1";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-09T17:40:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398796";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. DICIEMBRE 2023";"61608";"F-23000358";"213656";"N";"261.36";"2023";"177";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-02T13:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400059";"GESTION Y ANIMACION DE ZONA JOVEN GARRAPINILLOS --- DICIEMBRE 2023";"61608";"C23-57";"271200";"S";"5136.4";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-19T14:43:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398780";"SERVICIO DE GESTIÓN DE ATENCIÓN ASESORÍA JURÍDICA INFO JOVEN. DICIEMBRE 2023";"61608";"EMIT--2023407";"201063";"S";"553.63";"2024";"177";2023-12-31T00:00:00Z;2024-03-07T00:00:00Z;2024-01-02T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400060";"GESTION Y ANIMACION DE LA ZONA JOVEN MONZALBARBA ---  DICIEMBRE 2023";"61608";"C23-60";"271200";"S";"6495.25";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-19T15:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398886";"BOLSAS COTILLON FIN DE AÑO. PROGRAMA Z16";"61608";"23- 2.214";"215280";"N";"136.13";"2023";"177";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T13:08:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398882";"SERVICIO DE GESTION DE LA INCORPORACIÓN DE ENTIDADES COLABORADORAS EN PLATAFORMA WEB Y APP Z16 Y TRABAJOS COMPLEMENTARIOS DE ASISTENCIA TECNICA. DICIEMBRE 2023";"61608";"1-000039";"204706";"S";"4268.2";"2023";"177";2023-12-31T00:00:00Z;2024-01-16T00:00:00Z;2024-01-03T12:51:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398881";"SERVICIO DE DINAMIZACIÓN DE LA PARTICIPACIÓN EN EL PROGRAMA Z16. DICIEMBRE 2023";"61608";"1-000038";"204706";"S";"4658.5";"2023";"177";2023-12-31T00:00:00Z;2024-01-16T00:00:00Z;2024-01-03T12:50:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399331";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN PARQUE GOYA. DICIEMBRE 2023";"61608";"00-02318";"14471";"S";"3510.39";"2024";"177";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-08T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400823";"CURSO CREACIÓN DE VIDEOJUEGOS A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. DICIEMBRE 2023";"61608";"F-047";"332118";"N";"154.8";"2024";"177";2023-12-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T12:43:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399647";"SESION DE DISC JOCKEY FIESTA FIN DE AÑO CELEBRADA 28/12/2023. PROGRAMA Z16 EVENTO EMBAJADORES.";"61608";"23172";"340078";"N";"550";"2024";"177";2023-12-30T00:00:00Z;2024-02-16T00:00:00Z;2024-01-12T13:28:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399399";"ALQUILER CATENARIAS PARA EVENTO RETROGAMER 2023";"61608";"Q23472";"955375";"N";"975.26";"2023";"177";2023-12-30T00:00:00Z;2024-01-24T00:00:00Z;2024-01-09T09:41:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398703";"CIRCUITO SCALEXTRIC RETROGAMER 2023";"61608";"23-95";"331278";"S";"5330.05";"2023";"177";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398682";"CONTRATO MENOR SUMINISTRO ALQUILER MAQUINAS ARCADE PARA EL EVENTO RETROZARAGOZA(RETROGAMER) EXPTE 466584";"61608";"000042";"310106";"S";"17230.4";"2023";"177";2023-12-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-31T12:52:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398789";"COLOCACION DIORAMA EXPOSITIVO TEMÁTICA PLAYMOBIL. RETROGAMER 2023";"61608";"23003";"331301";"N";"96.8";"2023";"177";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T12:56:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398666";"CURSOS DE ROBOTICA Y CREACION DE VIDEAOJUEGOS A TRAVES DEL BANCO DE ACTIVIDADES DE ZARAGOZA. DICIEMBRE";"61608";"FACTURA-323011";"179094";"S";"82.8";"2023";"177";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-30T12:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398762";"CLASES DE BATERÍA ZONA JOVEN CASCO VIEJO A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. DICIEMBRE 2023";"61608";"64-23";"22135";"N";"144";"2023";"177";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T10:34:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398795";"DIORAMA VHS. RETROGAMER 2023";"61608";"010";"57287";"N";"145.2";"2023";"177";2023-12-30T00:00:00Z;2024-01-24T00:00:00Z;2024-01-02T13:32:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398793";"TRANSPORTE MATERIAL. RETROGAMER 2023";"61608";"E86-23";"944817";"N";"508.2";"2023";"177";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T13:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398980";"DIFUSIÓN EN REDES SOCIALES EVENTO RETROGAMER 2023";"61608";"019";"267509";"N";"278.3";"2023";"177";2023-12-30T00:00:00Z;2024-01-24T00:00:00Z;2024-01-04T12:26:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398788";"ALQUILER DE 6 FUTBOLINES. RETROZARAGOZA 2023";"61608";"27";"192346";"N";"786.5";"2023";"177";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T12:47:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398764";"TALLERES A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. DICIEMBRE 2023";"61608";"5241";"29345";"N";"885.6";"2024";"177";2023-12-30T00:00:00Z;2024-04-12T00:00:00Z;2024-01-02T10:44:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398683";"ALQUILER MESAS DE AIRE Y MESA ESPECIAL. RETROGAMER 2023";"61608";"00247";"331300";"S";"3581.6";"2023";"177";2023-12-30T00:00:00Z;2024-01-19T00:00:00Z;2023-12-31T13:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398884";"SESION DE MAQUILLAJE FIN DE AÑO. PROGRAMA Z16";"61608";"240";"278425";"N";"544.5";"2023";"177";2023-12-29T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T13:00:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398715";"2 AZAFATAS/OS PARA STAND ZARAGOZA JOVEN EN EVENTO RETROGAMER 2023 DEL 27 AL 29 DE DICIEMBRE";"61608";"2023-926";"151402";"S";"924.44";"2024";"177";2023-12-29T00:00:00Z;2024-03-07T00:00:00Z;2024-01-01T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398655";"RETROGAMER 2023 DEL 27 AL 29 SALA MULTIUSOS. ALQUILER CONSOLAS Y EXPOSICION";"61608";"2023-107";"309446";"S";"6019.75";"2023";"177";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2023-12-29T13:44:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398765";"HORAS APOYO FIESTA Z16 DIA 28 DE DICIEMBRE";"61608";"F-23000357";"213656";"N";"338.2";"2023";"177";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T11:01:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398907";"PERSONAL AUXILIAR PARA FERIA RETROGAMER DEL 27 AL 29 DE DICIEMBRE DE 2023";"61608";"F-2300035";"343992";"S";"3310.56";"2023";"177";2023-12-29T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399465";"MERCHANDISING (GAFAS DE REALIDAD VIRTUAL) DENTRO DEL PROGRAMA Z16 EVENTO EMBAJADORES";"61608";"A-FC23000203";"17869";"N";"2444.02";"2024";"177";2023-12-29T00:00:00Z;2024-04-15T00:00:00Z;2024-01-09T13:38:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398752";"CLASES DE GUITARRA ZONA JOVEN ACTUR. BANCO DE ACTIVIDADES PARA JÓVENES. DICIEMBRE 2023";"61608";"356";"288215";"N";"182.95";"2023";"177";2023-12-29T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T09:15:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399645";"CONFESIONARIO CON CUBO PARA FIESTA FIN DE AÑO CELEBRADA EL 28/12/23. PROGRAMA Z16 EVENTO EMBAJADORES";"61608";"167-2023";"323030";"N";"786.5";"2024";"177";2023-12-28T00:00:00Z;2024-02-16T00:00:00Z;2024-01-12T13:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399646";"MONTAJE DE CANDY BAR FIESTA FIN DE AÑO CELEBRADA EL 28/12/2023. PROGRAMA Z16 EVENTO EMBAJADORES.";"61608";"A2300049";"344091";"N";"408.98";"2024";"177";2023-12-28T00:00:00Z;2024-02-16T00:00:00Z;2024-01-12T13:16:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399080";"MERCHANDISING PARA EVENTO EMBAJADORES Z16";"61608";"3480";"18876";"N";"4464.9";"2024";"177";2023-12-27T00:00:00Z;2024-04-12T00:00:00Z;2024-01-05T09:31:43Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398489";"DESARROLLO DEL PROYECTO AUGUA ESPORTS ACADEMY EN ZONA JOVEN LAS FUENTES DURANTE EL AÑO  2023";"61608";"88-2023";"12806";"S";"4977.15";"2024";"177";2023-12-27T00:00:00Z;2024-04-15T00:00:00Z;2023-12-27T15:52:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398438";"CONTRATO MENOR SUMINISTRO ESTRUCTURAS EVENTO RETROZARAGOZA(RETROGAMER) 2023 EXPTE466232";"61608";"FE-202300-027";"172328";"S";"7926.47";"2023";"177";2023-12-26T00:00:00Z;2024-01-16T00:00:00Z;2023-12-26T16:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398723";"CURSOS DISEÑO DE VIDEOJUEGOS, ROBOTICA Y DRONES A TRAVES DEL BANCO DE ACTIVIDADES PARA JÓVENES";"61608";"E2022A-27";"300657";"S";"261.36";"2023";"177";2023-12-23T00:00:00Z;2024-01-19T00:00:00Z;2024-01-01T21:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398883";"TALONARIOS CONSUMICION 5P. PROGRAMA Z16";"61608";"00182";"1193";"N";"114.95";"2023";"177";2023-12-22T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T12:54:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398488";"CLASES DE BATERÍA EN ZONAS JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES";"61608";"18";"344497";"N";"306";"2023";"177";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T15:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398487";"CLASES DE CANTO MODERNO (COD. 2037) A TRAVÉS DE BANCO DE ACTIVIDADES";"61608";"2023-035";"328759";"N";"57.6";"2023";"177";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2023-12-27T15:03:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398525";"10 DESAYUNOS PARA ANTENAS INFORMATIVAS INFO JOVEN";"61608";"E-77";"331840";"N";"50";"2024";"177";2023-12-22T00:00:00Z;"";2023-12-28T10:59:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398095";"MATERIAL ELECTRICO PARA EVENTO RETROGAMER";"61608";"INV-2023-10165";"11354";"S";"127.4";"2023";"177";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398304";"MONITORAJE TEATRO DICIEMBRE 4 H RAMÓN Y CAJAL SEGÚN BANCO DE ACTIVIDADES";"61608";"CLAS 62";"190763";"N";"28.8";"2023";"177";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:36:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398797";"PARTICIPACIÓN EN EL IDKF STUTTGART FESTIVAL DE MUSICA ELECTRONICA DENTRO DEL PROGRAMA EL PARAGUAS DEL SERVICIO DE JUVENTUD";"61608";"1";"346379";"N";"1072.65";"2023";"177";2023-12-21T00:00:00Z;2024-01-24T00:00:00Z;2024-01-02T13:59:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398790";"COPIAS MATERIAL RETROGAMER 2023";"61608";"A-543";"55426";"N";"146";"2023";"177";2023-12-21T00:00:00Z;2024-01-19T00:00:00Z;2024-01-02T13:02:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398122";"REPARTO REVISTA ZARAGOZA JOVEN INVIERNO";"61608";"LG-0000420";"286977";"S";"1361.25";"2023";"177";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T12:25:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397968";"MOBILIARIO PARA ZONAS JOVENES";"61608";"230499";"307064";"S";"5996.47";"2023";"177";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397881";"TALLER DE COCINA INTERCULTURAL REALIZADO EL 16 DE DICIEMBRE. PROGRAMA 12 LUNAS EDITION OTOÑO";"61608";"EMIT--14";"40734";"S";"450";"2023";"177";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397946";"ACTIVIDADES PROGRAMA 12 LUNAS CUARTO TRIMESTRE";"61608";"30037";"96591";"N";"4500";"2024";"177";2023-12-20T00:00:00Z;2024-04-26T00:00:00Z;2023-12-20T15:14:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397944";"BONO MATERIAL MUSICAL PARA BANDAS CALLEJERAS DEL PROGRAMA 12 LUNAS OTOÑO";"61608";"TI23005380";"261387";"N";"200";"2023";"177";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T14:49:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398190";"COMIC ELABORADO PARA EL NUMERO DE INVIERNO DE 2023 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1";"346100";"N";"150";"2023";"177";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T14:07:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397826";"ACTUACIÓN EN FESTIVAL POESÍA JOVEN RASMIA";"61608";"AAFV23-A03380";"311550";"N";"181.5";"2023";"177";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:31:08Z;"Pagada";"";""
