id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404383";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/1869";"23940";"INV-2024-1869";"11354";"S";"84.31";"2024";"14";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-17T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404412";"C- MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 00624";"23940";"00624";"162760";"S";"843.96";"2024";"14";2024-03-15T00:00:00Z;"";2024-03-17T16:07:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404411";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 00623";"23940";"00623";"162760";"S";"394.46";"2024";"14";2024-03-15T00:00:00Z;"";2024-03-17T16:07:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404410";"C- MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00622";"23940";"00622";"162760";"S";"217.8";"2024";"14";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-17T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404406";"C- MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 00618";"23940";"00618";"162760";"S";"760.56";"2024";"14";2024-03-15T00:00:00Z;"";2024-03-17T16:07:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404402";"C- MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 00616";"23940";"00616";"162760";"S";"1333.49";"2024";"14";2024-03-15T00:00:00Z;"";2024-03-17T16:07:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408469";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"FAC2024A1698";"191165";"N";"96.01";"2024";"14";2024-03-15T00:00:00Z;"";2024-04-30T09:07:47Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404572";"C-HERRAMIENTAS SUMINISTROS Y PREVENCION DE RIESGOS 1 FACTURA ELECTRÓNICA: 23/606214. PARQUE TRACCIÓN";"23940";"23-606214";"10289";"S";"55.31";"2024";"14";2024-03-15T00:00:00Z;"";2024-03-18T16:06:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404562";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2401445";"23940";"24-2401445";"194";"S";"19.36";"2024";"14";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-18T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404501";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1.  FACTURA ELECTRÓNICA: F24038586";"23940";"F24038586";"14160";"S";"36.38";"2024";"14";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-18T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406146";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240025";"70211";"N";"419.7";"2024";"14";2024-03-14T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T09:42:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404223";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-2. FACTURA ELECTRÓNICA: 29359";"23940";"29359";"201369";"S";"4971.26";"2024";"14";2024-03-14T00:00:00Z;"";2024-03-14T16:06:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404659";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"CEN-24000668";"903564";"N";"33.08";"2024";"14";2024-03-13T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T09:21:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404977";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"FV-2024-03-06926";"162047";"N";"164.64";"2024";"14";2024-03-12T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T09:41:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404781";"MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: T2724/916";"23940";"T2724-916";"322565";"S";"108";"2024";"14";2024-03-11T00:00:00Z;2024-04-26T00:00:00Z;2024-03-19T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404654";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"CEN-24000576";"903564";"N";"34.99";"2024";"14";2024-03-11T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T09:09:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404656";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"CEN-24000577";"903564";"N";"96.82";"2024";"14";2024-03-11T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T09:16:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404023";"C-MANTENIMIENTO INTEGRAL VEHI. CONVA 1-1 FACTURA ELECTRÓNICA: CR0120242401021134";"23940";"CR0120242401021134";"53218";"S";"2740.58";"2024";"14";2024-03-11T00:00:00Z;"";2024-03-12T16:06:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405546";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"8822";"269387";"N";"42.23";"2024";"14";2024-03-08T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T10:49:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409813";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"B4-98";"216021";"N";"48.4";"2024";"14";2024-03-08T00:00:00Z;"";2024-05-09T14:03:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403780";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/1834";"23940";"INV-2024-1834";"11354";"S";"133.05";"2024";"14";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-10T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404282";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24000195";"110926";"N";"431.97";"2024";"14";2024-03-07T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T08:55:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410107";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"121";"202308";"N";"2957.69";"2024";"14";2024-03-07T00:00:00Z;"";2024-05-13T13:40:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405232";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24000202";"110926";"N";"1084.16";"2024";"14";2024-03-07T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T10:25:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406541";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2412";"301269";"N";"755.65";"2024";"14";2024-03-06T00:00:00Z;2024-04-26T00:00:00Z;2024-04-08T13:32:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404666";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"TA7800761";"271011";"N";"175.07";"2024";"14";2024-03-04T00:00:00Z;2024-04-02T00:00:00Z;2024-03-19T10:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402981";"C- MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000610";"23940";"17000610";"829";"S";"790.2";"2024";"14";2024-03-01T00:00:00Z;2024-04-17T00:00:00Z;2024-03-01T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408180";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2";"23940";"000352";"3214";"N";"897.82";"2024";"14";2024-03-01T00:00:00Z;"";2024-04-26T09:58:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404965";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"453-1";"452";"N";"481.07";"2024";"14";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T08:58:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406455";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"A-244-2024";"929495";"N";"143.18";"2024";"14";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-04-08T08:39:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402978";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: F24029681";"23940";"F24029681";"14160";"S";"70.79";"2024";"14";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-01T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404055";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"F24 370";"14157";"N";"646.41";"2024";"14";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T08:58:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403682";"GESTION MATRICULARCION REVISION VEH. 1FACTURA ELECTRÓNICA: SBR0000109";"23940";"SBR0000109";"264796";"S";"1996.35";"2024";"14";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403678";"GESTION MATRICULARCION REVISION VEH. 1 FACTURA ELECTRÓNICA: SBR0000133";"23940";"SBR0000133";"264796";"S";"1351.65";"2024";"14";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403000";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/1738";"23940";"INV-2024-1738";"11354";"S";"84.3";"2024";"14";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-01T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404901";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"4671";"1481";"N";"2932.92";"2024";"14";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T13:33:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402939";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 1/1240200563";"23940";"1-1240200563";"194865";"S";"881.84";"2024";"14";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-02-29T21:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406055";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -1";"23940";"58038885";"288735";"N";"3995.49";"2024";"14";2024-02-29T00:00:00Z;"";2024-04-03T12:01:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405951";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"17-24";"262647";"N";"147.62";"2024";"14";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T14:18:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403068";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/604886";"23940";"23-604886";"10289";"S";"110.28";"2024";"14";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-03T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403061";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/1752";"23940";"INV-2024-1752";"11354";"S";"140.98";"2024";"14";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-03T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403091";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00485";"23940";"00485";"162760";"S";"1452";"2024";"14";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-03T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402942";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. ABONO ELECTRÓNICO: 2/2240200061";"23940";"2-2240200061";"194865";"S";"-52.39";"2024";"14";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-02-29T23:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402943";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4613443611";"23940";"4613443611";"82819";"S";"317.03";"2024";"14";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-02-29T23:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404058";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"F24 373";"14157";"N";"271.28";"2024";"14";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T09:01:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403070";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/605611";"23940";"23-605611";"10289";"S";"1587.21";"2024";"14";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-03T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405377";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"F-75";"180700";"N";"2408.06";"2024";"14";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T09:41:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403246";"C-REPARACION MANTENIMIENTO PERIFERICOS CHAPA 1FACTURA ELECTRÓNICA: ZT24000533";"23940";"ZT24000533";"279457";"S";"517.57";"2024";"14";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-05T16:07:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403231";"C-HERRAMIENTAS, SUMINISTROS Y PREVENCION DE RIESGOS 1. FACTURA ELECTRÓNICA: 4051880274. PARQUE TRACCIÓN";"23940";"4051880274";"10826";"S";"737.42";"2024";"14";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-05T16:07:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403228";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1.  FACTURA ELECTRÓNICA: 4051876972";"23940";"4051876972";"10826";"S";"1640.49";"2024";"14";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-05T16:07:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403219";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 5101437966";"23940";"5101437966";"173";"S";"303.53";"2024";"14";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-05T16:07:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406136";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A241";"62406";"N";"339.84";"2024";"14";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-04-04T09:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402921";"C- MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 13000572";"23940";"13000572";"829";"S";"143.14";"2024";"14";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-02-29T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403115";"FEBRERO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000127590";"23940";"A000127590";"12228";"S";"19828.45";"2024";"14";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-04T02:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403114";"FEBRERO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000250323";"23940";"A000250323";"12228";"S";"31985.36";"2024";"14";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-04T02:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403113";"DICIEMBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. ABONO ELECTRÓNICO: RRA000038617";"23940";"RRA000038617";"12228";"S";"-37.07";"2024";"14";2024-02-29T00:00:00Z;"";2024-03-04T02:06:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405501";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"AT 2403034";"841";"N";"44.13";"2024";"14";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T08:44:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405684";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"F-77";"180700";"N";"131.89";"2024";"14";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T09:03:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402920";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 -1 FACTURA ELECTRÓNICA: 13000562";"23940";"13000562";"829";"S";"587.16";"2024";"14";2024-02-29T00:00:00Z;"";2024-02-29T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405543";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000389";"279159";"N";"1230.58";"2024";"14";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T10:33:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405540";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"F-76";"180700";"N";"291.63";"2024";"14";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T10:30:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406647";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"R2124 178";"299969";"N";"104.07";"2024";"14";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T10:51:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403863";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"240.024";"5294";"N";"19.97";"2024";"14";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T13:27:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403856";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 -00439";"18407";"N";"410.07";"2024";"14";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T13:12:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405229";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"VEN 71618372";"21205";"N";"172.36";"2024";"14";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T10:21:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405516";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL. 1-2";"23940";"456-1";"452";"N";"2441.85";"2024";"14";2024-02-29T00:00:00Z;"";2024-03-27T09:14:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404281";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"00272";"144";"N";"474.93";"2024";"14";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T08:51:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404999";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"258";"19839";"N";"32.67";"2024";"14";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T10:23:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402885";"C- MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 16000313";"23940";"16000313";"829";"S";"415.42";"2024";"14";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-02-29T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403380";"C-REPARACION MANTENIMIENTO PERIFERICOS CHAPA 1 FACTURA ELECTRÓNICA: ZT24000541";"23940";"ZT24000541";"279457";"S";"434.47";"2024";"14";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-06T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406645";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"R2224 22";"299969";"N";"17.73";"2024";"14";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T10:38:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404975";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 - 655";"21980";"N";"68.59";"2024";"14";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T09:34:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404970";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"457-1";"452";"N";"771.96";"2024";"14";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T09:20:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404782";"C- MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: T1424/421";"23940";"T1424-421";"322565";"S";"673.2";"2024";"14";2024-02-28T00:00:00Z;2024-04-17T00:00:00Z;2024-03-19T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403007";"GESTIONES INSPECCIONES TECNICAS ITV AVISOS CADUCIDAD ITV FLOTA RECOGIDA DE FICHAS TECNICAS EN ITV ACTUALIZACION CADUCIDADES CONTROL ITVS PASADAS CONSULTAS Y TRAMITES VEHICULOS MES FEBRERO";"23940";"24-1660";"85825";"S";"653.4";"2024";"14";2024-02-28T00:00:00Z;2024-04-17T00:00:00Z;2024-03-01T13:21:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402810";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1 FACTURA ELECTRÓNICA: 17000541";"23940";"17000541";"829";"S";"1305.19";"2024";"14";2024-02-28T00:00:00Z;"";2024-02-28T11:55:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402840";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1-1 FACTURA ELECTRÓNICA: 00466";"23940";"00466";"162760";"S";"1014.11";"2024";"14";2024-02-28T00:00:00Z;"";2024-02-28T16:06:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406849";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"3.390";"7796";"N";"681.23";"2024";"14";2024-02-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T11:33:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409872";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"T12400496";"13615";"N";"173.03";"2024";"14";2024-02-27T00:00:00Z;"";2024-05-10T08:41:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402755";"C- REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-1FACTURA ELECTRÓNICA: 00446";"23940";"00446";"162760";"S";"945.77";"2024";"14";2024-02-27T00:00:00Z;"";2024-02-27T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407085";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"TA7800755";"271011";"N";"174.24";"2024";"14";2024-02-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:26:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404155";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"FA05367";"910655";"N";"349.4";"2024";"14";2024-02-26T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T09:23:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402876";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2024-105";"31335";"N";"506.51";"2024";"14";2024-02-26T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T11:39:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403341";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2024-102";"31335";"N";"541.56";"2024";"14";2024-02-26T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T13:41:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403861";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"02 - 2.715";"294607";"N";"114.95";"2024";"14";2024-02-26T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T13:24:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402669";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1-1 FACTURA ELECTRÓNICA: 17000494";"23940";"17000494";"829";"S";"2129.36";"2024";"14";2024-02-26T00:00:00Z;"";2024-02-26T16:06:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403853";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"V 174.281";"11382";"N";"692.4";"2024";"14";2024-02-25T00:00:00Z;2024-03-27T00:00:00Z;2024-03-11T13:03:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406133";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A217";"62406";"N";"228.93";"2024";"14";2024-02-25T00:00:00Z;2024-04-26T00:00:00Z;2024-04-04T09:12:54Z;"Pagada";"";""
