id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408608";"FACTURA ELECTRÓNICA: A/24040060";"60230";"A-24040060";"14040";"S";"2288.22";"2024";"355";2024-04-30T00:00:00Z;"";2024-05-01T16:06:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405634";"FACTURA ELECTRÓNICA: A/24030059";"60230";"A-24030059";"14040";"S";"2593.32";"2024";"355";2024-03-27T00:00:00Z;"";2024-03-31T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404916";"FACTURA ELECTRÓNICA: 24/125";"60230";"24-125";"175733";"S";"1058.87";"2024";"355";2024-03-20T00:00:00Z;"";2024-03-20T16:06:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403106";"FACTURA ELECTRÓNICA: 0095686936";"61616";"0095686936";"23";"S";"55.5";"2024";"355";2024-03-02T00:00:00Z;"";2024-03-03T16:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403107";"FACTURA ELECTRÓNICA: 0095686937";"61616";"0095686937";"23";"S";"56.24";"2024";"355";2024-03-02T00:00:00Z;"";2024-03-03T16:07:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403064";"CONTRATO TRANSPORTE ESC JARDINERIA FEBRERO";"61616";"A-24020045";"14040";"S";"3203.51";"2024";"355";2024-02-29T00:00:00Z;2024-04-22T00:00:00Z;2024-03-03T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403063";"CONTRATO TRANSPORTE ESC JARDINERIA ENERO";"60230";"A-24010036";"14040";"S";"2593.32";"2024";"355";2024-01-31T00:00:00Z;2024-04-22T00:00:00Z;2024-03-03T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387329";"MAKER ESC JARDINERIA";"61616";"0095669517";"23";"S";"479";"2023";"355";2023-09-09T00:00:00Z;2023-10-11T00:00:00Z;2023-09-10T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384661";"REVISION ALARMA Y COLOCACION BATERIA";"61616";"F230706146";"18667";"S";"112.69";"2023";"355";2023-07-25T00:00:00Z;2023-08-24T00:00:00Z;2023-07-31T18:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384663";"REVISION ANUAL ALARMA";"61616";"F230706147";"18667";"S";"93.12";"2023";"355";2023-07-25T00:00:00Z;2023-09-28T00:00:00Z;2023-07-31T18:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265626";"APERITIVO FIESTA FIN DE CURSO ESCUELA JARDINERIA";"61616";"0095604067";"23";"S";"134.29";"2021";"355";2021-07-02T00:00:00Z;2021-07-28T00:00:00Z;2021-07-02T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206447";"3 PRESENTER";"61616";"0095555690";"23";"S";"59.97";"2020";"355";2019-11-16T00:00:00Z;2020-06-09T00:00:00Z;2019-11-18T08:36:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195641";"VARIAS COMPRAS";"61616";"0095540171";"23";"S";"126.33";"2019";"355";2019-06-25T00:00:00Z;2019-08-27T00:00:00Z;2019-06-25T08:05:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187600";"LONGANIZAS Y BOTELLINES DE AGUA";"61616";"0095531056";"23";"S";"85.08";"2019";"355";2019-03-22T00:00:00Z;2019-04-25T00:00:00Z;2019-03-25T08:21:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187053";"LONGANIZA CELEBRACION ESCUELA JUEVES LARDERO";"61616";"0095530557";"23";"S";"52.93";"2019";"355";2019-03-19T00:00:00Z;2019-04-25T00:00:00Z;2019-03-19T08:05:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185682";"CABLES";"61616";"0095528927";"23";"S";"28.4";"2019";"355";2019-03-05T00:00:00Z;2019-04-10T00:00:00Z;2019-03-06T08:27:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184014";"VARIOS MATERIALES";"61616";"0095526271";"23";"S";"521.49";"2019";"355";2019-02-11T00:00:00Z;2019-03-15T00:00:00Z;2019-02-12T08:41:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182560";"VARIAS COMPRAS";"61616";"0095523003";"23";"S";"120.07";"2019";"355";2019-01-04T00:00:00Z;2019-03-15T00:00:00Z;2019-01-04T07:30:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166197";"SUPERMERCADO PARA ESCUELA JARDINERIA";"61616";"0095498058";"23";"S";"215.02";"2018";"355";2018-07-04T00:00:00Z;2018-08-20T00:00:00Z;2018-07-04T08:14:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164089";"REVELADOS DIGITALES E.JARDINERIA";"61616";"0095495620";"23";"S";"31";"2018";"355";2018-06-12T00:00:00Z;2018-08-03T00:00:00Z;2018-06-13T08:32:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159255";"ALTAVOCES BATIDORAS ACCESORIOS VARIOS";"61616";"0095489134";"23";"S";"309.95";"2018";"355";2018-04-12T00:00:00Z;2018-05-09T00:00:00Z;2018-04-13T08:21:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158173";"AGUA SIN GAS";"61616";"0095488078";"23";"S";"22";"2018";"355";2018-04-03T00:00:00Z;2018-05-08T00:00:00Z;2018-04-03T07:50:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148548";"ALTAVOZ Factura Electrónica: 0095470427";"61616";"0095470427";"23";"S";"139.95";"2017";"355";2017-11-27T00:00:00Z;2018-01-09T00:00:00Z;2017-11-28T09:28:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//135755";"REVELADOS DIGITALES";"61616";"0095453468";"23";"S";"28";"2017";"355";2017-06-14T00:00:00Z;2017-08-01T00:00:00Z;2017-06-14T07:35:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133778";"ALIMENTO PECES TORTUGAS";"61616";"0095451263";"23";"S";"25.5";"2017";"355";2017-05-24T00:00:00Z;2017-08-01T00:00:00Z;2017-05-25T07:32:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130338";"SUPERMERCADO FIESTA JUEVES LARDERO";"61616";"0095446882";"23";"S";"123.4";"2017";"355";2017-04-07T00:00:00Z;2017-05-29T00:00:00Z;2017-04-07T07:53:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110501";"ALIMENTACION FIESTA FIN DE CURSO";"61278";"0095418954";"23";"S";"415.75";"2016";"355";2016-07-08T00:00:00Z;2016-09-15T00:00:00Z;2016-07-08T07:47:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109677";"PAPEL IMPRESORA Y CARTUCHOS";"61278";"0095417882";"23";"S";"245.5";"2016";"355";2016-06-28T00:00:00Z;2016-09-15T00:00:00Z;2016-06-29T07:09:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//106042";"AMPLIFICADOR PILAS Y BATERIAS";"61278";"0095414531";"23";"S";"117.85";"2016";"355";2016-05-13T00:00:00Z;2016-06-10T00:00:00Z;2016-05-16T16:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105962";"REVELADOS DIGITALES E.JARDINERIA";"61278";"0095414530";"23";"S";"30.5";"2016";"355";2016-05-13T00:00:00Z;2016-06-10T00:00:00Z;2016-05-13T14:14:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//100115";"SUPERMERCADO ESCUELA JARDINERIA";"61278";"0095407778";"23";"S";"102.5";"2016";"355";2016-02-27T00:00:00Z;2016-04-06T00:00:00Z;2016-02-29T14:16:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92894";"3 LUPAS E.JARDINERIA";"61278";"0095397079";"23";"S";"26.7";"2015";"355";2015-11-20T00:00:00Z;2016-01-13T00:00:00Z;2015-11-20T08:21:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89292";"Factura ALIMENTOS VARIOS E.JARDINERIA";"61278";"0095393646";"23";"S";"92.58";"2015";"355";2015-10-20T00:00:00Z;2015-11-25T00:00:00Z;2015-10-20T08:50:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//79765";"MATERIAL OFICINA E.JARDINERIA";"61278";"0095381214";"23";"S";"1064.26";"2015";"355";2015-05-21T00:00:00Z;2015-06-25T00:00:00Z;2015-05-21T07:53:53Z;"Pagada";"";""
