id;title;bop;type;lobby;description;author;startDate;start;endDate;end;attachment;category;edificio;lastUpdated;pubDate;idEspacio
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62655";"Pleno Ordinario";"";"Sesión Plenaria";"false";"";"";2024-05-30T09:00:00Z;2024-05-30T09:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5593";"";"";2024-05-03T08:48:10Z;2024-04-22T11:23:07Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62654";"Comisión Plenaria de Medio Ambiente y Movilidad";"";"Comisión Plenaria";"false";"";"";2024-05-24T09:00:00Z;2024-05-24T09:00:00Z;"";"";"";"";"";"";2024-04-22T11:22:46Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62653";"Comisión Plenaria de Hacienda y Fondos Europeos";"";"Comisión Plenaria";"false";"";"";2024-05-23T12:00:00Z;2024-05-23T12:00:00Z;"";"";"";"";"";"";2024-04-22T11:22:25Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62652";"Comisión Plenaria de Presidencia, Relaciones Institucionales y Seguridad Ciudadana";"";"Comisión Plenaria";"false";"";"";2024-05-23T09:00:00Z;2024-05-23T09:00:00Z;"";"";"";"";"";"";2024-04-22T11:22:07Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62651";"Comisión Plenaria de Participación Ciudadana y Régimen Interior";"";"Comisión Plenaria";"false";"";"";2024-05-22T12:00:00Z;2024-05-22T12:00:00Z;"";"";"";"";"";"";2024-04-22T11:21:46Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62650";"Comisión Plenaria de Políticas Sociales";"";"Comisión Plenaria";"false";"";"";2024-05-22T09:00:00Z;2024-05-22T09:00:00Z;"";"";"";"";"";"";2024-04-22T11:21:28Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62649";"Comisión Plenaria de Economía, Transformación y Transparencia";"";"Comisión Plenaria";"false";"";"";2024-05-21T12:00:00Z;2024-05-21T12:00:00Z;"";"";"";"";"";"";2024-04-22T11:21:09Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62648";"Comisión Plenaria de Cultura, Educación y Turismo";"";"Comisión Plenaria";"false";"";"";2024-05-21T09:00:00Z;2024-05-21T09:00:00Z;"";"";"";"";"";"";2024-04-22T11:20:50Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62647";"Comisión Plenaria de Urbanismo, Infraestructuras, Energía y Vivienda";"";"Comisión Plenaria";"false";"";"";2024-05-20T10:00:00Z;2024-05-20T10:00:00Z;"";"";"";"";"";"";2024-04-22T11:20:33Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62646";"Consejo de Gerencia de Urbanismo";"";"Consejo Gerencia";"false";"";"";2024-05-20T09:00:00Z;2024-05-20T09:00:00Z;"";"";"";"";"";"";2024-04-22T11:20:12Z;""
