id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407478";"MANTENIMIENTO MOTOSIERRAS PATRIMONIO RUSTICO";"26023";"20";"179966";"N";"226.27";"2024";"167";2024-04-16T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T12:09:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406478";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"FV24-434";"17668";"N";"80.84";"2024";"167";2024-03-27T00:00:00Z;2024-04-26T00:00:00Z;2024-04-08T11:34:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404167";"GASTOS FUNCIONAMIENTO UNIDAD GESTION PATRIMONIO RUSTICO";"26023";"FV24-208";"17668";"N";"12.25";"2024";"167";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-14T10:22:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400688";"PAGO ALFARDA 2024 POLIGONO 172 PARCELA 59 GARRAPINILLOS";"26023";"116649";"1303";"N";"100.48";"2024";"167";2024-01-17T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T12:59:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400686";"PAGO ALFARDA 2024 POLIGONO 173 PARCELA 141 (PARTE) GARRAPINILLOS";"26023";"116647";"1303";"N";"105";"2024";"167";2024-01-17T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T12:53:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403116";"PAGO ALFARDA 2024 PARCELA 83 POLIGONO 12";"26023";"963";"2016";"N";"394.92";"2024";"167";2024-01-03T00:00:00Z;2024-04-09T00:00:00Z;2024-03-04T08:18:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400767";"TUBOS CRUCES DE ACEQUIAS EN CAMINOS MUNICIPALES CON TRANSITO DE SERVICIOS PÚBLICOS.";"26023";"1-2";"44938";"N";"2222.65";"2024";"167";2024-01-02T00:00:00Z;2024-02-16T00:00:00Z;2024-02-02T07:51:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397927";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"23-8329";"1382";"N";"244.13";"2023";"167";2023-12-20T00:00:00Z;2024-01-24T00:00:00Z;2023-12-20T13:24:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397832";"MANTENIMIENTO Y REPARACIÓN CAMINOS MUNICIPALES LOTE 1";"26023";"02658";"144";"S";"20569.59";"2023";"167";2023-12-20T00:00:00Z;2023-12-28T00:00:00Z;2023-12-20T09:41:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397648";"MANTANIMIENTO Y REPARACIÓN CAMINOS MUNICIPALES LOTE 2";"26023";"EMIT--254";"284924";"S";"20513.32";"2023";"167";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397649";"MANTENIMIENTO Y REPARACIÓN CAMINOS MUNICIPALES LOTE 3";"26023";"EMIT--1042";"139";"S";"20475.5";"2023";"167";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-19T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396883";"OBRA SEGUN EXP. 20230003368 (422876) POL.189 PARC.9010 CNO. MEJANA";"26023";"1041";"139";"S";"6110.5";"2023";"167";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T12:36:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396884";"OBRA SEGUN EXP. 20230003374 (422882) POL.189 PARC.9008 CNO. MONZALBARBA";"26023";"1040";"139";"S";"5411.73";"2023";"167";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T12:39:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404882";"COMPENSACIÓN DEUDAS CON CHE POR CANON OCUPACIÓN PATRIMONIAL";"26023";"2023.820.0.0560";"179";"N";"176.05";"2024";"167";2023-12-13T00:00:00Z;2024-04-03T00:00:00Z;2024-03-20T12:03:39Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404878";"COMPENSACIÓN DEUDAS CON CHE POR CANON OCUPACIÓN PATRIMONIAL";"26023";"2023.820.0.0562";"179";"N";"183.03";"2024";"167";2023-12-13T00:00:00Z;2024-04-03T00:00:00Z;2024-03-20T11:55:57Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404860";"COMPENSACIÓN DEUDAS CON CHE POR CANON OCUPACIÓN PATRIMONIAL";"26023";"2023.820.0.0558";"179";"N";"214.08";"2024";"167";2023-12-13T00:00:00Z;2024-04-03T00:00:00Z;2024-03-20T11:41:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404828";"COMPENSACIÓN DEUDAS CON CHE POR CANON OCUPACIÓN PATRIMONIAL";"26023";"2023.820.0.0556";"179";"N";"1213.2";"2024";"167";2023-12-13T00:00:00Z;2024-04-03T00:00:00Z;2024-03-20T09:49:16Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396803";"COMPRA TUBOS PARA  CRUCE DE CAMINOS CON RIEGO";"26023";"192-2023";"913265";"N";"1748.04";"2023";"167";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-14T08:59:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396027";"COMPRA MATERIAL PARA SEÑALIZACIÓN CAMINOS MUNICIPALES";"26023";"23-7751";"1382";"N";"135.21";"2023";"167";2023-11-29T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T10:20:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394600";"TRABAJOS COORD. SEGURIDAD Y SALUD OBRAS EN ARREGLO Y REPARACIÓN CAMINOS MUNICIPALES.";"26023";"202311010";"275282";"N";"2722.5";"2023";"167";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T10:19:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394605";"INFORME DE ACTUACIÓN EN GAVIONES ALFOCEA";"26023";"202311011";"275282";"N";"411.4";"2023";"167";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-29T10:26:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405483";"REPARACIÓN, LIMPIEZA Y MANTENIMIENTO HIJUELA EN RIEGO GARRAPINILLOS";"26023";"115561";"1303";"N";"187.58";"2024";"167";2023-11-11T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T07:52:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392258";"MANTANIMIENTO Y REPARACIÓN MOTOSIERRA (LANZA) UNIDAD GESTIÓN PATRIMONIO RUSTICO";"26023";"23-6917";"1382";"N";"1019.52";"2023";"167";2023-10-26T00:00:00Z;2023-11-22T00:00:00Z;2023-11-06T08:10:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388612";"MANTENIMIENTO HERRAMIENTA PATRIMONIO RUSTICO.";"26023";"46";"179966";"N";"136.73";"2023";"167";2023-09-19T00:00:00Z;2023-10-17T00:00:00Z;2023-09-25T12:11:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384842";"GAFAS SEGURIDAD PROTECCION SOLAR PERSONAL UNIDAD.";"26023";"FV23-1444";"17668";"N";"445.18";"2023";"167";2023-07-31T00:00:00Z;2023-08-29T00:00:00Z;2023-08-02T11:35:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386222";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"23-4692";"1382";"N";"43.46";"2023";"167";2023-07-26T00:00:00Z;2023-09-11T00:00:00Z;2023-08-25T09:35:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385299";"COMPRA TUBO CORRUGADO PARA DESAGUE DE CAMINOS EN GARRAPINILLOS.";"26023";"FVR2305885";"44938";"N";"937.68";"2023";"167";2023-07-25T00:00:00Z;2023-08-29T00:00:00Z;2023-08-07T13:11:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384099";"PAGO ALFARDA 2023 PARCELA MUNICIPAL 49 DEL POLIGONO 66.";"26023";"2011223-2023";"800";"S";"90.98";"2023";"167";2023-07-24T00:00:00Z;2023-08-08T00:00:00Z;2023-07-24T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384250";"TRABAJOS COORD. SEGURIDAD Y SALUD OBRAS ARREGLO Y REPARACIÓN CAMINOS MUNICIPALES..";"26023";"202307004";"275282";"N";"2722.5";"2023";"167";2023-07-19T00:00:00Z;2023-08-29T00:00:00Z;2023-07-26T08:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383707";"TRABAJOS DE IMPERMEABILIZACIÓN EN C/ PILAR FIGUERAS JUSLIBOL";"26023";"1175";"293446";"N";"4235";"2023";"167";2023-07-12T00:00:00Z;2023-08-08T00:00:00Z;2023-07-19T11:57:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382979";"SUBSANACIÓN DAÑOS CAMINO LAS ROZAS, POLÍGONO 190 PARCELA 9001";"26023";"01391";"144";"S";"26618.79";"2023";"167";2023-07-11T00:00:00Z;2023-09-08T00:00:00Z;2023-07-11T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382980";"SUBSANACIÓN DAÑOS CAMINO SOBRE COLECTOR LA CARTUJA BAJA.POLÍGONO 69 PARCELA 9055";"26023";"01392";"144";"S";"16938.79";"2023";"167";2023-07-11T00:00:00Z;2023-09-08T00:00:00Z;2023-07-11T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382981";"SUBSANACIÓN DAÑOS CAMINO CACHERO, POLÍGONO 190 PARCELA 9017";"26023";"01393";"144";"S";"13308.79";"2023";"167";2023-07-11T00:00:00Z;2023-09-08T00:00:00Z;2023-07-11T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381431";"PAGO ALFARDA AÑO 2023 PARCELAS MUNCIPAL REGADIO EN TERMINO JARANDIN";"26023";"8";"3503";"N";"107";"2023";"167";2023-06-12T00:00:00Z;2023-07-10T00:00:00Z;2023-06-26T14:26:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381821";"PAGO ALFARDA AÑO 2023 PARCELAS MUNICIPALES TERMINO DE RABAL";"26023";"ORG.OF-000001";"15635";"N";"1474.73";"2023";"167";2023-06-05T00:00:00Z;2023-07-10T00:00:00Z;2023-06-29T13:15:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380072";"MANTENIMIENTO HERRAMIENTA PATRIMONIO RUSTICO";"26023";"27";"179966";"N";"269.83";"2023";"167";2023-06-02T00:00:00Z;2023-07-04T00:00:00Z;2023-06-12T11:44:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379499";"MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"FV23-834";"17668";"N";"22.3";"2023";"167";2023-05-31T00:00:00Z;2023-06-22T00:00:00Z;2023-06-06T11:09:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378711";"REPARACIÓN HIJUELA CILINDRO AÑO 2022 EN TERMINO GARRAPINILLOS";"26023";"113542";"1303";"N";"188.02";"2023";"167";2023-05-29T00:00:00Z;2023-06-13T00:00:00Z;2023-05-30T11:18:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371997";"MANTENIMIENTO DE LA HERRAMIENTA DE LA UNIDAD.";"26023";"22";"179966";"N";"542.08";"2023";"167";2023-04-10T00:00:00Z;2023-05-05T00:00:00Z;2023-04-14T11:53:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374430";"MONTAJE MOBILIARIO DEPENDENCIAS UNIDAD GESTIÓN PATRIMONIO RUSTICO";"26023";"ARA-60";"282357";"N";"481.74";"2023";"167";2023-04-04T00:00:00Z;2023-05-04T00:00:00Z;2023-04-19T13:54:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370429";"COMPRA DE TUBOS PARA PUENTES GARRAPINILLOS";"26023";"FVR2302028";"44938";"N";"3605.73";"2023";"167";2023-03-24T00:00:00Z;2023-04-20T00:00:00Z;2023-03-30T09:40:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366311";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"FV23-194";"17668";"N";"27.95";"2023";"167";2023-02-28T00:00:00Z;2023-03-28T00:00:00Z;2023-03-09T14:20:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384708";"OBRA SEGUN EXP. 20230003351 (422870) POL. 68, PARC. 9109";"26023";"135-2023";"139";"S";"12087.9";"2023";"167";2023-02-28T00:00:00Z;2023-09-27T00:00:00Z;2023-08-01T11:17:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374426";"RETIRADA DE MOBILIARIO DEPENDENCIAS UNIDAD GESTIÓN PATRIMONIO RUSTICO";"26023";"ARA-17";"282357";"N";"474.8";"2023";"167";2023-01-31T00:00:00Z;2023-05-04T00:00:00Z;2023-04-19T13:48:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378262";"PAGO ALFARDA PARCELA 59 POLIGONO 172 GARRAPINILLOS";"26023";"110945";"1303";"N";"78.11";"2023";"167";2023-01-17T00:00:00Z;2023-06-13T00:00:00Z;2023-05-24T11:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378261";"PAGO ALFARDA PARCELA 141 POLIGONO 173 GARRAPINILLOS";"26023";"110943";"1303";"N";"82.5";"2023";"167";2023-01-17T00:00:00Z;2023-06-13T00:00:00Z;2023-05-24T11:08:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365149";"GASTOS MANTENIMIENTO PATRIMONIO RUSTICO";"26023";"A-   0000032";"17508";"N";"78.93";"2023";"167";2023-01-13T00:00:00Z;2023-03-22T00:00:00Z;2023-02-28T08:49:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//362273";"PAGO ALFARDA 2023 PARCELA 83 POLIGONO 12";"26023";"963";"2016";"N";"389.09";"2023";"167";2023-01-03T00:00:00Z;2023-06-13T00:00:00Z;2023-02-15T12:48:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351001";"TUBOS DE HORMIGON PARA DESAGUES  EN CAMINOS MUNICIPALES.";"26023";"103";"284924";"N";"837.62";"2022";"167";2022-12-12T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T09:30:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350714";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"FV22-2221";"17668";"N";"129.46";"2022";"167";2022-11-30T00:00:00Z;2023-01-10T00:00:00Z;2022-12-12T13:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350139";"ALQUILER DE VEHICULO";"26023";"690-22";"139";"S";"3630";"2022";"167";2022-11-30T00:00:00Z;2023-01-11T00:00:00Z;2022-12-05T18:01:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349180";"PROYECTO CAMINOS MUNICIPALES.";"26023";"202211004";"275282";"N";"1573";"2022";"167";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-11-30T11:49:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341711";"ACOPIO DE ARIDOS PARA CAMINOS ESTEPA";"26023";"B22-54.123";"15720";"N";"3105.31";"2022";"167";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T10:11:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341720";"OBRA: ARREGLO DE CAMINOS";"26023";"590-22";"139";"S";"26690.86";"2022";"167";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T10:52:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341751";"ARREGLO DE CAMINOS";"26023";"02393";"144";"S";"11307.1";"2022";"167";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342356";"TUBOS PARA CRUCES EN CAMINOS EN ZONA DE TRANSITO DE VEHICULOS DE SERVICIO PÚBLICO.";"26023";"90";"284924";"N";"4840";"2022";"167";2022-10-28T00:00:00Z;2022-11-25T00:00:00Z;2022-11-09T13:01:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320396";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO";"26023";"FV22-1496";"17668";"N";"14.97";"2022";"167";2022-08-31T00:00:00Z;2022-09-15T00:00:00Z;2022-09-05T10:56:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320095";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO.";"26023";"22-4622";"1382";"N";"100.6";"2022";"167";2022-08-03T00:00:00Z;2022-09-15T00:00:00Z;2022-08-31T08:02:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320094";"GASTOS FUNCIONAMIENTO PATRIMONIO RUSTICO.";"26023";"22-4334";"1382";"N";"177.89";"2022";"167";2022-07-25T00:00:00Z;2022-09-15T00:00:00Z;2022-08-31T07:53:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317239";"PROYECTO PARA SUBSANACIÓN CAMINOS EN BARRIO MIRALBUENO";"26023";"202207014";"275282";"N";"2313.52";"2022";"167";2022-07-22T00:00:00Z;2022-08-16T00:00:00Z;2022-07-25T11:23:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317238";"EJECUCIÓN PROYECTO DE PROTECCIÓN EN TALUD C/ ALTA JUSLIBOL";"26023";"202207013";"275282";"N";"2141.7";"2022";"167";2022-07-22T00:00:00Z;2022-09-05T00:00:00Z;2022-07-25T11:14:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315556";"COMPRA MATERIAL FERRETERÍA UNIDAD GESTIÓN PATRIMONIO RUSTICO";"26023";"FV22-1239";"17668";"N";"28.41";"2022";"167";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-05T11:55:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316574";"PAGO ALFARDA PARCELAS RUSTICAS MUNCIPALES TERMINO EL RABAL";"26023";"ORG.OF-000001";"15635";"N";"1362";"2022";"167";2022-06-06T00:00:00Z;2022-08-17T00:00:00Z;2022-07-15T12:30:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309930";"DIVERSA HERRAMIENTA ARREGLO CAMINOS JUNTO PARIDERA PEÑAFLOR POLIGONO 24 PARCELA 41";"26023";"00918";"144";"N";"1689.16";"2022";"167";2022-04-30T00:00:00Z;2022-06-17T00:00:00Z;2022-05-19T10:34:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309960";"TRABAJOS DE LIMPIEZA CUNETAS CAMINO D-35 DE ZARAGOZA  A MONTE VALES DE CADRETE";"26023";"2022-23";"319673";"N";"2420";"2022";"167";2022-04-30T00:00:00Z;2022-06-06T00:00:00Z;2022-05-19T12:58:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309933";"COMPRA ARMARIO PORTALLAVES";"26023";"FV22-791";"17668";"N";"39.81";"2022";"167";2022-04-30T00:00:00Z;2022-06-06T00:00:00Z;2022-05-19T10:43:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309932";"DIVERSA HERRAMIENTA ARREGLO CAMINOS JUNTO PARIDERA PEÑAFLOR POLIGONO 24 PARCELA 41";"26023";"00917";"144";"N";"357.77";"2022";"167";2022-04-30T00:00:00Z;2022-06-17T00:00:00Z;2022-05-19T10:39:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314046";"PREPARACION CAMINOS MUNCIPALES EN MONTAÑANA, RETIRADA MATERIAL, BARRIDO Y SOPLADO";"26023";"ECF2200134";"318104";"N";"1089";"2022";"167";2022-04-28T00:00:00Z;2022-07-04T00:00:00Z;2022-06-21T09:39:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306764";"ACTUACIONES EN CAMINO A-21 (LUCES AUTONOMAS)";"26023";"220002776";"285499";"N";"3629.4";"2022";"167";2022-04-20T00:00:00Z;2022-05-12T00:00:00Z;2022-04-25T08:12:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306148";"REPARACIÓN MOTOSIERRA UNIDAD GESTIÓN PATRIMONIO RUSTICO";"26023";"A- 0000557";"17508";"N";"66.31";"2022";"167";2022-03-29T00:00:00Z;2022-04-29T00:00:00Z;2022-04-18T11:00:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313085";"PAGO ALFARDA AÑO 2022 PARCELAS MUNICIPALES TERMINO JARANDIN";"26023";"8";"3503";"N";"107";"2022";"167";2022-03-17T00:00:00Z;2022-06-27T00:00:00Z;2022-06-09T09:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302349";"COMPRA MATERIALES ALBAÑILERIA, FERRETERIA,ETC UNIDAD GESTIÓN PATRIMONIO RUSTICO";"26023";"FV22-194";"17668";"N";"238.52";"2022";"167";2022-02-28T00:00:00Z;2022-03-22T00:00:00Z;2022-03-03T13:37:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301892";"SACOS DESESCOMBRO RECOGIDA RESIDUOS URBANOS EN MONTE VALES DE MARIA";"26023";"22-167";"1382";"N";"25.59";"2022";"167";2022-01-28T00:00:00Z;2022-03-21T00:00:00Z;2022-02-28T13:36:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296559";"PRODUCTO LIMPIEZA VEHICULOS MUNICIPALES PATRIMONIO RUSTICO";"26023";"FV22-146";"17668";"N";"12.73";"2022";"167";2022-01-28T00:00:00Z;2022-03-21T00:00:00Z;2022-02-07T09:38:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303625";"PAGO ALFARDA PARCELA 141 POLIGONO 173 GARRAPINILLOS.";"26023";"105285";"1303";"N";"80.75";"2022";"167";2022-01-17T00:00:00Z;2022-03-31T00:00:00Z;2022-03-17T11:30:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303626";"PAGO ALFARDA PARCELA 59 DEL POLIGONO 172 GARRAPINILLOS";"26023";"105287";"1303";"N";"76.45";"2022";"167";2022-01-17T00:00:00Z;2022-03-31T00:00:00Z;2022-03-17T11:37:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//301884";"PAGO ALFARDA PARCELA 83 POLIGONO 12";"26023";"965";"2016";"N";"336.88";"2022";"167";2022-01-04T00:00:00Z;2022-03-15T00:00:00Z;2022-02-28T13:01:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290168";"TRABAJOS AGRÍCOLAS  EN PARCELAS Y CAMINOS MUNICIPALES MONTE PEÑAFLOR";"26023";"23";"214626";"N";"1980";"2021";"167";2021-12-16T00:00:00Z;2021-12-30T00:00:00Z;2021-12-17T11:40:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290172";"ARREGLO HUNDIMIENTO CAMINO MUNICIPAL 9009 POLIGONO 164";"26023";"21.106";"284924";"N";"3617.3";"2021";"167";2021-12-16T00:00:00Z;2021-12-30T00:00:00Z;2021-12-17T11:47:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282029";"RESTITUCIÓN LUCES AUTOMATAS EN CAMINO DE LONGARES A CASETAS.";"26023";"210008225";"285499";"N";"3629.4";"2021";"167";2021-12-02T00:00:00Z;2021-12-30T00:00:00Z;2021-12-02T11:30:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282096";"ACOPIO ARIDO RECICLADO DE HORMIGON PARA CAMINOS";"26023";"13070";"307643";"N";"3605.8";"2021";"167";2021-11-30T00:00:00Z;2021-12-29T00:00:00Z;2021-12-02T11:59:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290165";"ARREGLO DE CAMINOS";"26023";"593-21";"139";"S";"26681.14";"2021";"167";2021-11-30T00:00:00Z;2021-12-30T00:00:00Z;2021-12-17T11:30:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281995";"COLOCACIÓN MONOLITOS EN CAMINO DE LOS MOLINOS, Bº SAN GREGORIO Y Bº DE SAN JUAN DE MOZARRIFAR";"26023";"A21-14060";"279538";"N";"3495.69";"2021";"167";2021-11-30T00:00:00Z;2021-12-24T00:00:00Z;2021-12-02T07:57:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282004";"SUMINISTRO SEGURIDAD Y ARREGLO MOTOSIERRA UNIDAD PATRIMONIO RUSTICO.";"26023";"21-7050";"1382";"N";"634.03";"2021";"167";2021-11-30T00:00:00Z;2021-12-30T00:00:00Z;2021-12-02T10:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281682";"PINTURAS JORGEADA (MONOLITOS)";"26023";"FV21-2079";"17668";"N";"40.47";"2021";"167";2021-11-30T00:00:00Z;2021-12-24T00:00:00Z;2021-12-01T11:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281199";"MANTENIMIENTO Y REPARACIÓN DE CAMINOS LOTE 1";"26023";"02386";"144";"N";"13343.06";"2021";"167";2021-11-26T00:00:00Z;2021-12-23T00:00:00Z;2021-11-29T10:30:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//281197";"HORMIGÓN PARA FIJACIÓN DE VÁLVULA ANTIRETORNO EN JUSLIBOL PARA DESAGÜE EN EL EBRO";"26023";"00415";"6776";"N";"3620.32";"2021";"167";2021-11-26T00:00:00Z;2021-12-23T00:00:00Z;2021-11-29T10:10:53Z;"Pagada";"";""
