id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409301";"ESPECTÁCULO QUE VIENEN LOS CÓMICOS - C.C. VALDEFIERRO";"25208";"I-79";"271215";"N";"589.37";"2024";"290";2024-05-04T00:00:00Z;2024-05-28T00:00:00Z;2024-05-07T12:48:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409178";"TALLER PINTURA MURAL HACIENDO BARRIO - INFANCIA Y JUVENTUD VALDEFIERRO";"25208";"06-24";"287760";"N";"750";"2024";"290";2024-04-23T00:00:00Z;2024-05-21T00:00:00Z;2024-05-06T13:56:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407887";"PRIMERA PARTE FORMACIÓN Y ACOMPAÑAMIENTO MAYORES VALDEFIERRO - LAS ESTRELLAS";"25208";"03-2024";"335420";"N";"1379.82";"2024";"290";2024-04-11T00:00:00Z;2024-05-20T00:00:00Z;2024-04-24T14:01:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405942";"EVENTO CARNAVALES - LAS ESTRELLAS";"25208";"87";"175528";"N";"871.2";"2024";"290";2024-02-09T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T13:01:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398192";"AGENDAS 2024 PERSONALIZADAS JUNTA MUNICIPAL";"25208";"2023-243";"99537";"N";"193.8";"2023";"290";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T14:10:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398029";"COCKTAIL PLENO DICIEMBRE JUNTA MUNICIPAL";"25208";"1-2023";"345959";"N";"440";"2023";"290";2023-12-20T00:00:00Z;2024-02-05T00:00:00Z;2023-12-21T08:24:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397873";"VISITA GUIADA SANGÜESA - MAYORES OLIVER";"25208";"12-23";"346081";"N";"332.75";"2023";"290";2023-12-19T00:00:00Z;2024-01-19T00:00:00Z;2023-12-20T11:50:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397712";"ESPECTÁCULO 30 ANIVERSARIO CTL GAMUSINOS DE VALDEFIERRO";"25208";"232-2023";"77022";"N";"1089";"2023";"290";2023-12-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-19T14:30:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396660";"MATERIAL ESCOLAR ESCUELA ALFABETIZACION - CAMPILLO LLERENA";"25208";"2023-237";"99537";"N";"600";"2023";"290";2023-12-13T00:00:00Z;2023-12-27T00:00:00Z;2023-12-13T12:34:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396899";"MATERIAL DIDÁCTICO BIBLIOTECA VIENTOS DEL PUEBLO OLIVER";"25208";"91-3015";"182609";"N";"1000";"2023";"290";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-14T13:22:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396902";"MATERIAL DIDÁCTICO BIBLIOTECA LUIS DEL VAL VALDEFIERRO";"25208";"91-3016";"182609";"N";"1000";"2023";"290";2023-12-13T00:00:00Z;2024-01-17T00:00:00Z;2023-12-14T13:25:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396293";"DIRECCIÓN TEATRAL PARA ESCOLARES MI COLE - LAS ESTRELLAS";"25208";"07-2023";"286839";"N";"653.4";"2023";"290";2023-12-11T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T08:29:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395890";"EXCURSIÓN CON GUÍAS - MAYORES OLIVER";"25208";"M-23120002";"1622";"S";"759";"2023";"290";2023-12-07T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395891";"EXCURSIÓN CON GUÍAS - MAYORES OLIVER";"25208";"Z-23120001";"43679";"S";"210";"2023";"290";2023-12-07T00:00:00Z;2023-12-26T00:00:00Z;2023-12-07T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396574";"ACTUALIZACIÓN DISEÑO PORTADAS AGENDAS 2024";"25208";"23051";"295156";"N";"181.5";"2023";"290";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T10:19:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395305";"CAMISETAS JUEGO EQUIPACIÓN - CLUB VOLEIBOL VALDEFIERRO";"25208";"2023-0064";"345319";"N";"689.7";"2023";"290";2023-12-01T00:00:00Z;2024-01-11T00:00:00Z;2023-12-04T08:39:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395703";"COORDINACIÓN PROGRAMA JUEGA E IMAGINA C.C. VALDEFIERRO";"25208";"218-2023";"77022";"N";"4271.85";"2023";"290";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T13:15:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394715";"MATERIALES VARIOS, REPARACIÓN Y CONSERVACIÓN ENSERES INSTRUMENTOS-COFRADÍA";"25208";"360-23";"107466";"N";"689.7";"2023";"290";2023-11-29T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T14:13:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394714";"ENCUADERNACIONES PROYECTO VALDEFIERRO UN BARRIO TRANSPARENTE - MAYORES";"25208";"2023-224";"99537";"N";"540";"2023";"290";2023-11-28T00:00:00Z;2023-12-20T00:00:00Z;2023-11-29T14:10:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392268";"FIESTA HALLOWEEN - LAS ESTRELLAS";"25208";"9";"175528";"N";"549.99";"2023";"290";2023-10-27T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T09:57:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392266";"ESPECTACULO ADRAGON - C.C. VALDEFIERRO";"25208";"23120";"949025";"N";"2589.4";"2023";"290";2023-10-27T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T09:45:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392269";"FORMACIÓN Y ACOMPAÑAMIENTO MAYORES VALDEFIERRO - LAS ESTRELLAS";"25208";"08-2023";"335420";"N";"1273.68";"2023";"290";2023-10-24T00:00:00Z;2023-12-14T00:00:00Z;2023-11-06T10:00:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392523";"VINILOS A4 FEST. JUEGA E IMAGINA - C.C. VALDEFIERRO";"25208";"A 18003";"20867";"N";"118.58";"2023";"290";2023-10-23T00:00:00Z;2023-11-27T00:00:00Z;2023-11-08T08:29:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390576";"DIFUSIÓN PROGRAMA JUEGA E IMAGINA 2023 - C.C. VALDEFIERRO";"25208";"197-2023";"77022";"N";"165.77";"2023";"290";2023-10-18T00:00:00Z;2023-11-07T00:00:00Z;2023-10-19T13:44:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388380";"II MUESTRA DE TEATRO AMATEUR - LA CENICIENTA - C.C. VALDEFIERRO";"25208";"003";"15217";"N";"500";"2023";"290";2023-09-20T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:39:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388377";"II MUESTRA DE TEATRO AMATEUR - C.C. VALDEFIERRO";"25208";"0101";"14494";"N";"390";"2023";"290";2023-09-16T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:35:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388384";"AQUAGYM PARA CENTRO MAYORES VALDEFIERRO";"25208";"674-2023";"285618";"N";"670";"2023";"290";2023-09-13T00:00:00Z;2023-10-11T00:00:00Z;2023-09-21T10:48:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381365";"ACTUACIÓN FIESTA FIN DE CURSO - LAS ESTRELLAS";"25208";"7";"175528";"N";"539.66";"2023";"290";2023-06-17T00:00:00Z;2023-08-03T00:00:00Z;2023-06-23T13:38:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380396";"MANTENIMIENTO SUELO SALON DE ACTOS C.C. VALDEFIERRO";"25208";"23000229";"195145";"N";"1315.08";"2023";"290";2023-06-12T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T11:41:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380058";"COPLA Y POESIA CAMINOS DE ARAGON-SEMANA CULTURAL-ALDEBARAN";"25208";"68-23";"3208";"N";"1211.74";"2023";"290";2023-06-05T00:00:00Z;2023-06-28T00:00:00Z;2023-06-12T09:46:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380395";"MURAL PARTICIPATIVO SEMANA CULTURAL - ALDEBARÁN";"25208";"N-16";"320364";"N";"847";"2023";"290";2023-06-02T00:00:00Z;2023-06-28T00:00:00Z;2023-06-14T11:37:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380061";"SHOWMAN AGÜITA - SEMANA CULTURAL - ALDEBARAN";"25208";"67-23";"3208";"N";"1211.74";"2023";"290";2023-06-01T00:00:00Z;2023-06-28T00:00:00Z;2023-06-12T09:50:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380432";"ARBOLDADO PATIO CEIP HISPANIDAD";"25208";"23-0020";"338718";"N";"2995.22";"2023";"290";2023-05-25T00:00:00Z;2023-09-18T00:00:00Z;2023-06-14T14:02:10Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378793";"ENTRADAS FIN CURSO ESCUELA MPAL. MUSICA Y DANZA AUDITORIO - MAYORES VALDEFIERRO";"25208";"209-2023";"4908";"N";"315";"2023";"290";2023-05-24T00:00:00Z;2023-06-23T00:00:00Z;2023-05-30T13:35:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378171";"MATERIAL TALLERES BILINGÜES CEIP JERONIMO BLANCAS Y TOMAS";"25208";"2023-048";"99537";"N";"499.75";"2023";"290";2023-05-23T00:00:00Z;2023-06-07T00:00:00Z;2023-05-23T14:31:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378077";"OBRA DE TEATRO EN INGLES - CEIP JERONIMO BLANCAS Y TOMAS";"25208";"F0-12756";"56534";"S";"1400";"2023";"290";2023-05-22T00:00:00Z;2023-06-07T00:00:00Z;2023-05-22T18:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378423";"VISITA CULTURAL A LA FRESNEDA Y VALDERROBRES - MAYORES VALDEFIERRO";"25208";"C-2023-09";"337737";"N";"348";"2023";"290";2023-05-18T00:00:00Z;2023-06-23T00:00:00Z;2023-05-25T14:58:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378173";"DESPLAZAMIENTO AUTOCAR CONCIERTO ESCOLAR CEIP JERONIMO BLANCAS Y TOMAS";"25208";"23152-2023";"947851";"N";"195";"2023";"290";2023-05-17T00:00:00Z;2023-06-07T00:00:00Z;2023-05-23T14:34:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377002";"FORMACIÓN GESTIÓN CÍRCULOS DE MUJERES - ALDEBARAN";"25208";"001-23";"222029";"N";"1000";"2023";"290";2023-05-15T00:00:00Z;2023-05-30T00:00:00Z;2023-05-16T09:34:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376493";"CAMISETAS MAS SERIGRAFÍA MAYORES VALDEFIERRO";"25208";"F-20903";"210469";"N";"500";"2023";"290";2023-05-09T00:00:00Z;2023-06-02T00:00:00Z;2023-05-10T11:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376492";"MATERIAL EXPOSITIVO PROYECTO MAYORES CON INQUIETUDES";"25208";"2023-042";"99537";"N";"331.2";"2023";"290";2023-05-05T00:00:00Z;2023-05-30T00:00:00Z;2023-05-10T11:02:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376127";"EDUCACION AMBIENTAL MUSGO MAYO - C.C. VALDEFIERRO";"25208";"#00068";"311939";"N";"847";"2023";"290";2023-05-04T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T13:58:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376123";"EDUCACION AMBIENTAL-ABEJAS MAYO - C.C.VALDEFIERRO";"25208";"#00067";"311939";"N";"423.5";"2023";"290";2023-05-04T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T13:54:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376129";"EDUCACIÓN AMBIENTAL - HUERTO MAYO - C.C.VALDEFIERRO";"25208";"#00069";"311939";"N";"605";"2023";"290";2023-05-04T00:00:00Z;2023-05-23T00:00:00Z;2023-05-08T14:02:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374985";"ALQUILER EQUIPO SONIDO ACTIVIDAD MUSIQUEANDO CEIP JERONIMO BLANCAS Y TOMAS";"25208";"1-000194";"18262";"S";"157.3";"2023";"290";2023-04-27T00:00:00Z;2023-05-16T00:00:00Z;2023-04-27T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376717";"PINTURA CARTELERÍA PROYECTO MUSIQUEANDO-CEIP JERONIMO BLANCAS";"25208";"FR304501-1";"281143";"S";"186.38";"2023";"290";2023-04-26T00:00:00Z;2023-05-30T00:00:00Z;2023-05-11T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374881";"ACTUACIONES, TALLER Y EXPOSICIÓN III FESTIVAL - C.C. VALDEFIERRO";"25208";"4";"336004";"N";"2204.12";"2023";"290";2023-04-25T00:00:00Z;2023-05-16T00:00:00Z;2023-04-26T11:56:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374690";"ACTIVIDADES II EDICION LAS PAGINAS QUE COMPARTIMOS-C.C.VALDEFIERRO";"25208";"000034-2023";"57266";"N";"3136.32";"2023";"290";2023-04-20T00:00:00Z;2023-05-16T00:00:00Z;2023-04-21T14:47:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374263";"REPRESENTACIÓN LA BIBLIOTECA IMAGINARIA - C.C. VALDEFIERRO";"25208";"24-G";"17489";"N";"1092.97";"2023";"290";2023-04-18T00:00:00Z;2023-05-04T00:00:00Z;2023-04-18T14:40:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380554";"ESPECTÁCULO ADRAGON C.C. VALDEFIERRO";"25208";"23110";"949025";"N";"1516.3";"2023";"290";2023-04-16T00:00:00Z;2023-08-03T00:00:00Z;2023-06-15T14:20:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371716";"SERVICIO DE FORMACIÓN Y ACOMPAÑAMIENTO PERSONAS MAYORES VALDEFIERRO-LAS ESTRELLAS";"25208";"01-2023";"335420";"N";"1379.82";"2023";"290";2023-04-11T00:00:00Z;2023-05-16T00:00:00Z;2023-04-12T09:54:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371520";"REPRESENTACIÓN OBRA SIN PENA NI GLORIA C.C. VALDEFIERRO";"25208";"23000025";"298770";"N";"1698.91";"2023";"290";2023-04-10T00:00:00Z;2023-05-05T00:00:00Z;2023-04-11T10:21:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370250";"MATERIAL PROYECTO MUSIQUEANDO CEIP JERONIMO BLANCAS Y TOMAS";"25208";"1-2300489";"80052";"S";"293.67";"2023";"290";2023-03-28T00:00:00Z;2023-04-27T00:00:00Z;2023-03-28T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370516";"MATERIAL CURSO ALFABETIZACIÓN - CAMPILLO";"25208";"2023-032";"99537";"N";"500";"2023";"290";2023-03-23T00:00:00Z;2023-04-20T00:00:00Z;2023-03-31T10:54:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366512";"TALLER INFANTIL ESCRITURA CREATIVA C.C. VALDEFIERRO";"25208";"200";"109612";"N";"350";"2023";"290";2023-03-07T00:00:00Z;2023-03-24T00:00:00Z;2023-03-10T14:05:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374260";"EVENTO CARNAVALES - DESARROLLO COMUNITARIO VALDEFIERRO-LAS ESTRELLAS";"25208";"4";"175528";"N";"599.99";"2023";"290";2023-03-01T00:00:00Z;2023-05-03T00:00:00Z;2023-04-18T14:37:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364487";"EDUCACIÓN AMBIENTAL- JARDINES C.C. VALDEFIERRO";"25208";"#000G57";"311939";"N";"605";"2023";"290";2023-02-19T00:00:00Z;2023-03-08T00:00:00Z;2023-02-20T13:05:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364485";"EDUCACIÓN AMBIENTAL- MUNDO FUNGI C.C. VALDEFIERRO";"25208";"#000G56";"311939";"N";"605";"2023";"290";2023-02-18T00:00:00Z;2023-03-08T00:00:00Z;2023-02-20T12:59:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364484";"EDUCACIÓN AMBIENTAL- SEMILLAS C.C. VALDEFIERRO";"25208";"#000G54";"311939";"N";"423.5";"2023";"290";2023-02-12T00:00:00Z;2023-03-08T00:00:00Z;2023-02-20T12:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364482";"EDUCACIÓN AMBIENTAL-AVES C.C. VALDEFIERRO";"25208";"#000G53";"311939";"N";"363";"2023";"290";2023-02-12T00:00:00Z;2023-03-08T00:00:00Z;2023-02-20T12:54:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364481";"EXPOSICIÓN NATURALEZA C.C. VALDEFIERRO";"25208";"A 230080";"196905";"N";"568.7";"2023";"290";2023-02-08T00:00:00Z;2023-03-09T00:00:00Z;2023-02-20T12:50:50Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361219";"ACTIVIDAD SAN VALERO MAYORES VALDEFIERRO";"25208";"23-5";"14934";"N";"118.52";"2023";"290";2023-02-01T00:00:00Z;2023-02-17T00:00:00Z;2023-02-03T10:10:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361155";"PERFILES MATERIAL EXPOSICIÓN ASOC.CULTURAL ESCALERILLAS";"25208";"FAV23-000001";"270118";"N";"69.84";"2023";"290";2023-01-05T00:00:00Z;2023-02-17T00:00:00Z;2023-02-02T13:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353763";"REDISEÑO LOGOS CAMISETAS ANDARINES VALDEFIERRO";"25208";"276-2022-P";"312952";"N";"363";"2022";"290";2022-12-21T00:00:00Z;2023-01-31T00:00:00Z;2022-12-23T09:24:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353511";"CERTIFICACIÓN FIN MONTAJE CARTELERAS OLIVER Y VALDEFIERRO";"25208";"42-2022";"296790";"N";"2420";"2022";"290";2022-12-21T00:00:00Z;2023-01-26T00:00:00Z;2022-12-21T12:59:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353232";"AGENDAS 2023 A5 ESPIRAL PORTADA PERSONALIZADA";"25208";"2022-219";"99537";"N";"193.8";"2022";"290";2022-12-19T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T10:28:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351651";"TRABAJOS DE APOYO PLENO NAVIDAD JUNTA MUNICIPAL-CATERING";"25208";"00102-2022";"91554";"N";"250.1";"2022";"290";2022-12-15T00:00:00Z;2023-01-17T00:00:00Z;2022-12-16T14:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353510";"DISEÑO CARTELERA. CALCULO ESTRUCTURAL Y MEMORIA CUMPLIMIENTO NORMATIVA";"25208";"22-43";"37445";"N";"1633.5";"2022";"290";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-21T12:56:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353291";"COCKTAIL PLENO NAVIDAD JUNTA MUNICIPAL OLIVER-VALDEFIERRO";"25208";"22F00173";"321696";"N";"519";"2022";"290";2022-12-14T00:00:00Z;2023-02-22T00:00:00Z;2022-12-20T13:01:28Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351653";"REPRESENTACIÓN EMPODERADA QUE NO ES POCO - C.C.VALDEFIERRO";"25208";"66";"270538";"N";"1450";"2022";"290";2022-12-13T00:00:00Z;2023-01-17T00:00:00Z;2022-12-16T14:08:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350898";"ACTUACIÓN IMPROAMIGAS DE LA NOVIA - C.C. VALDEFIERRO";"25208";"79-2022";"292641";"N";"2904";"2022";"290";2022-12-13T00:00:00Z;2023-01-04T00:00:00Z;2022-12-13T13:02:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361153";"REPORTAJE FOTOGRÁFICO PROGRAMACIÓN C.C. VALDEFIERRO";"25208";"157882";"73930";"N";"689.7";"2023";"290";2022-12-12T00:00:00Z;2023-02-17T00:00:00Z;2023-02-02T13:51:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350844";"ACTUACIÓN MUSICAL DUO PIRAMIDE CTRO. MAYORES VALDEFIERRO";"25208";"M221574";"319688";"N";"665.5";"2022";"290";2022-12-01T00:00:00Z;2023-01-04T00:00:00Z;2022-12-13T11:29:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344439";"DISEÑO DE PORTADA Y CONTRAPORTADA AGENDAS 2023";"25208";"22082";"295156";"N";"181.5";"2022";"290";2022-11-25T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T13:23:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350846";"VIAJE MESONES DE ISUELA MAYORES OLIVER";"25208";"22337-2022";"947851";"N";"760";"2022";"290";2022-11-25T00:00:00Z;2023-01-04T00:00:00Z;2022-12-13T11:36:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350847";"VISITAS GUIADAS VIAJE MESONES ISUELA MAYORES OLIVER";"25208";"104-2022";"214606";"N";"247.5";"2022";"290";2022-11-24T00:00:00Z;2023-01-04T00:00:00Z;2022-12-13T11:40:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350848";"FOTOCOPIAS, MATERIAL Y DOCUMENTOS CONCURSO ORNITOLÓGICO 2022";"25208";"2022-198";"99537";"N";"605";"2022";"290";2022-11-21T00:00:00Z;2023-01-31T00:00:00Z;2022-12-13T11:45:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343992";"COORDINACIÓN Y ANIMACIÓN FESTIVAL CUCU C.C. VALDEFIERRO";"25208";"145-2022";"548";"N";"4500";"2022";"290";2022-11-18T00:00:00Z;2022-12-12T00:00:00Z;2022-11-23T08:58:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350851";"SERVICIO PUBLICITARIO DE CARTELERÍA FESTIVAL CUCU 2022";"25208";"11112022-1";"273776";"N";"268.62";"2022";"290";2022-11-11T00:00:00Z;2023-01-12T00:00:00Z;2022-12-13T11:51:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343045";"ESPECTÁCULO BURBUJA FESTIVAL CUCU - C.C. VALDEFIERRO";"25208";"2022-52";"274553";"N";"2849";"2022";"290";2022-11-09T00:00:00Z;2022-12-12T00:00:00Z;2022-11-15T12:42:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343464";"ORGANIZACIÓN CARRERA INCLUSIVA CEIP JERONIMO BLANCAS";"25208";"EMIT--7";"267347";"S";"2000";"2022";"290";2022-11-07T00:00:00Z;2022-12-12T00:00:00Z;2022-11-17T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341514";"DISE/O FESTIVAL CUCU 2022 - C.C. VALDEFIERRO";"25208";"22-512";"935032";"S";"1234.2";"2022";"290";2022-11-03T00:00:00Z;2022-11-25T00:00:00Z;2022-11-03T09:15:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342880";"ESPECTÁCULO BROMAS DULCES COMO LA MIEL C.C. VALDEFIERRO";"25208";"2022-92";"205677";"N";"2541";"2022";"290";2022-11-03T00:00:00Z;2022-12-12T00:00:00Z;2022-11-14T12:47:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343147";"IMPRIMACIÓN EXPOSITORES VÍA PÚBLICA";"25208";"012954";"282933";"N";"813.12";"2022";"290";2022-09-30T00:00:00Z;2022-12-07T00:00:00Z;2022-11-16T09:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331317";"MATERIAL ALFABETIZACIÓN - ALDEBARAN";"25208";"2022-172";"99537";"N";"1000";"2022";"290";2022-09-23T00:00:00Z;2022-10-27T00:00:00Z;2022-09-28T13:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326248";"PROYECTO PATIO CIP JERÓNIMO BLANCAS Y TOMAS";"25208";"00413-2022";"325728";"N";"491.88";"2022";"290";2022-09-06T00:00:00Z;2022-09-28T00:00:00Z;2022-09-12T11:52:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320392";"REPARACIÓN SUELO BIBLIOTECA CEIP HISPANIDAD";"25208";"000933";"187205";"N";"1914.33";"2022";"290";2022-08-22T00:00:00Z;2022-09-15T00:00:00Z;2022-09-05T10:35:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//329290";"MATERIAL FABRICACIÓN EXPOSITORES VÍA PUBLICA OLIVER-VALDEFIERRO";"25208";"202231074";"38711";"N";"2291.01";"2022";"290";2022-07-31T00:00:00Z;2022-09-30T00:00:00Z;2022-09-22T10:03:00Z;"Pagada";"";""
