id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407467";"FACTURACION COPIAS REALIZADAS PERIODO 1/01/2024 A 31/03/2024 (MAQUINA MODELO MP CW2201SP)";"23300";"844584620";"52219";"S";"903.87";"2024";"4";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-17T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390786";"FACTURACION COPIAS REALIZADAS PERIODO 1/07/2023 A 30/09/2023 (MAQUINA MODELO MP CW2201SP)";"23300";"844406739";"52219";"S";"110.34";"2023";"4";2023-10-21T00:00:00Z;2023-11-10T00:00:00Z;2023-10-23T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386752";"FACTURACION COPIAS REALIZADAS PERIODO 1/04/2023 A 30/06/2023 (MAQUINA MODELO MP CW2201SP)";"23300";"844312192";"52219";"S";"105.96";"2023";"4";2023-07-21T00:00:00Z;2023-09-26T00:00:00Z;2023-09-04T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374812";"FACTURACION COPIAS REALIZADAS PERIODO 1/01/2023 A 31/03/2023 (MAQUINA MODELO MP CW2201SP)";"23300";"844214549";"52219";"S";"258.73";"2023";"4";2023-04-18T00:00:00Z;2023-05-10T00:00:00Z;2023-04-25T13:21:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370385";"PROGRAMA RALENTIZER (DESDE: 01/03/2023 HASTA: 01/03/2024)";"23300";"23-13";"107571";"S";"232.32";"2023";"4";2023-03-29T00:00:00Z;2023-04-12T00:00:00Z;2023-03-29T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313767";"PROGRAMA RALENTIZER (16/6/2022-17/6/2023)";"23300";"22-57";"107571";"S";"232.32";"2022";"4";2022-06-16T00:00:00Z;2022-06-30T00:00:00Z;2022-06-17T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308888";"REVISTA EL CONSULTOR DE LOS AYUNTAMIENTOS#CR#SUSCRIPCION PERIODO 25/05/22 A 24/05/23#CR";"23300";"V-FAC-REN+-2022-RE-FV00012194";"25763";"S";"1020.24";"2022";"4";2022-05-06T00:00:00Z;2022-05-19T00:00:00Z;2022-05-08T16:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303335";"PRACTICA URBANISTICA PREMIUM-SUSCRIPCION PERIODO 01/03/22 A 28/02/23-PORCENTAJE DE IVA 4";"23300";"V-FAC-REN+-2022-RE-FV00007364";"25763";"S";"326.56";"2022";"4";2022-03-14T00:00:00Z;2022-03-25T00:00:00Z;2022-03-14T23:12:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276340";"FACTURACION COPIAS REALIZADAS PERIODO 1/07/2021 A 30/09/2021";"23300";"843617696";"52219";"S";"147.44";"2021";"4";2021-10-21T00:00:00Z;2021-11-04T00:00:00Z;2021-10-24T16:17:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267448";"FACTURACION COPIAS REALIZADAS PERIODO 1/04/2021 A 30/06/2021 (MAQUINA MODELO MP CW2201SP)";"23300";"843512501";"52219";"S";"142.24";"2021";"4";2021-07-22T00:00:00Z;2021-08-05T00:00:00Z;2021-07-25T16:17:31Z;"Pagada";"";""
