id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77541";"SUSCRIPCION ANUAL A EL PERIODICO DE ARAGON";"25203";"11775";"5590";"N";"415";"2015";"285";2015-04-20T00:00:00Z;2015-05-25T00:00:00Z;2015-04-20T12:58:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77322";"PRESTACION DE SERVICIOS DE ORGANIZACION Y TALLERES EN EVENTO SOCIOCULTURAL DELICIAS ES MAS";"25203";"15-4045";"5982";"N";"2000";"2015";"285";2015-04-15T00:00:00Z;2015-05-22T00:00:00Z;2015-04-16T13:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77335";"PRESTACION DE SERVICIO DE GUARDERIA EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"15002";"1682";"N";"2999";"2015";"285";2015-04-06T00:00:00Z;2015-05-22T00:00:00Z;2015-04-16T13:14:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77451";"PRESTACION DE SERVICIO DE AUTOCAR PARA CENTRO MUNICIPAL DE PERSONAS MAYORES DELICIAS";"25203";"15069-2015";"947851";"N";"450";"2015";"285";2015-03-31T00:00:00Z;2015-05-22T00:00:00Z;2015-04-17T12:47:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77321";"PRESTACION DE SERVICIOS DE PROGRAMACION Y DISEÑO DE CURSOS Y TALLERES MIRA 2015";"25203";"034-2015";"179569";"N";"1800";"2015";"285";2015-03-30T00:00:00Z;2015-05-21T00:00:00Z;2015-04-16T13:04:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77333";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"078-15";"152200";"N";"513.04";"2015";"285";2015-03-30T00:00:00Z;2015-05-21T00:00:00Z;2015-04-16T12:54:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//77334";"PRESTACION DE SERVICIOS EN CAMPAÑA DE CONCIENCIACION SOBRE LIMPIEZA EN EL BARRIO DE DELICIAS";"25203";"150001";"1682";"N";"2980";"2015";"285";2015-03-19T00:00:00Z;2015-05-21T00:00:00Z;2015-04-16T13:11:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//74613";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"45F132624";"3429";"N";"92.99";"2015";"285";2015-03-01T00:00:00Z;2015-04-16T00:00:00Z;2015-03-11T11:57:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//73380";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"SU-281377";"102170";"N";"485";"2015";"285";2015-01-01T00:00:00Z;2015-03-24T00:00:00Z;2015-02-20T12:35:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69799";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA PARA OFICINA ADMINISTRATIVA DE LA JUNTA MUNICIPAL DELICIAS";"25203";"F14011563";"3141";"N";"543.47";"2014";"285";2014-11-24T00:00:00Z;2015-01-20T00:00:00Z;2014-11-26T08:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69732";"PRESTACION DE SERVICIOS DE ASISTENCIA TECNICA EN ACTIVIDADES INVIERNO 2014 EN EL CENTRO CIVICO DELICIAS";"25203";"ALQ-14-0603";"33144";"N";"1597.2";"2014";"285";2014-11-24T00:00:00Z;2015-01-20T00:00:00Z;2014-11-25T14:17:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69705";"ACTIVIDAD DE ANIMACION DEL ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"125-2014";"548";"N";"1100";"2014";"285";2014-11-21T00:00:00Z;2015-01-20T00:00:00Z;2014-11-25T14:09:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69731";"ACTIVIDAD DE THE GOSPEL WAVE CHOIR (TGWCHOIR) EN PROGRAMA ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS ";"25203";"09-2014";"187020";"N";"363";"2014";"285";2014-11-19T00:00:00Z;2015-01-30T00:00:00Z;2014-11-25T14:23:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69710";"PRESTACION DE SERVICIOS DE PREPARACION Y COORDINACION DE ACTIVIDADES CULTURALES DE LA JUNTA MUNICIPAL DELICIAS EN EL PARQUE DELICIAS";"25203";"1007-14";"1682";"N";"1950";"2014";"285";2014-11-17T00:00:00Z;2015-01-19T00:00:00Z;2014-11-25T14:14:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69698";"PRESTACION DE SERVICIOS DE ASISTENCIA TECNICA EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS EN EL TEATRO DE LAS ESQUINAS";"25203";"00128-2014";"112629";"N";"3000";"2014";"285";2014-11-17T00:00:00Z;2015-01-19T00:00:00Z;2014-11-25T13:49:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//69691";"SUMINISTRO DE MATERIALES (LONA Y PINTURA) PARA ACTIVIDAD DIA DE PUERTAS ABIERTAS EN EL PARQUE DELICIAS";"25203";"14-04570";"18407";"N";"427.88";"2014";"285";2014-10-14T00:00:00Z;2014-12-26T00:00:00Z;2014-11-25T13:38:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64033";"PRESTACION DE SERVICIOS EN CAMPAÑA DE CONCIENCIACION SOBRE LIMPIEZA EN EL BARRIO DE DELICIAS";"25203";"1006-14";"1682";"N";"2298";"2014";"285";2014-09-20T00:00:00Z;2014-10-30T00:00:00Z;2014-09-26T15:46:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64037";"PRESTACION DE SERVICIO DE ARBITRAJE EN TORNEO OPEN NACIONAL DE PETANCA, CELEBRADO EL 06-09-2014";"25203";"1";"185045";"N";"100";"2014";"285";2014-09-06T00:00:00Z;2014-11-05T00:00:00Z;2014-09-26T16:02:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64034";"PRESTACION DE SERVICIOS DE COORDINACION DE ACTIVIDADES DEPORTIVAS EN EL PARQUE DELICIAS";"25203";"1005-14";"1682";"N";"2275";"2014";"285";2014-09-01T00:00:00Z;2014-10-24T00:00:00Z;2014-09-26T15:49:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64035";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"45F060156";"3429";"N";"92.99";"2014";"285";2014-09-01T00:00:00Z;2014-10-24T00:00:00Z;2014-09-26T15:52:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62471";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"001838";"4676";"N";"399.98";"2014";"285";2014-08-28T00:00:00Z;2014-10-08T00:00:00Z;2014-08-29T12:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62483";"ACTUACION DE ANIMACION INFANTIL, DIA 22/08/14,  DERECHOS DE AUTOR, SERVICIOS DE COORDINACION DE ACTIVIDADES EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2014";"25203";"04-14";"11890";"N";"1701";"2014";"285";2014-08-25T00:00:00Z;2014-10-16T00:00:00Z;2014-08-29T11:16:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//64036";"SERVICIO DE EXHIBICION CINEMATROGRAFICA EN EL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2014";"25203";"AD-14-10";"21789";"N";"2000";"2014";"285";2014-08-22T00:00:00Z;2014-10-31T00:00:00Z;2014-09-26T15:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62459";"ACTIVIDAD DE ANIMACION A LA LECTURA, DIAS 1 Y 8 DE AGOSTO, EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2014";"25203";"21";"18440";"N";"700";"2014";"285";2014-08-08T00:00:00Z;2014-10-08T00:00:00Z;2014-08-28T12:50:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62194";"ACTUACION DIA 18 DE JULIO EN CENTRO CIVICO DELICIAS Y SEMANA DE URBAN KNITTING DIAS 21 Y 22 DE JULIO, DENTRO DEL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2014";"25203";"3-14";"11890";"N";"1300";"2014";"285";2014-07-29T00:00:00Z;2014-09-29T00:00:00Z;2014-08-22T12:13:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//62195";"ACTUACION DE ANIMACION INFANTIL, HINCHABLES, GLOBOFEXIA, ETC., DIA 17 DE JULIO, EN PLAZA DE CALLE DELICIAS, EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2014";"25203";"2-14";"11890";"N";"700";"2014";"285";2014-07-28T00:00:00Z;2014-10-08T00:00:00Z;2014-08-22T12:18:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60186";"SUMINISTRO DE 15000 FOLLETOS DEL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2014";"25203";"22907";"983787";"N";"598.95";"2014";"285";2014-07-08T00:00:00Z;2014-09-12T00:00:00Z;2014-07-11T11:54:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//60187";"PRESTACION DE SERVICIO DE AMBULANCIA EN FIESTA DEL SOLSTICIO DE VERANO, EN EL PARQUE DELICIAS, EL DIA 23 DE JUNIO DE 2014";"25203";"50000-2014-06-16-N";"3274";"N";"176";"2014";"285";2014-06-27T00:00:00Z;2014-09-15T00:00:00Z;2014-07-11T11:57:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//59684";"ACTUACION DE LA ORQUESTA GRAN RESERVA, EN EL PARQUE DELICIAS, EL DIA 23 DE JUNIO DE 2014, EN CELEBRACION DEL SOSLTICIO DE VERANO";"25203";"20140010";"49325";"N";"1815";"2014";"285";2014-06-23T00:00:00Z;2014-09-04T00:00:00Z;2014-07-04T12:18:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57791";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"45F025162";"3429";"N";"92.99";"2014";"285";2014-06-01T00:00:00Z;2014-07-16T00:00:00Z;2014-06-05T20:29:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58800";"PRESTACION DE SERVICIO DE AUTOCAR PARA CENTRO MUNICIPAL DE PERSONAS MAYORES DELICIAS";"25203";"140-2014";"947851";"N";"440";"2014";"285";2014-05-31T00:00:00Z;2014-08-06T00:00:00Z;2014-06-18T11:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58407";"SUSCRIPCION ANUAL A EL PERIODICO DE ARAGON";"25203";"9932";"5590";"N";"415";"2014";"285";2014-05-31T00:00:00Z;2014-07-10T00:00:00Z;2014-06-12T12:48:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58416";"PRESTACION DE SERVICIO DE GUARDERIA EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"1002-14";"1682";"N";"2750";"2014";"285";2014-05-25T00:00:00Z;2014-07-31T00:00:00Z;2014-06-12T13:30:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//66228";"TRABAJOS DE GRABACION DE IMAGENES PARA PROYECCION EN PANTALLAS DEL CENTRO DE ARTE Y TECNOLOGIA (ETOPIA)";"25203";"14-2014";"186134";"N";"1599.62";"2014";"285";2014-05-23T00:00:00Z;2014-12-26T00:00:00Z;2014-10-30T13:19:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//57170";"ACTIVIDAD DE EDUCACION AMBIENTAL EN EL PARQUE DELICIAS, LOS DIAS 29 DE MARZO Y 12 DE ABRIL DE 2014";"25203";"ARA 5-2014";"7541";"N";"1694";"2014";"285";2014-05-12T00:00:00Z;2014-06-30T00:00:00Z;2014-05-28T12:10:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//56975";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"45F013191";"3429";"N";"262.71";"2014";"285";2014-05-01T00:00:00Z;2014-06-25T00:00:00Z;2014-05-23T14:14:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//58412";"PRESTACION DE SERVICIO DE PREPARACION Y DIRECCION TECNICA DE JORNADAS DE MOVILIDAD EN ZARAGOZA Y DELICIAS";"25203";"10001-14";"1682";"N";"2350";"2014";"285";2014-04-30T00:00:00Z;2014-07-08T00:00:00Z;2014-06-12T12:59:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53233";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"054-14";"152200";"N";"424.71";"2014";"285";2014-03-13T18:51:32Z;2014-04-25T00:00:00Z;2014-03-22T18:49:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//53232";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"34F137592";"3429";"N";"92.99";"2014";"285";2014-03-01T18:48:59Z;2014-04-25T00:00:00Z;2014-03-22T18:45:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49776";"ACTIVIDAD DE NAVIDAD (REYES MAGOS) EN LA CALLE DELICIAS";"25203";"01-14";"113675";"N";"900";"2014";"285";2014-01-21T12:01:05Z;2014-03-14T00:00:00Z;2014-02-06T12:42:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//49812";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"SU-252601";"102170";"N";"475";"2014";"285";2014-01-01T11:59:50Z;2014-03-14T00:00:00Z;2014-02-06T12:38:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47684";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE ACTIVIDAD DE CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"5";"11594";"N";"500";"2013";"285";2013-11-28T09:20:57Z;"";2013-11-28T09:20:57Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47586";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE ACTIVIDAD DE ANIMACION EN EL PARQUE DELICIAS";"25203";"113-2013";"548";"N";"600";"2013";"285";2013-11-27T14:49:44Z;"";2013-11-27T14:49:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47572";"SUMINISTRO DE REPUESTOS PARA REPARACION DEL MOBILIARIO URBANO EN LA PLAZA DE HUESCA";"25203";"2396";"941471";"N";"586.85";"2013";"285";2013-11-27T14:32:02Z;"";2013-11-27T14:32:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47709";"TRABAJOS DE PINTADO DE ZOCALO EN FACHADA EXTERIOR DEL COLEGIO PUBLICO ANDRES MANJON";"25203";"481-13";"15054";"N";"1800";"2013";"285";2013-11-27T09:49:06Z;"";2013-11-28T09:44:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//47900";"SERVICIO DE DIFUSION DE LA ACTIVIDAD ARBOL DE LA CONVIVENCIA EN EL PARQUE DELICIAS";"25203";"135601PA01418";"417";"N";"632";"2013";"285";2013-11-26T12:22:54Z;"";2013-11-28T12:19:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//46020";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F13010145";"3141";"N";"288.04";"2013";"285";2013-11-21T09:05:00Z;"";2013-11-22T09:02:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45589";"PRESTACION DE SERVICIOS TECNICOS PARA ACTIVIDADES EN EL CENTRO CIVICO DELICIAS";"25203";"130074";"37667";"N";"1185.8";"2013";"285";2013-11-19T14:42:53Z;"";2013-11-20T14:31:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45588";"ALQUILER DE MATERIAL DE SONIDO PARA ACTIVIDADES EN EL CENTRO CIVICO DELICIAS";"25203";"A-103";"942280";"N";"992.2";"2013";"285";2013-11-19T14:30:39Z;"";2013-11-20T14:29:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//45592";"PRESTACION DE SERVICIOS TECNICOS PARA ACTIVIDADES EN EL CENTRO CIVICO DELICIAS";"25203";"130366";"108529";"N";"1289.58";"2013";"285";2013-11-13T14:45:07Z;"";2013-11-20T14:43:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43642";"PRESTACION DE SERVICIOS TECNICOS PARA ACTIVIDADES DE LAS FIESTAS DE DELICIAS 2013";"25203";"0094-2013";"112629";"N";"3000";"2013";"285";2013-10-18T14:52:25Z;"";2013-10-29T14:50:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43081";"PRESTACION DE SERVICIOS PARA LA ELABORACION DE UNA RED DE COORDINACION PARA ACTIVIDADES Y PROYECTOS EN MATERIA DE ACCION SOCIAL EN EL DISTRITO DE DELICIAS";"25203";"1004-13";"1682";"N";"2600";"2013";"285";2013-10-15T15:37:00Z;"";2013-10-21T15:35:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//43099";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE ACTIVIDADES DEPORTIVAS Y CULTURALES EN EL PARQUE DELICIAS";"25203";"1003-13";"1682";"N";"2750";"2013";"285";2013-10-02T14:26:27Z;"";2013-10-21T14:24:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41643";"DERECHOS DE AUTOR POR ACTIVIDADES DEL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"3334463";"3390";"N";"222.26";"2013";"285";2013-09-24T13:07:51Z;"";2013-09-30T13:05:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//42013";"PRESTACION DE SERVICIOS EN PROGRAMA DE CONCIENCIACION SOBRE LIMPIEZA EN EL BARRIO DE DELICIAS";"25203";"1002-2013";"1682";"N";"2100";"2013";"285";2013-09-15T12:41:30Z;"";2013-10-04T12:39:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41991";"SERVICIO DE EXHIBICION CINEMATROGRAFICA EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"AD-13-04";"21789";"N";"2000";"2013";"285";2013-09-15T12:38:36Z;"";2013-10-04T12:35:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41642";"ACTUACION INFANTIL VENTE PAL OESTE, DIA 23/08/2013, PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"245";"11306";"N";"750.01";"2013";"285";2013-09-12T13:01:29Z;"";2013-09-30T12:58:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//40554";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"34F063786";"3429";"N";"92.99";"2013";"285";2013-09-01T14:30:27Z;"";2013-09-12T14:28:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41644";"PRESTACION DE SERVICIO DE GUARDERIA EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"1001-13";"1682";"N";"2500";"2013";"285";2013-09-01T13:11:09Z;"";2013-09-30T13:10:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//41641";"ACTIVIDAD DE ANIMACION A LA LECTURA, DIAS 2 Y 9 DE AGOSTO, PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"18";"18440";"N";"700";"2013";"285";2013-08-09T12:57:44Z;"";2013-09-30T12:54:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38917";"SERVICIO TECNICO, DE LUZ Y DE SONIDO, EN CENTRO CIVICO DELICIAS EL 17/07/2013, PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"82-13";"15268";"N";"968";"2013";"285";2013-07-31T12:48:51Z;"";2013-08-07T12:45:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38913";"ACTIVIDAD EN CENTRO CIVICO DELICIAS EL 17/07/2013 Y SEMANA URBAN KNITTING, PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"3-13";"11890";"N";"1500";"2013";"285";2013-07-29T12:41:28Z;"";2013-08-07T12:38:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//38915";"ACTUACION INFANTIL DEL GRUPO TRAMPOLIN EL 19/07/2013, PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"16-13";"22468";"N";"750";"2013";"285";2013-07-19T12:44:21Z;"";2013-08-07T12:42:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37233";"SUMINISTRO DE FOLLETOS DEL PROGRAMA DE VERANO DELICIAS A LA FRESCA 2013";"25203";"22154";"983787";"N";"598.95";"2013";"285";2013-07-08T13:28:25Z;"";2013-07-08T13:28:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//37304";"SERVICIO DE TRANSPORTE PARA ENCUENTRO DE CORALES EN CENTRO CIVICO DELICIAS, EL 03/06/2013";"25203";"SD0000919";"829";"N";"132";"2013";"285";2013-06-30T14:31:06Z;"";2013-07-09T13:58:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//36763";"ACTUACION DE ORQUESTA GRAN RESERVA, EN EL PARQUE DELICIAS, EL 23/06/2013";"25203";"20130009";"49325";"N";"1815";"2013";"285";2013-06-23T13:03:51Z;"";2013-07-01T12:55:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34630";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"34F026667";"3429";"N";"92.99";"2013";"285";2013-06-01T13:19:12Z;"";2013-06-03T13:16:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34631";"SUSCRIPCION ANUAL A EL PERIODICO DE ARAGON";"25203";"7549";"5590";"N";"415";"2013";"285";2013-05-31T13:22:03Z;"";2013-06-03T13:20:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34088";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"04271";"3141";"N";"89.27";"2013";"285";2013-05-22T14:27:58Z;"";2013-05-23T14:23:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//34024";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"04203";"3141";"N";"419";"2013";"285";2013-05-20T18:44:20Z;"";2013-05-22T18:42:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//32692";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"34F013546";"3429";"N";"262.71";"2013";"285";2013-05-01T17:02:05Z;"";2013-05-06T16:58:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//30608";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"062-13";"152200";"N";"423.5";"2013";"285";2013-03-26T17:11:41Z;"";2013-04-04T17:05:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//28620";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"23F143769";"3429";"N";"92.99";"2013";"285";2013-03-01T17:26:01Z;"";2013-03-06T17:24:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27149";"TRABAJOS DIVERSOS PARA LA EXPOSICION FOTOGRAFICA 150 AÑOS DEL FERROCARRIL EN LAS DELICIAS";"25203";"001-2013";"16583";"N";"1000";"2013";"285";2013-02-01T12:47:51Z;"";2013-02-06T13:21:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//27148";"ACTIVIDAD DE NAVIDAD (REYES MAGOS) EN LA CALLE DELICIAS";"25203";"01-13";"113675";"N";"900";"2013";"285";2013-01-21T12:48:43Z;"";2013-02-06T13:18:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23462";"PRESTACION DE SERVICIO DE TRANPORTE Y MONTAJE DE MODULOS DE ESCENARIO";"25203";"E39-12";"944817";"N";"420";"2012";"285";2012-11-26T17:55:03Z;"";2012-11-26T17:54:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23159";"PRESTACION DE SERVICIO DE TECNICO DE SALA PARA ACTIVIDADES DE LA PROGRAMACION PUENTE DE LAS DELICIAS";"25203";"007-2012";"112629";"N";"300";"2012";"285";2012-11-23T17:14:13Z;"";2012-11-23T17:13:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23158";"PRESTACION DE SERVICIOS TECNICOS PARA ACTIVIDAD DE LOS CENTROS MUNICIPALES DE MAYORES TERMINILLO Y DELICIAS";"25203";"008-2012";"112629";"N";"242";"2012";"285";2012-11-23T17:10:58Z;"";2012-11-23T17:10:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23104";"TRABAJOS DE COORDINACION Y GESTION DE CAMPAÑA NAVIDEÑA EN EL BARRIO DE DELICIAS";"25203";"12-12";"113675";"N";"300";"2012";"285";2012-11-23T11:40:56Z;"";2012-11-23T11:40:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//23098";"TRABAJOS DE COORDINACION Y GESTION DE CAMPAÑA DE PROMOCION COMERCIAL EN EL BARRIO DE DELICIAS";"25203";"11-12";"113675";"N";"2480";"2012";"285";2012-11-22T11:38:46Z;"";2012-11-23T11:37:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22062";"REALIZACION DE ESTUDIO SOBRE MEDIACION ENTRE VECINOS, PARA EVITAR CONFLICTOS";"25203";"014-2012";"1682";"N";"2999";"2012";"285";2012-11-15T16:31:49Z;"";2012-11-15T16:31:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//22061";"ELABORACION Y PUESTA EN MARCHA DE PROYECTO DE DEPORTE EN EL PARQUE DELICIAS";"25203";"013-2012";"1682";"N";"2950";"2012";"285";2012-11-07T16:29:45Z;"";2012-11-15T16:29:31Z;"En tramitación";"";""
