id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149036";"Lotes material escolar participantes y ganadores concursos de Tarjetas y Decoración JM Universidad 2017";"25204";"20506";"1873";"N";"1440";"2017";"286";2017-11-30T00:00:00Z;2017-12-28T00:00:00Z;2017-11-30T10:43:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148691";"Actividad teatro escolar días 27 y 28 Noviembre 2017 en Centro Cívico Universidad";"25204";"176";"50587";"S";"692.12";"2017";"286";2017-11-28T00:00:00Z;2017-12-28T00:00:00Z;2017-11-29T07:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//148465";"Actividad Teatro Escolar Centro Cívico Universidad el 22 Noviembrer 2017";"25204";"172-T";"17489";"N";"451";"2017";"286";2017-11-22T00:00:00Z;2018-01-25T00:00:00Z;2017-11-27T13:41:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147798";"25 agendas y bolígrafos para miembros Pleno JM Universidad";"25204";"20465";"1873";"N";"425";"2017";"286";2017-11-21T00:00:00Z;2017-12-26T00:00:00Z;2017-11-22T09:08:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//150341";"Actividad de circo los días 20 y 21 Noviembre  2017 en el CC Universidad";"25204";"CLR2017-085";"173020";"N";"1598.41";"2017";"286";2017-11-21T00:00:00Z;2018-01-17T00:00:00Z;2017-12-11T10:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147450";"Actividad musical Antología de la Zarzuela en el CC Universidad el 19 Noviembre 2017";"25204";"09-2017";"14183";"N";"1000";"2017";"286";2017-11-19T00:00:00Z;2017-12-26T00:00:00Z;2017-11-20T10:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151789";"SGAE Concierto día 14 Mayo 2017 en CC Universidad";"25204";"28693867";"3390";"N";"87.01";"2017";"286";2017-11-16T00:00:00Z;2018-01-25T00:00:00Z;2017-12-18T11:19:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146833";"Taller formativo narración oral CC Universidad 12 Noviembre 2017";"25204";"49-2017";"191124";"N";"300";"2017";"286";2017-11-12T00:00:00Z;2017-11-30T00:00:00Z;2017-11-14T11:23:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147010";"Taller escritura monólogos humorísticos Festival narración oral CCUniversidad 12/11/17";"25204";"026-2017";"261775";"N";"300";"2017";"286";2017-11-12T00:00:00Z;2017-11-30T00:00:00Z;2017-11-15T09:28:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146263";"Servicio de montaje y sonorización concierto Bolero día 15 Octubre en el CC Universidad";"25204";"340";"18417";"N";"90";"2017";"286";2017-11-08T00:00:00Z;2017-12-14T00:00:00Z;2017-11-08T12:26:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//147608";"Actuación musical de tango en el CC Universidad el día 5 de Noviembre de 2017";"25204";"0001-2017";"223594";"N";"500";"2017";"286";2017-11-07T00:00:00Z;2017-12-22T00:00:00Z;2017-11-21T09:20:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145753";"Difusión Festival de Narración oral Centro Cívico Universidad";"25204";"117368";"17268";"S";"1105.7";"2017";"286";2017-11-02T00:00:00Z;2017-12-14T00:00:00Z;2017-11-03T14:37:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146380";"Curso de memoria impartido en el Centro de Actividades José María Aguilar";"25204";"19-17";"213612";"N";"1600";"2017";"286";2017-10-31T00:00:00Z;2017-12-13T00:00:00Z;2017-11-09T12:56:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162193";"SGAE CONCIERTO DE CASTAÑUELAS DE ARAGÓN EN CC UNIVERSIDAD 29-10-2017";"25204";"28676170";"3390";"N";"87.01";"2018";"286";2017-10-31T00:00:00Z;2018-06-07T00:00:00Z;2018-05-23T09:51:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146110";"Actuación musical de folklore el día 29 de octubre de 2017 en el Centro Cívico Universidad";"25204";"13";"208606";"N";"780";"2017";"286";2017-10-29T00:00:00Z;2017-12-13T00:00:00Z;2017-11-07T09:36:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145675";"Transporte de vallas para carrera Eliseo Godoy en el Parque Grande día 21 Octubre 2017";"25204";"21";"220790";"N";"665.5";"2017";"286";2017-10-24T00:00:00Z;2017-11-23T00:00:00Z;2017-11-03T08:57:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144783";"Actuación musical  el día 15 de Octubre en el CC Universidad. Ciclo de bolero.";"25204";"44A";"158361";"N";"1210";"2017";"286";2017-10-20T00:00:00Z;2017-11-10T00:00:00Z;2017-10-23T11:09:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145673";"Suministro de medallas para carrera escolar Eliseo Godoy en el Parque Grande día 21 Octubre";"25204";"T001344";"4676";"N";"117.39";"2017";"286";2017-10-20T00:00:00Z;2017-11-23T00:00:00Z;2017-11-03T08:47:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146394";"Actuación día 11 Ocubre en el Centro de Actividades José María Aguilar";"25204";"21";"34125";"N";"500";"2017";"286";2017-10-18T00:00:00Z;2017-12-13T00:00:00Z;2017-11-09T12:50:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151813";"SGAE conciertos día 8 y 15 de Octubre en CC Universidad";"25204";"28669145";"3390";"N";"174.02";"2017";"286";2017-10-16T00:00:00Z;2018-01-25T00:00:00Z;2017-12-18T11:13:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144064";"Instalación pantalla traulux en Sala Plenos Junta Municipal Universidad";"25204";"0092385523";"23";"S";"297";"2017";"286";2017-10-11T00:00:00Z;2017-11-06T00:00:00Z;2017-10-16T08:52:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146396";"Trofeos concursos juegos mesa para mayores en Centro Actividades José María Aguilar";"25204";"1 002208";"197365";"N";"140.71";"2017";"286";2017-10-10T00:00:00Z;2017-12-13T00:00:00Z;2017-11-09T13:05:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//144403";"Actuación musical día 8 Octubre 2017 en el Centro Cívico Universidad. Ciclo de boleros.";"25204";"59-2017";"172982";"N";"998.25";"2017";"286";2017-10-08T00:00:00Z;2017-11-06T00:00:00Z;2017-10-18T11:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//151788";"SGAE Concierto Nacho Estevez 24 Junio 2017 en CC Universidad";"25204";"28550162";"3390";"N";"87.01";"2017";"286";2017-09-08T00:00:00Z;2018-01-25T00:00:00Z;2017-12-18T11:07:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143347";"Transporte y alquiler de infraestructuras para  actividades en Pza. San Francisco Fiestas de San Juan";"25204";"13";"220790";"N";"1452";"2017";"286";2017-09-02T00:00:00Z;2017-10-30T00:00:00Z;2017-10-04T09:03:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140387";"Enmarcación de dos cuadros ganadores  II Concurso pintura rápida Distrito Universidad 2017";"25204";"2470";"63469";"N";"150.04";"2017";"286";2017-08-01T00:00:00Z;2017-09-07T00:00:00Z;2017-08-21T10:19:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140031";"Pintado Oficinas Junta Municipal Universidad";"25204";"314";"927849";"S";"1736.35";"2017";"286";2017-07-31T00:00:00Z;2017-09-07T00:00:00Z;2017-08-09T16:10:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139096";"Suministro y colocación de estores en oficinas y Salón de Plenos de J.M. Universidad";"25204";"2017-171";"170421";"N";"2462.35";"2017";"286";2017-07-24T00:00:00Z;2017-08-31T00:00:00Z;2017-07-25T09:52:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139095";"Colaboración técnica actividad musical realizada el día 24 Junio 2017 en CC Universidad";"25204";"344";"51713";"N";"181.5";"2017";"286";2017-07-05T00:00:00Z;2017-08-31T00:00:00Z;2017-07-25T09:45:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137608";"Actividad musical Pasionata Flamenca día 24 Junio en CC Universidad";"25204";"18";"57068";"N";"1000";"2017";"286";2017-06-29T00:00:00Z;2017-07-26T00:00:00Z;2017-06-30T12:46:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137378";"Actividad catering 150 personas suministrado  día 24 Junio en campo municipal García Traid Torneo tringular infantil fiestas Distrito  y 50 botellines agua bandas música 25 Junio en Pza San Francisco";"25204";"4-17";"74306";"N";"775";"2017";"286";2017-06-28T00:00:00Z;2017-07-26T00:00:00Z;2017-06-28T12:56:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137371";"Actividad musical de jotas día 20 de Junio 2017 en Pza. San Francisco";"25204";"03";"208606";"N";"780";"2017";"286";2017-06-28T00:00:00Z;2017-07-26T00:00:00Z;2017-06-28T11:13:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137583";"Actividad musical .Actuación Nacho Estevez día 24 Junio 2017 en el CC Universidad";"25204";"1174";"197265";"N";"1000";"2017";"286";2017-06-24T00:00:00Z;2017-07-26T00:00:00Z;2017-06-30T11:58:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137365";"Actividades infantiles día 22 Junio (Pz.S. Francisco) y 23 Junio (Pz. Eduardo Ibarra)";"25204";"12-17";"22467";"N";"1452";"2017";"286";2017-06-23T00:00:00Z;2017-07-26T00:00:00Z;2017-06-28T09:39:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137644";"Trofeos Torneo triangular fútbol infantil en Campo Municipal García Traid día 24 Junio 2017";"25204";"1 001437";"197365";"N";"56.99";"2017";"286";2017-06-22T00:00:00Z;2017-07-26T00:00:00Z;2017-06-30T14:23:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141776";"Actuación en el Centro Cívico Universidad el día 21 de Junio de 2017";"25204";"2-17";"16932";"N";"300";"2017";"286";2017-06-21T00:00:00Z;2017-09-29T00:00:00Z;2017-09-14T11:24:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//136690";"Actividad de circo realizada en el Centro Cívico Universidad el día 19 -06-17";"25204";"14-2017";"206889";"N";"1210";"2017";"286";2017-06-19T00:00:00Z;2017-07-19T00:00:00Z;2017-06-22T09:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137350";"Actividad musical día 25 de Junio de 2017 en Pza San Francisco";"25204";"1-2017";"17857";"N";"500";"2017";"286";2017-06-16T00:00:00Z;2017-07-25T00:00:00Z;2017-06-28T09:49:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//139108";"Arreglo rótulos Junta Municipal Universidad";"25204";"217.271";"3652";"N";"207.5";"2017";"286";2017-05-31T00:00:00Z;2017-08-31T00:00:00Z;2017-07-25T09:34:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162191";"SGAE CONCIERTOS MÚSICA SACRA 1, 7 Y 8 DE ABRIL DE 2017";"25204";"3448050";"3390";"N";"261.03";"2018";"286";2017-05-30T00:00:00Z;2018-06-07T00:00:00Z;2018-05-23T09:45:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137539";"Actividades culturales día de Graus - infraestructura- día 27 de Mayo 2017 en Pza. S. Francisco en colaboración con la Asociación de comerciantes del Sector Fernando el Católico";"25204";"9";"220790";"N";"998.25";"2017";"286";2017-05-29T00:00:00Z;2017-07-25T00:00:00Z;2017-06-30T11:44:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137579";"Actividades culturales día de Sos del Rey Católico - infraestructura- día 20 de Mayo 2017 en Pza. S. Francisco en colaboración con la Asociación de comerciantes del Sector Fernando el Católico";"25204";"8";"220790";"N";"998.25";"2017";"286";2017-05-22T00:00:00Z;2017-07-25T00:00:00Z;2017-06-30T11:18:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133501";"Actuación en el CC Universidad el día 21 de Mayo de 2017";"25204";"A-17012";"208786";"N";"363";"2017";"286";2017-05-21T00:00:00Z;2017-06-12T00:00:00Z;2017-05-23T08:50:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//133031";"Actuación en el CC Universidad el día 14 de Mayo de 2017";"25204";"010-2017";"190835";"N";"1573";"2017";"286";2017-05-15T00:00:00Z;2017-06-06T00:00:00Z;2017-05-16T10:47:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132522";"Servicios de megafonía e infraestructura exposición cuadros Pza. San Francisco 30-04-17";"25204";"16";"220790";"N";"484";"2017";"286";2017-05-05T00:00:00Z;2017-06-14T00:00:00Z;2017-05-09T11:14:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131984";"25 carpetas silla de cartón para entregar a participantes concurso Pintura Rápida 2017";"25204";"1761-2017";"20286";"N";"423.5";"2017";"286";2017-04-30T00:00:00Z;2017-06-05T00:00:00Z;2017-05-03T09:35:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//132545";"Diploma A·3 ccésit concurso pintura rápida Distrito Universidad 2017";"25204";"170193";"215149";"N";"24.2";"2017";"286";2017-04-28T00:00:00Z;2017-05-30T00:00:00Z;2017-05-09T11:25:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131658";"2 Tarjetas regalo para 1er premio (1000) y 2º premio (800) concurso de pintura rápida al natural Distrito Universidad F.E: 0600258931";"25204";"0600258931";"23";"S";"1800";"2017";"286";2017-04-27T00:00:00Z;2017-05-22T00:00:00Z;2017-04-28T08:49:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131491";"70 Folletos, 7 carteles y 60 diplomas Jornadas Teatro Escolar 2017 JM Universidad";"25204";"170169";"215149";"N";"287.98";"2017";"286";2017-04-21T00:00:00Z;2017-05-19T00:00:00Z;2017-04-26T11:25:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131267";"Concierto música Sacra día 1 de Abril 2017 en Perpetuo Socorro organizado por JM Universidad";"25204";"05-17";"40184";"N";"2731";"2017";"286";2017-04-10T00:00:00Z;2017-05-22T00:00:00Z;2017-04-21T09:10:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131254";"Concierto música Sacra día 7 Abril 2017 en Corazón de María organizado por la JM Universidad";"25204";"12-2017";"176432";"N";"1000";"2017";"286";2017-04-10T00:00:00Z;2017-05-22T00:00:00Z;2017-04-21T09:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131255";"Concierto música sacra realizado el día 8 de Abril en Iglesia San Juan de la Cruz organizado por la JMUniversidad";"25204";"003-2017";"18984";"N";"2227";"2017";"286";2017-04-08T00:00:00Z;2017-05-22T00:00:00Z;2017-04-21T09:31:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129824";"2 marcos cuadros ganadores I Concurso Pintura  rápida Distrito Universidad año 2016";"25204";"2285";"63469";"N";"140.36";"2017";"286";2017-03-27T00:00:00Z;2017-05-05T00:00:00Z;2017-04-03T08:32:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130315";"1000 folletos programa ciclo Música Sacra 2017";"25204";"170095";"215149";"N";"786.5";"2017";"286";2017-03-24T00:00:00Z;2017-05-09T00:00:00Z;2017-04-07T08:43:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128910";"Estuches y lapiceros de regalo para los participantes Intercambios Musicales Escolares organizados por la J.M. Universiad en el  Centro Cívico";"25204";"19.817";"1873";"N";"35";"2017";"286";2017-03-15T00:00:00Z;2017-04-11T00:00:00Z;2017-03-20T10:41:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128278";"110 folletos y 100 diplomas XVI Jornadas Musicales Escolares 2017 Distrito Universidad";"25204";"170091";"215149";"N";"393.25";"2017";"286";2017-03-08T00:00:00Z;2017-04-11T00:00:00Z;2017-03-10T09:12:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127966";"200 entradas para concierto en familia para entregar a los participantes de las Jornadas Musicales Disrito Universidad 2017";"25204";"78-2017";"4908";"N";"1000";"2017";"286";2017-03-07T00:00:00Z;2017-04-05T00:00:00Z;2017-03-08T10:05:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126599";"Colaboración en difusión cartelería VIII Certamen de Teatro No Profesional CC Universidad";"25204";"3-2017";"205728";"N";"300";"2017";"286";2017-02-10T00:00:00Z;2017-03-14T00:00:00Z;2017-02-17T09:52:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126308";"Materiales gráficos VIII Certamen de Teatro No Profesional CC Universidad";"25204";"117040";"17268";"N";"1694.12";"2017";"286";2017-02-07T00:00:00Z;2017-03-03T00:00:00Z;2017-02-13T11:11:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126278";"Representación teatral Asociación Nebulosa  en Centro Cívico Universidad día 5 Febrero 2017";"25204";"01-17";"22780";"N";"300";"2017";"286";2017-02-06T00:00:00Z;2017-03-01T00:00:00Z;2017-02-13T11:01:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126277";"Representación teatral en Centro Cívico Universidad el día 29 Enero 2017";"25204";"001-17";"20123";"N";"300";"2017";"286";2017-01-29T00:00:00Z;2017-03-01T00:00:00Z;2017-02-13T10:48:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123785";"Vino de Navidad para Asociaciones, Pleno y Entidades del Distrito";"25204";"16-44";"74306";"N";"200";"2016";"286";2016-12-15T00:00:00Z;2017-01-27T00:00:00Z;2016-12-15T10:15:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123197";"Agendas y bolígrafos para miembros y colaboradores  de la J.M. Universidad";"25204";"19.682";"1873";"N";"405.8";"2016";"286";2016-12-13T00:00:00Z;2017-01-27T00:00:00Z;2016-12-13T09:49:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123181";"Tronca de Navidad para escolares del Distrito realizada en Colegio Público Recarte Ornat";"25204";"77";"30779";"N";"180";"2016";"286";2016-12-12T00:00:00Z;2017-01-27T00:00:00Z;2016-12-13T09:16:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123255";"Actuación coral en el Centro de Actividades José Mª Aguilar";"25204";"28";"17352";"N";"400";"2016";"286";2016-12-08T00:00:00Z;2017-02-02T00:00:00Z;2016-12-13T11:28:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122423";"Botellas de agua y vasosde plásticos para reuniones Junta Municipal";"25204";"A16006248";"16629";"N";"77.19";"2016";"286";2016-12-02T00:00:00Z;2017-01-20T00:00:00Z;2016-12-07T09:16:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122656";"Suministro de Tarjetas Navidad";"25204";"160351";"215149";"N";"106.48";"2016";"286";2016-12-01T00:00:00Z;2017-02-03T00:00:00Z;2016-12-09T09:16:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122449";"Actuación del humorista Luis Miguel en el Centro de Actividades José M. Aguilar";"25204";"207-16";"3208";"N";"605";"2016";"286";2016-12-01T00:00:00Z;2017-01-20T00:00:00Z;2016-12-07T09:50:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122446";"Actuación de Magia en el Centro de Actividades José Mª Aguilar";"25204";"37";"39655";"N";"399.99";"2016";"286";2016-12-01T00:00:00Z;2017-01-23T00:00:00Z;2016-12-07T09:41:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121790";"Vales material escolar Concurso Cuentos Navidad  2016  J.M.Universidad";"25204";"1A-16.079.703";"158";"N";"1710";"2016";"286";2016-12-01T00:00:00Z;2017-01-13T00:00:00Z;2016-12-01T12:42:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121482";"Lotes material escolar para parcipantes en Concursos Tarjetas y Decoración JM Universidad";"25204";"19653";"1873";"N";"1440";"2016";"286";2016-11-30T00:00:00Z;2017-01-13T00:00:00Z;2016-11-30T12:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121266";"Recorridos geológicos y paleontológicos en el Distrito Universidad";"25204";"F-2016-15";"214763";"N";"1500";"2016";"286";2016-11-27T00:00:00Z;2017-01-13T00:00:00Z;2016-11-29T13:32:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119854";"Actuación en CC Universidad  17 Noviembre Programa Vamos al Teatro 2016";"25204";"048-16";"15425";"N";"1210";"2016";"286";2016-11-17T00:00:00Z;2017-02-01T00:00:00Z;2016-11-21T10:04:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119869";"Actuación CC Universidad Programa Vamos al Teatro 2016";"25204";"72016";"14118";"N";"2145.12";"2016";"286";2016-11-16T00:00:00Z;2017-02-01T00:00:00Z;2016-11-21T09:36:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119822";"Actuación CC Universidad 13 Noviembre (concierto pedagógico una cita con la lírica)";"25204";"7-2016";"187256";"N";"1452";"2016";"286";2016-11-13T00:00:00Z;2017-02-01T00:00:00Z;2016-11-21T09:26:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122451";"SGAE actuaciones ciclo Bolero días 16 y 23 Octubre en CC Universidad";"25204";"28028914";"3390";"N";"174.02";"2016";"286";2016-11-09T00:00:00Z;2017-01-20T00:00:00Z;2016-12-07T09:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118127";"Curso de memoria impartido en el Centro de actividades J.M. Aguilar";"25204";"017-16";"213612";"N";"1500";"2016";"286";2016-11-02T00:00:00Z;2016-12-14T00:00:00Z;2016-11-04T10:49:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117606";"Actuación de boleros en CC Universidad día 23 Octubre 2016";"25204";"240-16";"18133";"N";"865.15";"2016";"286";2016-10-23T00:00:00Z;2016-11-29T00:00:00Z;2016-10-28T09:10:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117691";"Suministro de 147 medallas para carrera Colegio Público Eliseo Godoy ";"25204";"1139";"197365";"N";"117.61";"2016";"286";2016-10-21T00:00:00Z;2016-11-29T00:00:00Z;2016-10-31T10:43:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116777";"Actuación de Boleros en el CC Universidad el día 16 de Octubre de 2016";"25204";"52-16";"76851";"N";"1089";"2016";"286";2016-10-19T00:00:00Z;2016-11-21T00:00:00Z;2016-10-19T12:57:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117610";"Actuación de teatro en el Centro Actividades J.M. Aguilar día 14 Octubre 2016";"25204";"1-2016";"194547";"N";"300";"2016";"286";2016-10-14T00:00:00Z;2016-11-29T00:00:00Z;2016-10-28T09:30:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117124";"Colaboración campaña Corazón de Bolero en CC Universidad días 16 y 23 Octubre 2016";"25204";"5-2016";"205728";"N";"100";"2016";"286";2016-10-14T00:00:00Z;2016-11-21T00:00:00Z;2016-10-24T10:39:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117599";"Muestra de folklore en Centro A. José Mª Aguilar día 11 Octubre 2016";"25204";"15";"208606";"N";"400";"2016";"286";2016-10-11T00:00:00Z;2016-11-29T00:00:00Z;2016-10-28T09:20:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116802";"Trofeos para campeonatos juegos de mesa  en el Centro de Actividades José María Aguilar";"25204";"001078";"197365";"N";"195.29";"2016";"286";2016-10-10T00:00:00Z;2016-11-16T00:00:00Z;2016-10-19T12:49:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115857";"Carteles actuaciones Corazón de Bolero en CC Universidad";"25204";"116322";"17268";"N";"106.48";"2016";"286";2016-10-03T00:00:00Z;2016-11-04T00:00:00Z;2016-10-05T08:50:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117779";"Diseño y maquetación cartel ciclo Corazón de Bolero 2016 CC Universidad";"25204";"392-16";"213466";"N";"145.2";"2016";"286";2016-09-28T00:00:00Z;2016-11-29T00:00:00Z;2016-11-02T08:42:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110846";"Diseño e impresión Diploma para Accesit concurso pintura rápida al natural Distrito";"25204";"160219";"2978";"N";"24.2";"2016";"286";2016-07-06T00:00:00Z;2016-08-10T00:00:00Z;2016-07-13T09:18:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110415";"Montaje y preparación en CC Universidad de exposición concurso fotografías zonas verdes 2016";"25204";"01-2016";"1573";"N";"726";"2016";"286";2016-07-05T00:00:00Z;2016-07-28T00:00:00Z;2016-07-07T10:30:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110152";"Actividades juegos infantiles (Pza Miguel Merino) día 23 Junio e Hinchables (Plaza Eduardo Ibarra) día 24 Junio";"25204";"23-16";"22467";"N";"1452";"2016";"286";2016-07-04T00:00:00Z;2016-07-28T00:00:00Z;2016-07-05T08:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110104";"2 Tarjetas regalo para 1er premio (800 €) y 2º premio (500 €) Concurso de Pintura al Natural Distrito Universidad Factura Electrónica: 0600246618";"25204";"0600246618";"23";"S";"1300";"2016";"286";2016-07-04T00:00:00Z;2016-07-28T00:00:00Z;2016-07-05T07:29:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110151";"Ronda de Jotas día 25 de Junio 2016 en Plaza de San Francisco";"25204";"3";"208606";"N";"780";"2016";"286";2016-06-25T00:00:00Z;2016-08-29T00:00:00Z;2016-07-05T08:46:15Z;"Pagada";"";""
