id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410717";"ABONO ELECTRÓNICO: 56661";"62158";"56661";"201369";"S";"-139.8";"2024";"313";2024-05-18T00:00:00Z;"";2024-05-20T18:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410718";"FACTURA ELECTRÓNICA: 56662";"62158";"56662";"201369";"S";"139.8";"2024";"313";2024-05-18T00:00:00Z;"";2024-05-20T18:06:13Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410479";"CAUDALIMETRO PARA RECLORACION DE SANTA ISABEL";"62158";"2602817942";"162622";"S";"4049.68";"2024";"313";2024-05-16T00:00:00Z;"";2024-05-16T11:55:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410389";"CERTIFICACION Nº 2, MARZO Y ABRIL 2024. ESTUDIO PREVENTIVO DEL MEJILLON CEBRA Y OTRAS ESPECIES INVASORAS EN LA PLANTA POTABILIZADORA";"62158";"051-24";"326164";"S";"3870.19";"2024";"313";2024-05-15T00:00:00Z;"";2024-05-15T14:09:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410478";"MATERIAL PARA TRABAJOS EN PLANTA POTABILIZADORA E INSTALACIONES";"62158";"202405-249";"377";"S";"131.89";"2024";"313";2024-05-15T00:00:00Z;"";2024-05-16T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410681";"FACTURA ELECTRÓNICA: 404204054";"62158";"404204054";"265618";"S";"253.27";"2024";"313";2024-05-15T00:00:00Z;"";2024-05-20T11:55:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410529";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-4021";"11354";"S";"36.43";"2024";"313";2024-05-15T00:00:00Z;"";2024-05-16T16:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410261";"TRABAJOS DE DESBROCE EN ELEVADORA DEL EBRO";"62158";"FE24 169 EMIT--140";"156620";"S";"450.12";"2024";"313";2024-05-10T00:00:00Z;"";2024-05-14T16:06:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409571";"INSTALACION, CABLEADO Y PROGRAMACION DE VARIADOR DE FRECUENCIA 200KW EN INSTALACION DE BOMBEO LAS CANTERAS";"62158";"76";"343384";"S";"1713.34";"2024";"313";2024-05-08T00:00:00Z;"";2024-05-08T12:09:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410534";"HIPOCLORITO SÓDICO A GRANEL PARA DEPENDENCIAS MUNICIPALES DE LA ACADEMIA";"62158";"A    26082";"14261";"S";"381.15";"2024";"313";2024-05-08T00:00:00Z;"";2024-05-16T17:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409379";"CERTIFICACIÓN Nº 23, POR EL SUMINISTRO DE HIPOCLORITO SÓDICO A PLANTA POTABILIZADORA DE ABRIL 2024";"62158";"FAC-0012405--0005";"316809";"S";"18339.1";"2024";"313";2024-05-07T00:00:00Z;"";2024-05-07T16:07:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409119";"SUMINISTRO DE AGUA BRUTA DEL CANAL IMPERIAL DE ARAGÓN DURANTE EL MES DE ABRIL DE 2024";"62158";"AYTOZ-200";"1657";"S";"48077.7";"2024";"313";2024-05-06T00:00:00Z;"";2024-05-06T09:20:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408931";"CERTIFICACIÓN Nº 14, POR EL SUMINISTRO DE SULFATO DE ALÚMINA A PLANTA POTABILIZADORA EN ABRIL DE 2024";"62158";"DP1 2024-0022";"913408";"S";"48467.97";"2024";"313";2024-05-02T00:00:00Z;"";2024-05-03T11:05:55Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408855";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-3566";"11354";"S";"582.23";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-02T16:06:56Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408958";"MATERIAL DE SOLDADURA PARA PLANTA POTABILIZADORA";"62158";"EMIT--5359";"1481";"S";"1123.14";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-03T11:55:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409934";"TRABAJOS DE DESBROCE EN INSTALACIONES DE VILLARRAPA";"62158";"FE24 168 EMIT--139";"156620";"S";"375.1";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-10T11:55:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409931";"TRABAJOS CON GRUA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"24--039";"6346";"S";"326.7";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-10T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410511";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"V24M008539";"68910";"N";"58.84";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-16T14:06:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410665";"FACTURA ELECTRÓNICA: 404220441";"62158";"404220441";"66254";"S";"87.7";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-20T10:41:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409607";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"F241-1364";"918";"S";"59.94";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-08T17:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410079";"CERTIFICACIÓN Nº 25, POR EL SUMINISTRO DE DIÓXIDO DE CARBONO A PLANTA POTABILIZADORA DE ABRIL DE 2024 (2 DE 2)";"62158";"49012698-UB24012386";"10695";"S";"18.15";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-13T11:55:17Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410078";"CERTIFICACIÓN Nº 25, POR EL SUMINISTRO DE DIÓXIDO DE CARBONO A PLANTA POTABILIZADORA DE ABRIL DE 2024 (1 DE 2)";"62158";"66053840-RI24003588";"10695";"S";"1155.55";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-13T11:55:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409146";"MATERIAL ELÉCTRICO PARA INSTALACIONES DE POTABILIZACIÓN";"62158";"404203636";"265618";"S";"781.97";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-06T11:55:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409566";"REVISION DEL ESTADO DE DEPOSITOS DE HIPOCLORITO DE PLANTA POTABILIZADORA";"62158";"199--24";"20164";"S";"2680.69";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-08T11:55:09Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409188";"FACTURA ELECTRÓNICA: FA24/3152";"62158";"FA24-3152";"20161";"S";"289.26";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-06T16:06:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408943";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"202404-596";"377";"S";"395.61";"2024";"313";2024-04-30T00:00:00Z;"";2024-05-03T11:55:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409185";"MATERIAL DE ELECTRICIDAD PARA DEPÓSITOS DE PLANTA POTABILIZADORA";"62158";"FVE24-0039";"5723";"S";"281.02";"2024";"313";2024-04-29T00:00:00Z;"";2024-05-06T15:27:11Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408288";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-3172";"11354";"S";"187.57";"2024";"313";2024-04-26T00:00:00Z;"";2024-04-28T16:06:30Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408050";"FACTURA ELECTRÓNICA: FVES01240408342";"62158";"FVES01240408342";"932783";"S";"1923.67";"2024";"313";2024-04-25T00:00:00Z;"";2024-04-25T16:06:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407899";"REALIZACION DE VISITAS DIVULGATIVAS A LA PLANTA POTABILIZADORA DE CASABLANCAPRIMER TRIMESTRE 2024";"62158";"37-24";"326164";"S";"4138.2";"2024";"313";2024-04-24T00:00:00Z;"";2024-04-24T16:20:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407817";"MATERIAL ELECTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"44437";"201369";"S";"3211.8";"2024";"313";2024-04-20T00:00:00Z;2024-05-13T00:00:00Z;2024-04-23T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407684";"MATERIAL PARA REPARACIONES EN LABORATORIO DE PLANTA POTABILIZADORA";"62158";"INV-2024-3137";"11354";"S";"37.92";"2024";"313";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T12:29:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407332";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"202404-294";"377";"S";"995.43";"2024";"313";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407327";"FILTRO PARA VENTILACIÓN DE ARMARIO ELECTRICO EN PLANTA POTABILIZADORA";"62158";"F01000R-25806";"294344";"S";"130.28";"2024";"313";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407601";"MATERIAL DE FERRETERIA PARA TRABAJOS EN PLANTA POTABILIZADORA";"62158";"FR-607988";"179910";"S";"32.28";"2024";"313";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-18T13:12:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407387";"MATERIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"F24054284";"14160";"S";"157.19";"2024";"313";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T16:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407339";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-3105";"11354";"S";"7.73";"2024";"313";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-16T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407326";"HIPOCLORITO SÓDICO A GRANEL PARA DEPENDENCIAS MUNICIPALES DE LA ACADEMIA Y LOS LEONES";"62158";"A    26023";"14261";"S";"871.2";"2024";"313";2024-04-15T00:00:00Z;2024-05-17T00:00:00Z;2024-04-16T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408004";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"FAV-000003791";"288417";"N";"148.6";"2024";"313";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T11:58:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407227";"RODAMIENTOS PARA REPARACIONES EN TALLER DE PLANTA POTABILIZADORA";"62158";"527-5";"313764";"S";"28.44";"2024";"313";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-15T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407071";"REVISIÓN COMPRESORES DE AIRE DE POTENCIA, SECADORES Y SEPARADOR DE CONDENSADOS DE PLANTA POTABILIZADORA";"62158";"FVES01240401513";"932783";"S";"1357.05";"2024";"313";2024-04-11T00:00:00Z;"";2024-04-12T00:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408053";"MATERIAL PARA REPARACIÓN DE EQUIPO DE AIRE COMPRIMIDO";"62158";"FVES01240401997";"932783";"S";"192.54";"2024";"313";2024-04-11T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407590";"POLICLORURO DE ALUMINIO Y GARRAFAS PARA ETAP DE VILLARRAPA";"62158";"EMIT -24--154";"52";"S";"85.91";"2024";"313";2024-04-10T00:00:00Z;2024-05-13T00:00:00Z;2024-04-18T11:55:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407015";"CERTIFICACIÓN Nº 22, POR EL SUMINISTRO DE HIPOCLORITO SÓDICO A PLANTA POTABILIZADORA DE MARZO 2024";"62158";"FAC-0012404-0133";"316809";"S";"8488.05";"2024";"313";2024-04-10T00:00:00Z;2024-05-15T00:00:00Z;2024-04-11T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406672";"CONTRATO MENOR GMAO EXP.442898 MODIFICACION DE SERVIDORES PARA VERSIÓN V7";"62158";"FAV-24100-001449";"296206";"S";"1125.3";"2024";"313";2024-04-09T00:00:00Z;"";2024-04-09T11:55:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406710";"CERTIFICACIÓN Nº 13, POR EL SUMINISTRO DE SULFATO DE ALÚMINA A PLANTA POTABILIZADORA EN MARZO DE 2024";"62158";"DP1 2024-0019";"913408";"S";"47833.53";"2024";"313";2024-04-09T00:00:00Z;2024-05-15T00:00:00Z;2024-04-09T16:32:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405846";"SUMINISTRO DE AGUA BRUTA DEL CANAL IMPERIAL DE ARAGÓN DURANTE EL MES DE MARZO DE 2024";"62158";"AYTOZ-199";"1657";"S";"29563.39";"2024";"313";2024-04-01T00:00:00Z;2024-04-17T00:00:00Z;2024-04-01T16:32:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407204";"REPUESTO DE PROTECTORES DE ACOPLAMIENTO DE DECANTADORES DE PLANTA POTABILIZADORA";"62158";"FAV-000003631";"288417";"N";"118.27";"2024";"313";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-15T09:20:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406702";"CERTIFICACIÓN Nº 24, POR EL SUMINISTRO DE DIÓXIDO DE CARBONO A PLANTA POTABILIZADORA DE MARZO DE 2024 (2 DE 2)";"62158";"66053840-RI23051270";"10695";"S";"1155.55";"2024";"313";2024-03-31T00:00:00Z;"";2024-04-09T16:06:23Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406272";"MATERIAL DE REPARACIONES PARA PLANTA POTABILIZADORA";"62158";"F241-951";"918";"S";"141.65";"2024";"313";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406080";"MATERIAL ELECTRICO EN INSTALACIONES PERIFÉRICAS";"62158";"404202768";"265618";"S";"173.97";"2024";"313";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-03T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406701";"CERTIFICACIÓN Nº 24, POR EL SUMINISTRO DE DIÓXIDO DE CARBONO A PLANTA POTABILIZADORA DE MARZO DE 2024 (1 DE 2)";"62158";"49012698-UB23201678";"10695";"S";"18.15";"2024";"313";2024-03-31T00:00:00Z;"";2024-04-09T16:06:23Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405833";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-2644";"11354";"S";"282.56";"2024";"313";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-01T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405766";"MATERIAL ELECTRICO Y DE FERRETERÍA DE INSTALACIONES PERIFÉRICAS";"62158";"35927";"201369";"S";"386.99";"2024";"313";2024-03-30T00:00:00Z;2024-04-29T00:00:00Z;2024-04-01T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406295";"MATERIAL DE FERRETERIA PARA PLANTA POTABILIZADORA";"62158";"FV24-01595";"150499";"S";"317.25";"2024";"313";2024-03-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T18:41:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405804";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"23-608055";"10289";"S";"676.81";"2024";"313";2024-03-27T00:00:00Z;2024-05-13T00:00:00Z;2024-04-01T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405640";"REACTIVOS PARA CONTROL DE ALUMINIO EN CONTINUO";"62158";"0A24-000155";"175898";"S";"148.83";"2024";"313";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-03-31T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405196";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-2303";"11354";"S";"196.97";"2024";"313";2024-03-22T00:00:00Z;2024-05-13T00:00:00Z;2024-03-24T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409165";"REVISIÓN EXTINTORES DE INSTALACIONES PERIFÉRICAS";"62158";"1581";"20054";"N";"703.62";"2024";"313";2024-03-22T00:00:00Z;"";2024-05-06T12:38:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405064";"SOPORTE Y MANTENIMIENTO DE LA APLICACIÓN EPLAN";"62158";"EMIT--9";"334181";"S";"4101.9";"2024";"313";2024-03-21T00:00:00Z;2024-04-26T00:00:00Z;2024-03-21T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405203";"ALMIDON HYDREX 3826";"62158";"24002044 RI 01750";"19803";"S";"3605.8";"2024";"313";2024-03-21T00:00:00Z;"";2024-03-24T16:06:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404570";"MATERIAL DE PREVENCIÓN PARA TRABAJOS DE PINTURA EN PLANTA POTABILIZADORA";"62158";"INV-2024-2227";"11354";"S";"115.13";"2024";"313";2024-03-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-18T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404571";"MATERIAL PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-2228";"11354";"S";"136.73";"2024";"313";2024-03-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-18T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405065";"ACOPLAMIENTOS DE DECANTADORES";"62158";"F-74483";"40682";"S";"4924.89";"2024";"313";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-03-21T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406628";"MATERIAL DE ALBAÑILERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"636-1";"452";"N";"45.38";"2024";"313";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T09:22:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404790";"MATERIAL DE ILUMINACIÓN PARA BOMBEO DEL EBRO";"62158";"404202338";"265618";"S";"1079.03";"2024";"313";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T17:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404391";"SUMINISTRO DE AGUA DEL SISTEMA YESA-BARDENAS-SORA 01/09/2023 AL 29/02/2024";"62158";"AC03-90";"82253";"S";"5357211.83";"2024";"313";2024-03-15T00:00:00Z;2024-04-30T00:00:00Z;2024-03-17T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404504";"MATERIAL ELECTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"F24-239";"173883";"S";"168.8";"2024";"313";2024-03-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405318";"MATERIAL DE PINTURA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"F241-787";"918";"S";"137.15";"2024";"313";2024-03-15T00:00:00Z;2024-04-29T00:00:00Z;2024-03-25T21:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404228";"CERTIFICACIÓN Nº 21, POR EL SUMINISTRO DE HIPOCLORITO SÓDICO A PLANTA POTABILIZADORA DE FEBRERO 2024";"62158";"FAC-0012403--0208";"316809";"S";"13723.67";"2024";"313";2024-03-14T00:00:00Z;2024-04-10T00:00:00Z;2024-03-14T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403781";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-1838";"11354";"S";"130.11";"2024";"313";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-10T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403546";"SUMINISTRO DE AGUA BRUTA DEL CANAL IMPERIAL DE ARAGÓN DURANTE EL MES DE FEBRERO DE 2024";"62158";"AYTOZ-198";"1657";"S";"6311.79";"2024";"313";2024-03-07T00:00:00Z;2024-04-02T00:00:00Z;2024-03-07T12:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403359";"CERTIFICACIÓN Nº 12, POR EL SUMINISTRO DE SULFATO DE ALÚMINA A PLANTA POTABILIZADORA EN FEBRERO DE 2024";"62158";"DP1 2024-0013";"913408";"S";"57012.22";"2024";"313";2024-03-01T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T14:31:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404537";"HIPOCLORITO SÓDICO A GRANEL PARA DEPENDENCIAS MUNICIPALES DE LA ACADEMIA";"62158";"A 25971";"14261";"N";"381.15";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T13:56:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402984";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"202402-606";"377";"S";"223.09";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-01T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404221";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"F241-579";"918";"S";"270";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403595";"CERTIFICACIÓN Nº 23, POR EL SUMINISTRO DE DIÓXIDO DE CARBONO A PLANTA POTABILIZADORA DE FEBRERO DE 2024 (2 DE 2)";"62158";"49012698-UB23182939";"10695";"S";"18.15";"2024";"313";2024-02-29T00:00:00Z;2024-04-22T00:00:00Z;2024-03-07T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403593";"CERTIFICACIÓN Nº 23, POR EL SUMINISTRO DE DIÓXIDO DE CARBONO A PLANTA POTABILIZADORA DE FEBRERO DE 2024 (1 DE 2)";"62158";"66053840-RI23047399";"10695";"S";"1155.55";"2024";"313";2024-02-29T00:00:00Z;2024-04-22T00:00:00Z;2024-03-07T17:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404519";"MATERIAL DE FERRETERÍA PARA REPARACIÓN DEL TEJADO DEPOSITO CANTERAS";"62158";"FAV24-000999";"270118";"N";"1177.81";"2024";"313";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-18T12:39:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403099";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"23784";"201369";"S";"30.48";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-03T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403090";"REACTIVOS DE CONTROL DE DUREZA";"62158";"0A24-000090";"175898";"S";"409.28";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-03T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403066";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"INV-2024-1770";"11354";"S";"181.82";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-03T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403426";"MATERIAL DE FERRETERIA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"FV24-885";"150499";"S";"313.69";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-06T18:17:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403248";"MATERIAL ELECTRICO PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"404201838";"265618";"S";"101.71";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-05T16:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403227";"MATERIAL PARA REPARACIÓN COMPRESOR DE SECADOR DE PLANTA POTABILIZADORA";"62158";"FVES01240210515";"932783";"S";"166.41";"2024";"313";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-05T16:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403875";"MATERIAL DE FERRETERÍA PARA REPARACIONES EN PLANTA POTABILIZADORA";"62158";"FV-24_240002599";"313764";"N";"204.36";"2024";"313";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T14:15:12Z;"Pagada";"";""
