id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381398";"REALIZACION DE ACTIVIDADES EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"5-2023";"113998";"N";"1400";"2023";"285";2023-06-26T00:00:00Z;2023-09-26T00:00:00Z;2023-06-26T09:53:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381944";"ACTUACION DE ZICUTAN EN EVENTO SANJUANADA 2023";"25203";"9-2023";"329210";"N";"1700";"2023";"285";2023-06-24T00:00:00Z;2023-09-26T00:00:00Z;2023-06-30T10:49:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380599";"SERVICIO DE DISEÑO DE CARTELERIA PARA EVENTO SANJUANADA 2023";"25203";"A-007-23";"270236";"S";"1000";"2023";"285";2023-06-15T00:00:00Z;2023-09-26T00:00:00Z;2023-06-15T19:57:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381348";"CAMPAÑA DE PUBLICIDAD DEL EVENTO SANJUANADA 2023";"25203";"SS23180044";"295754";"N";"90.75";"2023";"285";2023-06-15T00:00:00Z;2023-09-26T00:00:00Z;2023-06-23T11:47:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381350";"SUMINISTRO DE MATERIAL GRÁFICO PARA PUBLICIDAD DEL EVENTO SANJUANADA 2023";"25203";"806";"16258";"N";"202.07";"2023";"285";2023-06-13T00:00:00Z;2023-09-26T00:00:00Z;2023-06-23T11:50:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379507";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"23FF118110";"3429";"N";"138.32";"2023";"285";2023-06-01T00:00:00Z;2023-06-28T00:00:00Z;2023-06-06T11:35:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379406";"SUSCRIPCION ANUAL A  EL PERIODICO DE ARAGON";"25203";"F-2023-1049";"5590";"N";"455";"2023";"285";2023-05-31T00:00:00Z;2023-06-28T00:00:00Z;2023-06-05T13:38:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378356";"TRABAJOS DE DISEÑO DE CARTELERIA E IMPRESION PARA PROGRAMA DE VERANO DELICIAS A LA FRESCA 2023";"25203";"23-538";"935032";"S";"1310.07";"2023";"285";2023-05-25T00:00:00Z;2023-06-23T00:00:00Z;2023-05-25T09:53:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378533";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"1 001679";"197365";"N";"400.05";"2023";"285";2023-05-25T00:00:00Z;2023-06-23T00:00:00Z;2023-05-26T13:28:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380075";"SUMINISTRO DE RODAPIE PARA REPARACIONES POR LAS BRIGADAS DE ARQUITECTURA";"25203";"EMIT--367";"335577";"S";"919.5";"2023";"285";2023-05-15T00:00:00Z;2023-12-07T00:00:00Z;2023-06-12T16:06:52Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376825";"SUMINISTRO DE MATERIALES PARA EVENTO SANJUANADA 2023";"25203";"EMIT--1501";"13292";"S";"750.47";"2023";"285";2023-05-10T00:00:00Z;2023-06-05T00:00:00Z;2023-05-14T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375526";"PRESTACION DE SERVICIOS DE ORGANIZACION, FORMACION Y ENSEÑANZA DE AJEDREZ PARA ADULTOS";"25203";"008-23";"1682";"N";"2680";"2023";"285";2023-05-02T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T08:42:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375938";"SERVICIO DE MANTENIMIENTO QUINQUEMESTRAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"23FF108123";"3429";"N";"120.44";"2023";"285";2023-05-01T00:00:00Z;2023-05-23T00:00:00Z;2023-05-05T12:10:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366015";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE LA ACTIVIDAD DE AJEDREZ: TU MUEVES";"25203";"0001-23";"1682";"N";"1825";"2023";"285";2023-03-07T00:00:00Z;2023-03-23T00:00:00Z;2023-03-08T09:21:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371323";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"23FF084177";"3429";"N";"103.73";"2023";"285";2023-03-01T00:00:00Z;2023-04-27T00:00:00Z;2023-04-10T10:14:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365535";"REALIZACION DE BOCETOS SOBRE PROPUESTA DE PEATONALIZACION DE LA CALLE PABLO SARASATE";"25203";"2000733";"12982";"N";"526.35";"2023";"285";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-02T10:54:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365534";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"106-23";"152200";"N";"450";"2023";"285";2023-02-24T00:00:00Z;2023-03-22T00:00:00Z;2023-03-02T10:50:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360629";"SUSCRIPCION ANUAL AL PERIODICO HERALDO DE ARAGON";"25203";"23SU-00696";"102170";"S";"499";"2023";"285";2023-01-21T00:00:00Z;2023-02-17T00:00:00Z;2023-01-25T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349498";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DE LA PROGRAMACION ARBOL DE LA CONVIVENCIA 2022";"25203";"1621";"16258";"N";"114.59";"2022";"285";2022-12-01T00:00:00Z;2023-01-04T00:00:00Z;2022-12-01T14:11:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350695";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"23FF055823";"3429";"N";"103.73";"2022";"285";2022-12-01T00:00:00Z;2023-01-13T00:00:00Z;2022-12-12T12:41:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350823";"SUMINISTRO DE PRODUCTOS DE LIMPIEZA";"25203";"F2217317";"3141";"N";"267.02";"2022";"285";2022-11-29T00:00:00Z;2023-01-13T00:00:00Z;2022-12-13T10:16:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344266";"REALIZACION DE ACTIVIDAD DE ANIMACION EN PROGRAMACION ARBOL DE LA CONVIVENCIA 2022";"25203";"-EF-00313-22";"14749";"N";"750.2";"2022";"285";2022-11-24T00:00:00Z;2022-12-15T00:00:00Z;2022-11-24T13:59:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344199";"TRABAJOS DE MONTAJE Y DESMONTAJE DE ESTRUCTURA PARA ACTIVIDAD ARBOL DE LA CONVIVENCIA 2022";"25203";"A 2022167";"16486";"N";"1399.99";"2022";"285";2022-11-23T00:00:00Z;2022-12-15T00:00:00Z;2022-11-24T10:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344152";"REALIZACION DE ACTIVIDAD EDUCATIVA INFANTIL EN PROGRAMACION ARBOL DE LA CONVIVENCIA 2022";"25203";"151-2022";"548";"N";"1200";"2022";"285";2022-11-23T00:00:00Z;2022-12-16T00:00:00Z;2022-11-23T17:04:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344149";"PRESTACION DE SERVICIOS DE GESTION Y PRODUCCION DEL FESTIVAL MUSICA EN LAS NUBES 2022";"25203";"278";"193760";"N";"853.99";"2022";"285";2022-11-22T00:00:00Z;2022-12-13T00:00:00Z;2022-11-23T16:51:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344151";"PRESTACION DE SERVICIOS TECNICOS EN FESTIVAL AVIVAVOZ 2022";"25203";"2022-11";"274553";"N";"726";"2022";"285";2022-11-22T00:00:00Z;2022-12-14T00:00:00Z;2022-11-23T17:01:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344147";"PRESTACION DE SERVICIOS TECNICOS EN FESTIVAL AVIVAVOZ 2022";"25203";"079-22";"274805";"N";"200";"2022";"285";2022-11-19T00:00:00Z;2022-12-16T00:00:00Z;2022-11-23T16:44:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344148";"PRESTACION DE SERVICIOS TECNICOS EN FESTIVAL AVIVAVOZ 2022";"25203";"P22-00085";"19889";"N";"200";"2022";"285";2022-11-18T00:00:00Z;2022-12-16T00:00:00Z;2022-11-23T16:48:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343192";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO MUSICA EN LAS NUBES 2022 EN EL CENTRO CIVICO DELICIAS";"25203";"1-122385";"17268";"S";"1298.94";"2022";"285";2022-11-16T00:00:00Z;2022-12-12T00:00:00Z;2022-11-16T12:40:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344150";"REALIZACION DE ESPECTACULO EN FESTIVAL AVIVAVOZ 2022";"25203";"146-2022";"548";"N";"800";"2022";"285";2022-11-15T00:00:00Z;2022-12-16T00:00:00Z;2022-11-23T16:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343676";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"89-2673";"182609";"N";"267.75";"2022";"285";2022-11-14T00:00:00Z;2022-12-14T00:00:00Z;2022-11-21T09:47:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344146";"REALIZACION DE ESPECTACULO EN FESTIVAL AVIVAVOZ 2022";"25203";"E-05-2022";"329786";"N";"2700";"2022";"285";2022-11-14T00:00:00Z;2023-01-04T00:00:00Z;2022-11-23T16:38:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344145";"REALIZACION DE ESPECTACULO EN FESTIVAL AVIVAVOZ 2022";"25203";"58-2022";"329785";"N";"1694";"2022";"285";2022-11-14T00:00:00Z;2022-12-22T00:00:00Z;2022-11-23T16:30:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342435";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO AVIVAVOZ 2022 EN EL CENTRO CIVICO DELICIAS";"25203";"1-122363";"17268";"S";"923.23";"2022";"285";2022-11-09T00:00:00Z;2022-11-30T00:00:00Z;2022-11-09T17:47:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342481";"REALIZACION DE ACTIVIDADES EDUCATIVAS INFANTILES EN EL CENTRO CIVICO DELICIAS";"25203";"03-22";"11890";"N";"1700";"2022";"285";2022-11-09T00:00:00Z;2022-11-30T00:00:00Z;2022-11-10T10:22:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342898";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"89-2648";"182609";"N";"2157.31";"2022";"285";2022-11-07T00:00:00Z;2022-12-12T00:00:00Z;2022-11-14T14:08:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336451";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO BOMBO Y PLATILLO OTOÑO 2022 EN EL CENTRO CIVICO DELICIAS";"25203";"1-122342";"17268";"S";"332.27";"2022";"285";2022-10-24T00:00:00Z;2022-11-16T00:00:00Z;2022-10-24T13:23:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336207";"SUMINISTRO DE BATERIAS FUNGIBLES PARA PROYECTO DE BIODIVERSIDAD EN EL PARQUE DELICIAS";"25203";"18516";"12982";"N";"249.89";"2022";"285";2022-10-20T00:00:00Z;2022-11-16T00:00:00Z;2022-10-21T07:58:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335609";"SUMINISTRO DE LIBROS PARA ACTIVIDADES DE CLUBES DE LECTURA EN BIBLIOTECAS MUNICIPALES DE DELICIAS";"25203";"1062022";"315545";"N";"750";"2022";"285";2022-10-13T00:00:00Z;2022-11-23T00:00:00Z;2022-10-18T09:45:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332211";"PRESTACION DE SERVICIOS DE ORGANIZACION, FORMACION Y ENSEÑANZA DE AJEDREZ PARA ADULTOS";"25203";"SUB 08-22";"1682";"N";"2000";"2022";"285";2022-10-04T00:00:00Z;2022-10-17T00:00:00Z;2022-10-04T10:32:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335610";"SERVICIO DE MANTENIMIENTO ANUAL DE PURIFICADOR DE AIRE";"25203";"23FF033212";"3429";"N";"790.76";"2022";"285";2022-10-01T00:00:00Z;2022-11-03T00:00:00Z;2022-10-18T09:49:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332375";"PRESTACION DE SERVICIOS DE ATENCION Y COORDINACION EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"02-22";"11890";"N";"424";"2022";"285";2022-09-30T00:00:00Z;2022-10-27T00:00:00Z;2022-10-05T08:53:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327392";"SUMINISTRO DE MATERIAL GRAFICO PARA PUBLICIDAD DEL CICLO BLUES MOON 2022 EN EL CENTRO CIVICO DELICIAS";"25203";"1-122291";"17268";"S";"1121.67";"2022";"285";2022-09-20T00:00:00Z;2022-10-10T00:00:00Z;2022-09-21T18:04:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327324";"SERVICIO DE GESTIÓN DE SALA Y CAMERINOS, DE MONTAJE Y DE CARGA Y DESCARGA, EN FESTIVAL DELICIAS CLASICAS";"25203";"1-2022-19";"305912";"N";"2420";"2022";"285";2022-09-14T00:00:00Z;2022-10-10T00:00:00Z;2022-09-21T09:29:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331521";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS";"25203";"2-2022-167";"112629";"N";"2420";"2022";"285";2022-09-14T00:00:00Z;2022-10-17T00:00:00Z;2022-09-29T13:02:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341701";"PRESTACION DE SERVICIOS EN ACTIVIDADES DE LA JUNTA MUNICIPAL DELICIAS EN EL TEATRO DE LAS ESQUINAS";"25203";"1-2022-20";"305912";"N";"1210";"2022";"285";2022-09-14T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T09:16:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327325";"PRESTACION DE SERVICIOS POR PERSONAL TECNICO EN FUNCIONES DEL FESTIVAL DELICIAS CLASICAS";"25203";"2-2022-166";"112629";"N";"1210";"2022";"285";2022-09-14T00:00:00Z;2022-10-18T00:00:00Z;2022-09-21T09:37:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327326";"PRESTACIÓN DE SERVICIOS DE AYUDA A LA DIRECCIÓN, ORGANIZACIÓN Y DINAMIZACIÓN DE ENCUENTROS DURANTE EL FESTIVAL DELICIAS CLÁSICAS";"25203";"6-2022";"309692";"N";"1210";"2022";"285";2022-09-10T00:00:00Z;2022-10-10T00:00:00Z;2022-09-21T09:41:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//326538";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"1 003047";"197365";"N";"390.79";"2022";"285";2022-09-06T00:00:00Z;2022-09-28T00:00:00Z;2022-09-13T14:02:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335649";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"23FF021836";"3429";"N";"103.73";"2022";"285";2022-09-01T00:00:00Z;2022-11-03T00:00:00Z;2022-10-18T11:16:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320792";"DERECHOS DE AUTOR POR ACTIVIDAD EN EVENTO SANJUANADA 2022";"25203";"1220434533";"3390";"S";"121";"2022";"285";2022-08-31T00:00:00Z;2022-09-28T00:00:00Z;2022-09-08T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320152";"DERECHOS DE AUTOR POR ACTIVIDADES EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"1220432356";"3390";"S";"186.81";"2022";"285";2022-08-25T00:00:00Z;2022-09-28T00:00:00Z;2022-08-31T17:40:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319885";"REALIZACION DE TRES PROYECCIONES DE CINE AL AIRE LIBRE EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"61-2022";"19692";"N";"1802.9";"2022";"285";2022-08-19T00:00:00Z;2022-09-07T00:00:00Z;2022-08-26T22:04:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319350";"REALIZACION DE ACTIVIDAD EDUCATIVA INFANTIL EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"59";"19908";"N";"770";"2022";"285";2022-08-12T00:00:00Z;2022-09-07T00:00:00Z;2022-08-17T10:50:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319028";"DERECHOS DE AUTOR POR ACTIVIDAD EN EVENTO SANJUANADA 2022";"25203";"1220415765";"3390";"S";"127.28";"2022";"285";2022-08-03T00:00:00Z;2022-09-15T00:00:00Z;2022-08-10T16:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319352";"PRESTACION DE SERVICIOS DE DIRECCIÓN DEPORTIVA EN LA MILLA URBANA DELICIAS 2022";"25203";"223";"158345";"N";"2000";"2022";"285";2022-08-01T00:00:00Z;2022-09-07T00:00:00Z;2022-08-17T11:02:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318896";"REALIZACION DE ACTIVIDADES (EXPOSICION, POESIA, MONOLOGOS) EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"01-22";"11890";"N";"810";"2022";"285";2022-07-31T00:00:00Z;2022-09-07T00:00:00Z;2022-08-09T12:47:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319114";"REALIZACION DE ESPECTACULO EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"2-11";"293666";"N";"374";"2022";"285";2022-07-29T00:00:00Z;2022-09-07T00:00:00Z;2022-08-11T12:36:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318894";"REALIZACION DE ACTIVIDAD EDUCATIVA INFANTIL EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"2206";"19121";"N";"450";"2022";"285";2022-07-26T00:00:00Z;2022-09-07T00:00:00Z;2022-08-09T12:41:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319120";"REALIZACION DE ESPECTACULO EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"2 174";"186945";"N";"800";"2022";"285";2022-07-19T00:00:00Z;2022-09-12T00:00:00Z;2022-08-11T13:19:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318886";"SUMINISTRO DE 200 EJEMPLARES DEL LIBRO UN NIÑO DE LAS DELICIAS";"25203";"I-44";"34879";"N";"1000";"2022";"285";2022-07-19T00:00:00Z;2022-09-07T00:00:00Z;2022-08-09T12:20:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318900";"REALIZACION DE ACTIVIDAD EDUCATIVA INFANTIL EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"1-2020";"194746";"N";"750";"2022";"285";2022-07-07T00:00:00Z;2022-09-07T00:00:00Z;2022-08-09T12:52:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315635";"TRABAJOS DE EDICION, DISEÑO Y MAQUETACION DEL LIBRO UN NIÑO DE LAS DELICIAS";"25203";"18480";"12982";"N";"363";"2022";"285";2022-07-01T00:00:00Z;2022-07-27T00:00:00Z;2022-07-06T07:55:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318889";"PRESTACION DE SERVICIO DE AMBULANCIA S.V.B. EN ACTIVIDADES DE LA SANJUANADA 2022";"25203";"50000-2022-06-32-N";"3274";"N";"138";"2022";"285";2022-06-30T00:00:00Z;2022-09-07T00:00:00Z;2022-08-09T12:23:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315479";"SUMINISTRO DE MATERIALES Y REALIZACION DE TRABAJOS PARA EVENTO SANJUANADA 2022";"25203";"2022096";"16486";"N";"800";"2022";"285";2022-06-30T00:00:00Z;2022-07-27T00:00:00Z;2022-07-05T07:56:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318890";"SUMINISTRO DE ARENA FINA LAVADA PARA EVENTO SANJUANADA 2022";"25203";"01276";"144";"N";"151.25";"2022";"285";2022-06-30T00:00:00Z;2022-09-07T00:00:00Z;2022-08-09T12:27:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315206";"PRESTACION DE SERVICIOS DE ASISTENCIAS TECNICAS Y REALQUILER DE MATERIAL PARA EVENTO SANJUANADA 2022";"25203";"08-22";"162464";"N";"1000";"2022";"285";2022-06-29T00:00:00Z;2022-07-27T00:00:00Z;2022-07-01T10:37:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315202";"REALIZACION DE ACTIVIDADES, TALLER PARTICIPATIVO, DINAMIZACION Y AMBIENTACION PARA EVENTO SANJUANADA 2022";"25203";"3-2022";"184565";"N";"1000";"2022";"285";2022-06-28T00:00:00Z;2022-07-26T00:00:00Z;2022-07-01T10:27:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314707";"REALIZACION DE ESPECTACULO EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"71-22";"3208";"N";"1694";"2022";"285";2022-06-27T00:00:00Z;2022-07-27T00:00:00Z;2022-06-28T11:54:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314866";"TRABAJOS DE GUION Y PRESENTACION EN CERTAMEN DE RELATOS BREVES Y EN PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"5-2022";"113998";"N";"500";"2022";"285";2022-06-25T00:00:00Z;2022-07-27T00:00:00Z;2022-06-29T10:24:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315204";"REALIZACION DE UNA ACTUACION MUSICAL DE ZICUTAN EN EVENTO SANJUANADA 2022";"25203";"5-2022";"19144";"N";"1650";"2022";"285";2022-06-23T00:00:00Z;2022-07-27T00:00:00Z;2022-07-01T10:32:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315477";"REALIZACION DE ESPECTACULO EN EVENTO SANJUANADA 2022";"25203";"10";"35243";"N";"2799.94";"2022";"285";2022-06-23T00:00:00Z;2022-09-02T00:00:00Z;2022-07-05T07:52:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313741";"TRABAJOS DE DISEÑO DE CARTELERIA PARA EVENTO SANJUANADA 2022";"25203";"A-008-22";"270236";"S";"1000";"2022";"285";2022-06-16T00:00:00Z;2022-07-07T00:00:00Z;2022-06-16T20:56:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314481";"PUBLICIDAD EN ESPACIO INDEPENDENCIA DEL EVENTO SANJUANADA 2022";"25203";"SS22180044";"295754";"N";"181.5";"2022";"285";2022-06-15T00:00:00Z;2022-07-27T00:00:00Z;2022-06-24T13:10:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313463";"TRABAJOS DE DISEÑO DE CARTELERIA E IMPRESION PARA PROGRAMA DE VERANO DELICIAS A LA FRESCA 2022";"25203";"22-495";"935032";"S";"937.51";"2022";"285";2022-06-14T00:00:00Z;2022-07-07T00:00:00Z;2022-06-14T12:43:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318885";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"22FF127553";"3429";"N";"103.73";"2022";"285";2022-06-01T00:00:00Z;2022-09-07T00:00:00Z;2022-08-09T12:17:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311589";"SUSCRIPCION ANUAL A EL PERIODICO DE ARAGON";"25203";"F-2022-1005";"5590";"N";"430";"2022";"285";2022-05-31T00:00:00Z;2022-06-28T00:00:00Z;2022-06-07T13:58:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309031";"PRESTACION DE SERVICIOS PARA LA REALIZACION DE LA ACTIVIDAD DE AJEDREZ: TU MUEVES";"25203";"0010-22";"1682";"N";"3000";"2022";"285";2022-05-07T00:00:00Z;2022-05-27T00:00:00Z;2022-05-09T14:01:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309098";"SUMINISTRO DE 150 EJEMPLARES DEL CATALOGO EXPOSICION DE ACUARELAS DELICIAS 22";"25203";"553";"16258";"N";"574.02";"2022";"285";2022-05-04T00:00:00Z;2022-05-26T00:00:00Z;2022-05-10T09:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310148";"SERVICIO DE MANTENIMIENTO ANUAL DE CONTENEDOR HIGIENICO Y DE ALFOMBRA";"25203";"22FF116104";"3429";"N";"289.05";"2022";"285";2022-05-01T00:00:00Z;2022-06-07T00:00:00Z;2022-05-23T11:27:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305934";"SUMINISTRO DE TROFEOS DE PETANCA";"25203";"163-22";"152200";"N";"400";"2022";"285";2022-04-11T00:00:00Z;2022-05-06T00:00:00Z;2022-04-12T13:04:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310146";"SERVICIO DE MANTENIMIENTO TRIMESTRAL DE DOS BACTERIOSTATICOS";"25203";"22FF092635";"3429";"N";"103.73";"2022";"285";2022-03-01T00:00:00Z;2022-06-07T00:00:00Z;2022-05-23T11:22:49Z;"Pagada";"";""
