id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410057";"CHALECOS COMBINADOS";"61639";"0-240161";"352338";"N";"3357.75";"2024";"317";2024-05-09T00:00:00Z;"";2024-05-13T10:13:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407692";"MERCHANDAISING";"61639";"24-0036";"45233";"N";"1169.62";"2024";"317";2024-04-18T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T13:42:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408029";"CAMPAÑA 14 DE JUNIO-DIA DELVOLUNTARIADO MUNICIPAL";"61639";"1-124164";"17268";"S";"155.49";"2024";"317";2024-04-18T00:00:00Z;"";2024-04-25T13:44:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407100";"BOLSAS PAPEL Y MEMORIAS USB";"61639";"24-0033";"45233";"N";"2012.71";"2024";"317";2024-04-11T00:00:00Z;2024-04-29T00:00:00Z;2024-04-12T09:08:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406407";"ADQUISICIÓN PRENDAS DE INVIERNO PARA VOLUNTARIO";"61639";"20240553";"1109";"S";"5953.56";"2024";"317";2024-04-05T00:00:00Z;2024-04-26T00:00:00Z;2024-04-07T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407633";"PRENDAS DE UNIFORME PARA VOLUNTARIADO";"61639";"A1012805-1";"275965";"N";"5953.56";"2024";"317";2024-04-04T00:00:00Z;2024-05-07T00:00:00Z;2024-04-19T09:51:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401372";"ACTUACIÓN MUSICAL DÍA DE SAN VALERO";"61639";"1-2024";"22445";"N";"700";"2024";"317";2024-01-30T00:00:00Z;2024-02-21T00:00:00Z;2024-02-08T08:48:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396559";"PROMOCIÓN VOLUNTARIADO JOVEN-BUS Y ROLLER BUSES INTERIOR";"61639";"00158";"1193";"N";"592.9";"2023";"317";2023-11-20T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T09:05:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393269";"ANORAK VOLUNTARIADO BICOLOR";"61639";"N-230965";"179927";"N";"6049.44";"2023";"317";2023-11-14T00:00:00Z;2023-12-04T00:00:00Z;2023-11-16T09:21:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393274";"ANORAK VOLUNTARIADO NEGRO";"61639";"23-941";"113916";"N";"6025.4";"2023";"317";2023-11-14T00:00:00Z;2023-12-29T00:00:00Z;2023-11-16T09:34:04Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392918";"CURSOS VOLUNTARIADO GESTIÓN DE EQUIPOS Y LIDERAZGOS Y COMPETENCIAS DIGITALES";"61639";"SF20230087";"14723";"N";"4999.75";"2023";"317";2023-11-10T00:00:00Z;2023-12-22T00:00:00Z;2023-11-13T13:28:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392919";"CURSO DE ATENCIÓN AL CLIENTE CON ESPECIALES DIFICULTADES U DE GESTIÓN DE EQUIPOS Y LIDERAZGO";"61639";"2023-2";"69952";"N";"4999.75";"2023";"317";2023-11-10T00:00:00Z;2023-11-30T00:00:00Z;2023-11-13T13:46:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392939";"LANYARD Y BRAGA CUELLO";"61639";"A-FC23000168";"17869";"N";"2014.65";"2023";"317";2023-11-10T00:00:00Z;2023-11-30T00:00:00Z;2023-11-13T14:19:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392985";"VIDEO PARA PROMOCIÓN VOLUNTARIADO POR ZARAGOZA";"61639";"HC-2023-105";"174623";"N";"3388";"2023";"317";2023-11-09T00:00:00Z;2023-11-29T00:00:00Z;2023-11-14T12:28:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392990";"DISEÑO GRÁFICO PARA PROMOCIÓN VOLUNTARIADO";"61639";"2023-0144";"190265";"N";"3327.5";"2023";"317";2023-11-09T00:00:00Z;2023-12-01T00:00:00Z;2023-11-14T12:33:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392267";"ESCUDO FLORAL";"61639";"2023-4631";"10670";"N";"550.25";"2023";"317";2023-10-31T00:00:00Z;2023-11-27T00:00:00Z;2023-11-06T09:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388507";"PROGRAMA ACTIVIDADES EDUCATIVAS 23/24";"61639";"A17859";"20867";"N";"108.74";"2023";"317";2023-09-19T00:00:00Z;2023-10-11T00:00:00Z;2023-09-22T14:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386183";"CENTRO FLORAL ESCUDO VOLUNTRIADO, RAMO FLOR NATURAL, CLAVEL COLOMBIANO";"61639";"2023-3184";"10670";"N";"601.75";"2023";"317";2023-07-31T00:00:00Z;2023-09-08T00:00:00Z;2023-08-24T08:59:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382961";"ALQUILER MATERIAL TECNICO EVENTO VOLUNTARIADO 8 DE JULIO";"61639";"T123002634";"261387";"N";"239.8";"2023";"317";2023-07-11T00:00:00Z;2023-07-25T00:00:00Z;2023-07-11T08:32:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382996";"REDACCIÓN DOS TEXTOS LITERRIOS";"61639";"01-2023";"335979";"N";"60";"2023";"317";2023-07-09T00:00:00Z;2023-07-25T00:00:00Z;2023-07-11T12:40:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381039";"PRESENTACIÓN GALA DÍA DEL VOLUNTARIADO";"61639";"EMIT--226";"102436";"S";"1331";"2023";"317";2023-06-20T00:00:00Z;2023-07-04T00:00:00Z;2023-06-20T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383921";"APERITIVO FIESTA VOLUNTARIADO EN SALA HIPOSTILA DEL AUDITORIO";"61639";"59-2";"13509";"S";"5498.9";"2023";"317";2023-06-19T00:00:00Z;2023-08-03T00:00:00Z;2023-07-20T21:31:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381317";"CHALECO COMBINADO MARINO/ROJO";"61639";"20230856";"1109";"N";"6025.8";"2023";"317";2023-06-16T00:00:00Z;2023-07-04T00:00:00Z;2023-06-23T08:46:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380620";"VIDEO CAMPAÑA VOLUNTARIADO 2023";"61639";"172023";"16792";"N";"423.5";"2023";"317";2023-06-15T00:00:00Z;2023-06-28T00:00:00Z;2023-06-16T08:30:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381313";"ALQUILER MATERIAL FIESTA VOLUNTARIADO EN AUDITORIO";"61639";"FV23-68";"96377";"N";"3993";"2023";"317";2023-06-15T00:00:00Z;2023-08-08T00:00:00Z;2023-06-23T08:33:11Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380622";"FIESTA VOLUNTARIADO 14 DE JUNIO";"61639";"2023-015";"280107";"N";"350";"2023";"317";2023-06-15T00:00:00Z;2023-06-28T00:00:00Z;2023-06-16T08:39:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380619";"10 LOGOS DE VOLUNTARIADO DE PAPIROFLEXIA";"61639";"939";"163585";"N";"500";"2023";"317";2023-06-15T00:00:00Z;2023-06-28T00:00:00Z;2023-06-16T08:20:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381328";"SERVICIO DE ILUNINACIÓN, VISUALES Y TÉCNICOS EN SALA GALVE PARA DÍA DEL VOLUNTARIADO";"61639";"000287";"18262";"N";"2541";"2023";"317";2023-06-15T00:00:00Z;2023-07-04T00:00:00Z;2023-06-23T09:42:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380621";"UTILIZACIÓN DE INSTALACIONES, EQUIPOS Y SERVICIOS DEL AUDITORIO DE ZARAGOZA";"61639";"243-2023";"4908";"N";"603.73";"2023";"317";2023-06-14T00:00:00Z;2023-06-28T00:00:00Z;2023-06-16T08:35:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379988";"DIPLOMA MADRINA VOLUNTARIADO";"61639";"X-230203";"21713";"N";"42.7";"2023";"317";2023-06-09T00:00:00Z;2023-06-23T00:00:00Z;2023-06-09T13:21:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379426";"1/123215";"61639";"1-123215";"17268";"S";"663.69";"2023";"317";2023-06-05T00:00:00Z;2023-06-23T00:00:00Z;2023-06-05T14:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379600";"POLOS ESTRELLA UNISEX M/L";"61639";"A1011424-1";"275965";"N";"6049.4";"2023";"317";2023-05-30T00:00:00Z;2023-06-22T00:00:00Z;2023-06-07T09:57:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378688";"POLOS MC ALGODÓN ESTRELLADO BLANCO CON BORDADO";"61639";"11369";"221029";"N";"5795.9";"2023";"317";2023-05-26T00:00:00Z;2023-06-13T00:00:00Z;2023-05-30T08:19:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379922";"INVITACIONES DÍA DEL VOLUNTARIADO";"61639";"230396";"3434";"N";"158.03";"2023";"317";2023-05-19T00:00:00Z;2023-06-23T00:00:00Z;2023-06-09T10:49:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375361";"FORMACIÓN AL SERVICIO DE VOLUNTARIADO EN INTEGRACIÓN DE MIGRANTES";"61639";"F23-23006";"200226";"N";"2430";"2023";"317";2023-04-24T00:00:00Z;2023-06-22T00:00:00Z;2023-05-02T10:33:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369838";"ANORAK VOLUNTARIADO";"61639";"A-2068";"287765";"N";"6025.4";"2023";"317";2023-03-23T00:00:00Z;2023-04-04T00:00:00Z;2023-03-24T11:14:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364827";"BOLSAS DE PAPEL Y CHAPAS METÁLICAS";"61639";"23-0017";"45233";"N";"2365.55";"2023";"317";2023-02-22T00:00:00Z;2023-03-10T00:00:00Z;2023-02-23T08:09:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365595";"POLOS DE MANGA LARGA";"61639";"A-31593";"13834";"N";"817.34";"2023";"317";2023-02-22T00:00:00Z;2023-03-17T00:00:00Z;2023-03-02T13:05:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361368";"ACTUACIÓN DÍA 29 DE ENERO";"61639";"1-2023";"22445";"N";"600";"2023";"317";2023-01-30T00:00:00Z;2023-02-22T00:00:00Z;2023-02-06T08:30:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361360";"CHAQUETONES DE INVIERNO PARA VOLUNTARIOS";"61639";"A-31517";"13834";"N";"3629.76";"2023";"317";2023-01-16T00:00:00Z;2023-02-22T00:00:00Z;2023-02-06T08:15:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361364";"BRAGA POLAR MARINO PARA VOLUNTARIOS";"61639";"A-31518";"13834";"N";"1542.75";"2023";"317";2023-01-16T00:00:00Z;2023-02-22T00:00:00Z;2023-02-06T08:24:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344413";"CONSTRATO MENOR  CONTRATACIÓN 250 CHAQUETONES DE INVIERNO PARA VOLUNTARIOS";"61639";"EMIT--33";"13834";"S";"18148.79";"2022";"317";2022-11-25T00:00:00Z;2022-12-22T00:00:00Z;2022-11-25T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343011";"CURSO DE FORMACIÓN PROYECTO EYE";"61639";"007-22";"222029";"N";"3000";"2022";"317";2022-11-14T00:00:00Z;2022-12-02T00:00:00Z;2022-11-15T11:30:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341896";"ALBARÁN 2022/5238 ESCUDO FLORAL";"61639";"2022-4521";"10670";"N";"514.25";"2022";"317";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-07T08:33:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318298";"FORMACIÓN VOLUNTARIADO";"61639";"3-22";"15932";"N";"3000";"2022";"317";2022-07-26T00:00:00Z;2022-08-30T00:00:00Z;2022-08-03T09:01:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317215";"ESCUDO Y FLORES HOMENAJE VOLUNTARIOS DIFUNTOS";"61639";"2022-2940";"10670";"N";"572.55";"2022";"317";2022-07-25T00:00:00Z;2022-08-29T00:00:00Z;2022-07-25T09:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317017";"POLO BLANCO DE M/LARGA VOLUNTARIADO";"61639";"A-31171";"13834";"N";"6049.4";"2022";"317";2022-07-12T00:00:00Z;2022-08-23T00:00:00Z;2022-07-22T08:19:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317696";"PRESENTACIÓN GALA Y ENTREGA DE PREMIOS FIESTA DEL VOLUNTARIADO";"61639";"2022-0546";"223670";"N";"1331";"2022";"317";2022-07-07T00:00:00Z;2022-08-30T00:00:00Z;2022-07-28T13:30:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318774";"COMPLEMENTOS VESTUARIO VOLUNTARIADO";"61639";"A-1889";"287765";"N";"6049.4";"2022";"317";2022-07-01T00:00:00Z;2022-08-30T00:00:00Z;2022-08-08T08:43:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314869";"VIDEO CAMPAÑA VOLUNTARIADO";"61639";"122022";"16792";"N";"2299";"2022";"317";2022-06-27T00:00:00Z;2022-08-02T00:00:00Z;2022-06-29T10:38:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315648";"APERITIVO CON MOTIVO DIA DEL VOLUNTARIADO";"61639";"43-22";"13509";"N";"5498";"2022";"317";2022-06-20T00:00:00Z;2022-07-28T00:00:00Z;2022-07-06T08:43:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313909";"FIESTA VOLUNTARIADO 14 DE JUNIO";"61639";"2022-014";"280107";"N";"339";"2022";"317";2022-06-16T00:00:00Z;2022-07-04T00:00:00Z;2022-06-20T09:57:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314311";"MATERIAL DE ALQUILER PARA FIESTA DEL  VOLUNTARIADO DEL  14 DE JUNIO";"61639";"FV22-41";"96377";"N";"3993";"2022";"317";2022-06-15T00:00:00Z;2022-07-13T00:00:00Z;2022-06-23T10:33:09Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313984";"SONIDO, ILUMINACIÓN Y VISUALES SALA MULTIUSOS PARA EL DÍA DEL VOLUNTARIADO 14/06/2022";"61639";"000186";"18262";"N";"2710.4";"2022";"317";2022-06-15T00:00:00Z;2022-07-13T00:00:00Z;2022-06-20T13:23:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313553";"UTILIZACIÓN SALA MULTIUSOS PARA FIESTA DÍA DEL VOLUNTARIADO MUNICIPAL";"61639";"200-2022";"4908";"N";"1117.56";"2022";"317";2022-06-14T00:00:00Z;2022-06-27T00:00:00Z;2022-06-15T09:35:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311745";"CONTRATO MENOR 383950 CONTRTACIÓN VESTUARIO PARA VOLUNTARIOS POR ZARAGOZA";"61639";"20220871";"1109";"S";"18077.4";"2022";"317";2022-06-08T00:00:00Z;2022-07-11T00:00:00Z;2022-06-08T12:09:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311319";"POLOS MC BLANCO VOLUNTARIADO POR ZARAGOZA";"61639";"20220838";"1109";"N";"6024.83";"2022";"317";2022-06-02T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T08:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311317";"COMPRA GORRAS PARA VOLUNTARIADO ZARAGOZA";"61639";"A10098883-1";"275965";"N";"3315.4";"2022";"317";2022-05-31T00:00:00Z;2022-06-17T00:00:00Z;2022-06-06T08:33:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313304";"15 LOGOS DE VOLUNTARIADO CON PLACA Y CAJA";"61639";"384";"12265";"N";"750";"2022";"317";2022-05-30T00:00:00Z;2022-06-27T00:00:00Z;2022-06-13T10:30:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310711";"CAMPAÑA DÍA DEL VOLUNTARIADO";"61639";"1-122188";"17268";"S";"803.15";"2022";"317";2022-05-30T00:00:00Z;2022-06-23T00:00:00Z;2022-05-31T10:36:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313301";"BLOCS INVITACIÓN DÍA DEL VOLUNTARIADO";"61639";"44988";"3434";"N";"198.44";"2022";"317";2022-05-10T00:00:00Z;2022-06-27T00:00:00Z;2022-06-13T10:24:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308715";"CURSOS DE FORMACIÓN PARA VOLUNTARIADO POR ZARAGOZA (PRIMAVERA)";"61639";"2022-1";"69952";"S";"3000";"2022";"317";2022-05-05T00:00:00Z;2022-05-27T00:00:00Z;2022-05-05T17:46:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305854";"PORTADOCUMENTOS CON CIERRE DE VELCRO (BANDOLERAS)";"61530";"A-FC22000054";"17869";"N";"2178";"2022";"317";2022-04-10T00:00:00Z;2022-04-28T00:00:00Z;2022-04-12T08:37:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289952";"UTILIZACIÓN SALA GALVE DEL  AUDITORIO  PARA ENTREGA DIPLOMAS DEL VOLUNTARIADO MUNICIPAL 2021.";"61530";"304-2021";"4908";"N";"457.38";"2021";"317";2021-12-15T00:00:00Z;2022-01-11T00:00:00Z;2021-12-16T12:22:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289588";"ORIGINAL LANYARD CON CIERRE DE MOSQUETÓN METÁLICO. IDENTIFICADOR EN PVC INCLUIDO";"61530";"A-FC21000169";"17869";"N";"411.4";"2021";"317";2021-12-14T00:00:00Z;2022-01-11T00:00:00Z;2021-12-15T10:15:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282008";"CAMPAÑA DE PUBLICIDAD VOLUNTARIADO JOVEN";"61530";"21-178";"311310";"N";"861.7";"2021";"317";2021-12-01T00:00:00Z;2021-12-23T00:00:00Z;2021-12-02T10:38:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280817";"CAMPAÑA SENSIBILIZACIÓN COORDINADORA ARAGONESA DE VOLUNTRIADO";"61530";"3-21";"15932";"N";"3000";"2021";"317";2021-11-22T00:00:00Z;2021-12-31T00:00:00Z;2021-11-25T08:48:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277797";"REALIZACIÓN DE UNA SESIÓN  FOTOGRÁFICA EL DÍA 12 DE OCTUBRE DURANTE LA OFRENDA DE FLORES";"61530";"88";"282315";"N";"302.5";"2021";"317";2021-11-04T00:00:00Z;2021-11-23T00:00:00Z;2021-11-04T13:43:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277680";"ESCUDO FLORAL PARA EL DÍA  DE LA OFRENDA DE FLORES";"61530";"2021-4281";"10670";"N";"467.5";"2021";"317";2021-10-31T00:00:00Z;2021-11-23T00:00:00Z;2021-11-04T10:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//277098";"PORTADOCUMENTOS CON SOLAPA Y CIERRE PARA VESTUARIO DEL PERSONAL VOLUNTARIO";"61530";"A-FC21000114";"17869";"N";"399.3";"2021";"317";2021-10-27T00:00:00Z;2021-11-17T00:00:00Z;2021-10-29T09:05:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267256";"ESQUELA VOLUNTARIADO";"61530";"0471113431";"5590";"N";"425.92";"2021";"317";2021-07-15T00:00:00Z;2021-08-05T00:00:00Z;2021-07-21T10:30:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267392";"ESCUDO VOLUNTARIADO, RAMO FLOR NATURAL Y CLAVES";"61530";"2021-2700";"10670";"N";"549";"2021";"317";2021-07-15T00:00:00Z;2021-08-09T00:00:00Z;2021-07-23T09:00:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266884";"SERVICIO TÉCNICO DE ASISTENCIA Y DESPLAZAMIENTO";"61530";"FV02-212000469";"213728";"N";"182.11";"2021";"317";2021-07-14T00:00:00Z;2021-08-03T00:00:00Z;2021-07-15T09:38:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266674";"ESQUELAS DÍA DEL VOLUNTARIADO FALLECIDO";"61530";"21PLO2206";"29005";"N";"641.78";"2021";"317";2021-07-12T00:00:00Z;2021-07-27T00:00:00Z;2021-07-13T08:16:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264257";"VÍDEO DE AGRADECIMIENTO EN LA GALA DEL VOLUNTARIADO";"61530";"044";"276939";"N";"2964.5";"2021";"317";2021-06-15T00:00:00Z;2021-07-07T00:00:00Z;2021-06-17T10:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264175";"PRESENTACIÓN DE LA GALA";"61530";"BV21-020";"968240";"S";"6655";"2021";"317";2021-06-15T00:00:00Z;2021-08-10T00:00:00Z;2021-06-16T16:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264333";"ALQUILAR DE SILLAS Y PERSONAL AUDITORIO DE ZARAGOZA";"61530";"125-2021";"4908";"N";"829.67";"2021";"317";2021-06-15T00:00:00Z;2021-07-07T00:00:00Z;2021-06-18T08:12:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264459";"ILUMINACIÓN Y SONIDO14 JUNIO";"61530";"000053";"18262";"N";"2178";"2021";"317";2021-06-15T00:00:00Z;2021-08-20T00:00:00Z;2021-06-21T08:42:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//264398";"BLOCKS IMPRESOS INVITACIÓN DIA DEL VOLUNTARIADO";"61530";"43402";"3434";"N";"130.68";"2021";"317";2021-06-14T00:00:00Z;2021-07-07T00:00:00Z;2021-06-18T13:19:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//257146";"CHALECOS COMIBINADOS VOLUNTARIOS";"61530";"2021-1428";"912744";"S";"3626.26";"2021";"317";2021-05-11T00:00:00Z;2021-05-28T00:00:00Z;2021-05-11T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234114";"CM SERVICIOS PROGRMA FORMATIVO PARA VOLUNTARIADO POR ZARAGOZA";"61530";"2020-1";"69952";"S";"14320";"2020";"317";2020-11-25T00:00:00Z;2020-12-21T00:00:00Z;2020-11-25T08:08:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232531";"CHAPAS METÁLICAS, LANYARD Y TARJETAS DE PVC";"61530";"20-0068";"45233";"N";"999.46";"2020";"317";2020-11-09T00:00:00Z;2020-12-09T00:00:00Z;2020-11-10T09:33:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231334";"MASCARILLAS CORPORATIVAS Y PERSONALIZADAS";"61530";"51902";"99658";"N";"2240";"2020";"317";2020-10-16T00:00:00Z;2020-11-18T00:00:00Z;2020-10-29T09:19:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229464";"20 LOGOS DE VOLUNTARIADO HECHOS DE PAPIROFLEXIA";"61530";"375";"12265";"N";"960";"2020";"317";2020-09-30T00:00:00Z;2020-10-29T00:00:00Z;2020-10-06T09:01:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212881";"CONCIERTO DÍA SAN VALERO EN EL HALL DEL AYUNTAMIENTO";"61530";"1";"35175";"N";"400";"2020";"317";2020-01-29T00:00:00Z;2020-02-25T00:00:00Z;2020-02-03T09:43:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206454";"DESAYUNOS VOLUNTARIOS TRAS LAS ACCIONES";"61530";"29-2019";"174083";"N";"2200";"2019";"317";2019-11-14T00:00:00Z;2019-12-24T00:00:00Z;2019-11-18T09:09:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206162";"CATERING VOLUNTARIADO";"61530";"39-2019";"101583";"N";"550";"2019";"317";2019-11-13T00:00:00Z;2020-01-15T00:00:00Z;2019-11-14T12:14:25Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206102";"GORRAS VOLUNTARIADO";"61530";"19-0123";"45233";"N";"1488.3";"2019";"317";2019-11-07T00:00:00Z;2020-01-20T00:00:00Z;2019-11-14T10:01:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204329";"COFFE BREAK II ANDADA VOLUNTARIADO ZARAGOZA";"61530";"70-2019";"274796";"N";"495";"2019";"317";2019-10-26T00:00:00Z;2019-11-21T00:00:00Z;2019-10-28T10:03:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204336";"ESCUDO FLORAL DÍA DEL PILAR";"61530";"2019-5175";"10670";"N";"425";"2019";"317";2019-10-24T00:00:00Z;2019-11-21T00:00:00Z;2019-10-28T09:33:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198155";"FLORES PARA HOMENAJE A FALLECIDOS VOLUNTARIOS EN CEMENTERIO DE TORRERO";"61530";"2019-3706";"10670";"N";"468.5";"2019";"317";2019-07-16T00:00:00Z;2019-08-19T00:00:00Z;2019-07-24T12:32:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204339";"RECAUDACIÓN DERECHOS DE AUTOR FIESTA VOLUNTARIADO 14 JUNIO 2019";"61530";"1190456621";"3390";"N";"21.61";"2019";"317";2019-07-11T00:00:00Z;2019-11-21T00:00:00Z;2019-10-28T10:24:15Z;"Pagada";"";""
