id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400957";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1 000071";"282933";"N";"42.35";"2024";"14";2024-01-18T00:00:00Z;2024-02-28T00:00:00Z;2024-02-05T10:37:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399939";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 1/2400018";"23940";"1-2400018";"80052";"S";"234.5";"2024";"14";2024-01-17T00:00:00Z;2024-02-28T00:00:00Z;2024-01-17T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400792";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"ARA - 24.012";"282357";"N";"528.31";"2024";"14";2024-01-17T00:00:00Z;2024-02-28T00:00:00Z;2024-02-02T11:10:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399997";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: CR0120242401020258";"23940";"CR0120242401020258";"53218";"S";"2986.16";"2024";"14";2024-01-16T00:00:00Z;2024-04-17T00:00:00Z;2024-01-18T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404158";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"22";"202308";"N";"2974.83";"2024";"14";2024-01-16T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T09:36:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400952";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2.024 - LIT - 29";"13292";"N";"308.55";"2024";"14";2024-01-16T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T10:03:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401178";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: T1424/95";"23940";"T1424-95";"322565";"S";"1142.45";"2024";"14";2024-01-16T00:00:00Z;2024-04-17T00:00:00Z;2024-02-06T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399750";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0043";"23940";"INV-2024-0043";"11354";"S";"69.26";"2024";"14";2024-01-15T00:00:00Z;2024-02-29T00:00:00Z;2024-01-15T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404462";"REPARACION MANTEN. PERIF. CHAPA 1";"23940";"000076";"3214";"N";"2954.75";"2024";"14";2024-01-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:08:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404156";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"100901";"14278";"N";"3407.19";"2024";"14";2024-01-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T09:31:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404157";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"500486";"14278";"N";"-127.97";"2024";"14";2024-01-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T09:33:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405149";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"000078";"3214";"N";"189.97";"2024";"14";2024-01-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T11:38:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408164";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2";"23940";"000079";"3214";"N";"609.84";"2024";"14";2024-01-15T00:00:00Z;"";2024-04-26T09:32:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410024";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"100900";"14278";"N";"3373.73";"2024";"14";2024-01-15T00:00:00Z;"";2024-05-13T08:35:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405046";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"9";"161205";"N";"2341.35";"2024";"14";2024-01-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T13:25:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405146";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"000081";"3214";"N";"1597.07";"2024";"14";2024-01-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T11:32:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405148";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"000077";"3214";"N";"249.26";"2024";"14";2024-01-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T11:35:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411017";"FACTURA ELECTRÓNICA: 245246/700079 PARQUE TRACCIÓN";"23940";"245246-700079";"4486";"S";"90.59";"2024";"14";2024-01-15T00:00:00Z;"";2024-05-23T17:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401248";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000030";"279159";"N";"259.33";"2024";"14";2024-01-15T00:00:00Z;2024-02-28T00:00:00Z;2024-02-07T09:00:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408161";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2";"23940";"000080";"3214";"N";"1991.39";"2024";"14";2024-01-15T00:00:00Z;"";2024-04-26T09:18:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400994";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"018";"993";"N";"1016.4";"2024";"14";2024-01-15T00:00:00Z;2024-02-28T00:00:00Z;2024-02-05T13:11:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404972";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"A-26-2024";"929495";"N";"1701.43";"2024";"14";2024-01-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T09:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399832";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0402";"23940";"INV-2024-0402";"11354";"S";"132.31";"2024";"14";2024-01-15T00:00:00Z;2024-02-29T00:00:00Z;2024-01-16T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400731";"C-REPARACION MANTENIMIENTO PERIFERICOS CHAPA 1 FACTURA ELECTRÓNICA: A/240054";"23940";"A-240054";"342584";"S";"242";"2024";"14";2024-01-15T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399818";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0379";"23940";"INV-2024-0379";"11354";"S";"159.61";"2024";"14";2024-01-15T00:00:00Z;2024-02-29T00:00:00Z;2024-01-16T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399739";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/600259";"23940";"23-600259";"10289";"S";"34.73";"2024";"14";2024-01-12T00:00:00Z;2024-02-29T00:00:00Z;2024-01-15T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400951";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2.024 - LIT - 21";"13292";"N";"211.99";"2024";"14";2024-01-12T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T09:58:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400238";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2400211";"23940";"24-2400211";"194";"S";"108.42";"2024";"14";2024-01-12T00:00:00Z;2024-02-28T00:00:00Z;2024-01-23T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399740";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/600257";"23940";"23-600257";"10289";"S";"46.61";"2024";"14";2024-01-12T00:00:00Z;2024-02-29T00:00:00Z;2024-01-15T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404657";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"T12400080";"13615";"N";"929.98";"2024";"14";2024-01-11T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T09:18:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400949";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2.024 - LIT - 17";"13292";"N";"1330.61";"2024";"14";2024-01-11T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T09:53:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404646";"HERRAMIENTAS SUMINISTROS PREVENCION RIESGOS 1";"23940";"24-511";"280793";"N";"101.89";"2024";"14";2024-01-10T00:00:00Z;2024-04-02T00:00:00Z;2024-03-19T08:51:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400945";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A20";"62406";"N";"10.24";"2024";"14";2024-01-10T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T09:20:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400950";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A21";"62406";"N";"58.81";"2024";"14";2024-01-10T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T09:56:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401150";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 1665";"23940";"1665";"201369";"S";"308.63";"2024";"14";2024-01-09T00:00:00Z;2024-03-12T00:00:00Z;2024-02-06T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402608";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240003";"70211";"N";"175.45";"2024";"14";2024-01-09T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T09:39:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404652";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"RC24 18";"51275";"N";"125.82";"2024";"14";2024-01-08T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T09:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400954";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A-5870";"18463";"N";"488.66";"2024";"14";2024-01-08T00:00:00Z;2024-02-28T00:00:00Z;2024-02-05T10:27:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402606";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240002";"70211";"N";"223.85";"2024";"14";2024-01-08T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T09:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399051";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1-4";"333657";"S";"4748.65";"2024";"14";2024-01-04T00:00:00Z;2024-02-28T00:00:00Z;2024-01-04T17:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398977";"E HERRAMIENTAS SUMINISTROS PREVE. DE RIESGOS 1FACTURA ELECTRÓNICA: 1/000001. PARQUE TRACCIÓN";"23940";"1-000001";"339983";"S";"147.5";"2024";"14";2024-01-04T00:00:00Z;2024-05-13T00:00:00Z;2024-01-04T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399053";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-1. FACTURA ELECTRÓNICA: 1/6";"23940";"1-6";"333657";"S";"2496.23";"2024";"14";2024-01-04T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T17:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399052";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-1. FACTURA ELECTRÓNICA: 1/5";"23940";"1-5";"333657";"S";"6478.34";"2024";"14";2024-01-04T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T17:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398906";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1FACTURA ELECTRÓNICA: 16000004";"23940";"16000004";"829";"S";"144.64";"2024";"14";2024-01-03T00:00:00Z;2024-03-19T00:00:00Z;2024-01-03T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398905";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000017";"23940";"17000017";"829";"S";"119.57";"2024";"14";2024-01-03T00:00:00Z;2024-04-17T00:00:00Z;2024-01-03T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398904";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000016";"23940";"17000016";"829";"S";"742.9";"2024";"14";2024-01-03T00:00:00Z;2024-03-19T00:00:00Z;2024-01-03T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398785";"MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: MO/240001";"23940";"MO-240001";"150525";"S";"2115.3";"2024";"14";2024-01-02T00:00:00Z;2024-02-28T00:00:00Z;2024-01-02T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400995";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"V24-1";"31335";"N";"379.65";"2024";"14";2024-01-02T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T13:23:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404062";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24000006";"110926";"N";"1041.93";"2024";"14";2024-01-02T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T09:11:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404151";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"R71-24 1";"929461";"N";"423.48";"2024";"14";2024-01-02T00:00:00Z;2024-04-17T00:00:00Z;2024-03-14T09:09:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404662";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"T12400002";"13615";"N";"352.87";"2024";"14";2024-01-02T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T10:02:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400996";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 - 1";"21980";"N";"68.79";"2024";"14";2024-01-02T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T13:26:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400223";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"AT 2316822";"841";"N";"98.71";"2024";"14";2023-12-31T00:00:00Z;2024-02-29T00:00:00Z;2024-01-23T08:41:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398951";"DICIEMBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A001435924";"23940";"A001435924";"12228";"S";"15831.67";"2024";"14";2023-12-31T00:00:00Z;2024-04-19T00:00:00Z;2024-01-04T04:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399681";"GESTION Y MATRICULACION AÑO ANTERIOR FACTURA ELECTRÓNICA: SBR0000972";"23940";"SBR0000972";"264796";"S";"1065.12";"2024";"14";2023-12-31T00:00:00Z;2024-02-29T00:00:00Z;2024-01-14T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398822";"AÑO ANTERIOR GESTIONES INSPECCIONES TECNICAS ITV, AVISOS CADUCIDAD ITV FLOTA RECOGIDAD DE FICHAS TECNICAS EN ITV ACTUALIZACION CADUCIDADES CONTROL ITVS PASADAS CONSULTAS Y TRAMITES VEHICULOS MES DICIEMBRE";"23940";"23-10609";"85825";"S";"653.4";"2024";"14";2023-12-31T00:00:00Z;2024-04-12T00:00:00Z;2024-01-02T16:28:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398946";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 5101411003";"23940";"5101411003";"173";"S";"156.39";"2024";"14";2023-12-31T00:00:00Z;2024-02-28T00:00:00Z;2024-01-03T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399683";"GESTION Y MATRICULACION AÑO ANTERIOR FACTURA ELECTRÓNICA: SBR0000950";"23940";"SBR0000950";"264796";"S";"1472.75";"2024";"14";2023-12-31T00:00:00Z;2024-02-29T00:00:00Z;2024-01-14T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399540";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN";"23940";"02721";"144";"N";"208.12";"2024";"14";2023-12-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-10T10:37:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398950";"DICIEMBRE 2023. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A001560388";"23940";"A001560388";"12228";"S";"24579.45";"2024";"14";2023-12-31T00:00:00Z;2024-04-19T00:00:00Z;2024-01-04T04:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398971";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24FF064113";"23940";"24FF064113";"3429";"S";"124.53";"2024";"14";2023-12-31T00:00:00Z;2024-02-28T00:00:00Z;2024-01-04T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400225";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"ZA 2306672";"841";"N";"397.05";"2024";"14";2023-12-31T00:00:00Z;2024-02-29T00:00:00Z;2024-01-23T08:49:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399958";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN";"23940";"4048";"1481";"N";"96.5";"2024";"14";2023-12-30T00:00:00Z;2024-04-15T00:00:00Z;2024-01-17T13:18:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402966";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1";"23940";"58037540";"288735";"N";"2148.51";"2024";"14";2023-12-29T00:00:00Z;2024-05-17T00:00:00Z;2024-03-01T09:40:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399531";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN";"23940";"V 172.944";"11382";"N";"106.89";"2024";"14";2023-12-25T00:00:00Z;2024-04-15T00:00:00Z;2024-01-10T09:31:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399539";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN";"23940";"V 172.946";"11382";"N";"148.9";"2024";"14";2023-12-25T00:00:00Z;2024-04-15T00:00:00Z;2024-01-10T10:12:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399956";"MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN";"23940";"V 172.945";"11382";"N";"145.03";"2024";"14";2023-12-25T00:00:00Z;2024-04-15T00:00:00Z;2024-01-17T12:45:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//411015";"FACTURA ELECTRÓNICA: 235246/706971 PARQUE TRACCIÓN";"23940";"235246-706971";"4486";"S";"89.09";"2024";"14";2023-12-18T00:00:00Z;"";2024-05-23T17:06:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397219";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: INV/2023/9786";"23940";"INV-2023-9786";"11354";"S";"7.83";"2023";"14";2023-12-15T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402964";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1";"23940";"FA05284";"910655";"N";"355.4";"2024";"14";2023-12-15T00:00:00Z;2024-05-17T00:00:00Z;2024-03-01T09:26:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397207";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACIÓN. FACTURA ELECTRÓNICA: INV/2023/9779";"23940";"INV-2023-9779";"11354";"S";"122.09";"2024";"14";2023-12-15T00:00:00Z;2024-04-15T00:00:00Z;2023-12-17T16:08:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397365";"MATERIALES Y HERRAMIENTAS BRIGADAS 3";"23940";"F23 2149";"14157";"N";"288.88";"2023";"14";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T10:53:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397223";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 320/909";"23940";"320-909";"310104";"S";"29.55";"2023";"14";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397227";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 320/905";"23940";"320-905";"310104";"S";"10.73";"2023";"14";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397225";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 320/911";"23940";"320-911";"310104";"S";"53.49";"2023";"14";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397224";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 320/910";"23940";"320-910";"310104";"S";"20.59";"2023";"14";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397209";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 320/900";"23940";"320-900";"310104";"S";"85.45";"2023";"14";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397211";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 320/902";"23940";"320-902";"310104";"S";"51.57";"2023";"14";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397210";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 320/901";"23940";"320-901";"310104";"S";"60.09";"2023";"14";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-17T16:08:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396851";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1FACTURA ELECTRÓNICA: 17002850";"23940";"17002850";"829";"S";"198.11";"2024";"14";2023-12-14T00:00:00Z;2024-05-17T00:00:00Z;2023-12-14T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396997";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 1/1231200077";"23940";"1-1231200077";"194865";"S";"80.37";"2023";"14";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T18:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396728";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 147398";"23940";"147398";"201369";"S";"73.31";"2023";"14";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397358";"MATERIALES Y HERRAMIENTAS BRIGADAS 3";"23940";"1232297";"372";"N";"193.12";"2023";"14";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T10:28:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396364";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: 1/1231200032";"23940";"1-1231200032";"194865";"S";"116.4";"2023";"14";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-12T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396726";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: F23171607";"23940";"F23171607";"14160";"S";"526.76";"2023";"14";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396725";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: F23171609";"23940";"F23171609";"14160";"S";"161.7";"2023";"14";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396724";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 3. FACTURA ELECTRÓNICA: F23171610";"23940";"F23171610";"14160";"S";"50.71";"2023";"14";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T16:06:36Z;"Pagada";"";""
