id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130390";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE MARZO 2017. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61615";"2017075";"16549";"S";"14118.15";"2017";"345";2017-03-31T00:00:00Z;2017-05-12T00:00:00Z;2017-04-07T13:08:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130056";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO MARZO";"61615";"751217030052";"962376";"S";"2470.98";"2017";"345";2017-03-31T00:00:00Z;2017-06-12T00:00:00Z;2017-04-05T07:23:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127552";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO FEBRERO";"61615";"751217020032";"962376";"S";"2348.88";"2017";"345";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-03T07:28:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127632";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011.  MES DE FEBRERO 2017";"61615";"FEGTTS092017";"10584";"S";"13395.84";"2017";"345";2017-02-28T00:00:00Z;2017-05-25T00:00:00Z;2017-03-03T10:21:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127709";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE FEBRERO 2017.";"61615";"2017065";"16549";"S";"5766.51";"2017";"345";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-03T12:52:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127708";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE FEBRERO 2017.";"61615";"2017064";"16549";"S";"5583.67";"2017";"345";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-03T12:51:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127707";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE FEBRERO 2017. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61615";"2017063";"16549";"S";"15905.95";"2017";"345";2017-02-28T00:00:00Z;2017-05-12T00:00:00Z;2017-03-03T12:51:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127388";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION  DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE FEBRERO 2017.";"61615";"FEGTTS102017";"10584";"S";"15368.53";"2017";"345";2017-02-28T00:00:00Z;2017-05-25T00:00:00Z;2017-03-01T10:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125702";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE ENERO 2017.";"61615";"2017026";"16549";"S";"5549.02";"2017";"345";2017-01-31T00:00:00Z;2017-04-07T00:00:00Z;2017-02-02T13:42:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125567";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE ENERO 2017";"61615";"FEGTTS032017";"10584";"S";"11617.61";"2017";"345";2017-01-31T00:00:00Z;2017-05-25T00:00:00Z;2017-02-01T10:13:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125820";"RO SERVICIO ATENCION CENTRO POLIVALENTE VALDEFIERRO ENERO";"61615";"751217010006";"962376";"S";"2357.6";"2017";"345";2017-01-31T00:00:00Z;2017-05-12T00:00:00Z;2017-02-06T07:11:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125584";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJDUCACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE ENERO 2017";"61615";"FEGTTS042017";"10584";"S";"13003.28";"2017";"345";2017-01-31T00:00:00Z;2017-05-25T00:00:00Z;2017-02-01T10:35:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125706";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE ENERO 2017. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61615";"2017028";"16549";"S";"14929.31";"2017";"345";2017-01-31T00:00:00Z;2017-05-12T00:00:00Z;2017-02-02T13:52:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//125704";"PROGRAMA DE EDUCACION DE CALLE DE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE ENERO 2017.";"61615";"2017027";"16549";"S";"5630.9";"2017";"345";2017-01-31T00:00:00Z;2017-04-07T00:00:00Z;2017-02-02T13:47:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124588";"RO ATENCION CENTRO VALDEFIERRO DICIEMBRE";"61278";"751216120256";"962376";"S";"2212.24";"2017";"345";2016-12-31T00:00:00Z;2017-04-06T00:00:00Z;2017-01-03T07:41:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124704";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE DICIEMBRE 2016. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61278";"2016425";"16549";"S";"13666.08";"2016";"345";2016-12-31T00:00:00Z;2017-01-30T00:00:00Z;2017-01-09T09:19:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124705";"PROGRAMA DE EDUCACION DE CALLE DE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE DICIEMBRE 2016.";"61278";"2016427";"16549";"S";"5659.87";"2017";"345";2016-12-31T00:00:00Z;2017-05-12T00:00:00Z;2017-01-09T09:21:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124703";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE DICIEMBRE 2016.";"61278";"2016426";"16549";"S";"5747.02";"2017";"345";2016-12-31T00:00:00Z;2017-05-12T00:00:00Z;2017-01-09T09:18:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124491";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE DICIEMBRE 2016.";"61278";"FEGTTS742016";"10584";"S";"16310.05";"2016";"345";2016-12-30T00:00:00Z;2017-01-30T00:00:00Z;2016-12-30T10:43:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//124492";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION  DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE DICIEMBRE 2016";"61278";"FEGTTS752016";"10584";"S";"15089.1";"2016";"345";2016-12-30T00:00:00Z;2017-01-30T00:00:00Z;2016-12-30T10:53:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121817";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE NOVIEMBRE. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61278";"2016402";"16549";"S";"13686.93";"2016";"345";2016-11-30T00:00:00Z;2016-12-29T00:00:00Z;2016-12-01T13:47:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121747";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE NOVIEMBRE 2016.";"61278";"FEGTTS682016";"10584";"S";"13145.03";"2016";"345";2016-11-30T00:00:00Z;2016-12-30T00:00:00Z;2016-12-01T10:26:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122158";"RO ATENCION CENTRO VALDEFIERRO NOVIEMBRE";"61278";"751216110234";"962376";"S";"2436.09";"2016";"345";2016-11-30T00:00:00Z;2017-04-06T00:00:00Z;2016-12-05T08:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121746";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE NOVIEMBRE 2016.";"61278";"FEGTTS692016";"10584";"S";"10888.31";"2016";"345";2016-11-30T00:00:00Z;2016-12-30T00:00:00Z;2016-12-01T10:15:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121820";"PROGRAMA DE EDUCACION DE CALLE DE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE NOVIEMBRE 2016.";"61278";"2016404";"16549";"S";"5556.54";"2016";"345";2016-11-30T00:00:00Z;2017-01-17T00:00:00Z;2016-12-01T13:48:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121818";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE NOVIEMBRE 2016.";"61278";"2016403";"16549";"S";"5568.88";"2016";"345";2016-11-30T00:00:00Z;2017-01-17T00:00:00Z;2016-12-01T13:47:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118061";"RO ATENCION CENTRO POLIVALENTE VALDEFIERRO OCTUBRE";"61278";"751216100207";"962376";"S";"2500.04";"2016";"345";2016-10-31T00:00:00Z;2017-01-17T00:00:00Z;2016-11-04T08:37:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117820";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE OCTUBRE 2016.";"61278";"FEGTTS622016";"10584";"S";"13248.24";"2016";"345";2016-10-31T00:00:00Z;2016-12-22T00:00:00Z;2016-11-02T10:29:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117844";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE OCTUBRE 2016.";"61278";"FEGTTS612016";"10584";"S";"13655.98";"2016";"345";2016-10-31T00:00:00Z;2016-12-22T00:00:00Z;2016-11-02T10:47:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118244";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE OCTUBRE. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61278";"2016343";"16549";"S";"13722.49";"2016";"345";2016-10-31T00:00:00Z;2016-12-19T00:00:00Z;2016-11-07T12:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118221";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD DEL MES DE OCTUBRE 2016.";"61278";"2016345";"16549";"S";"5803.96";"2016";"345";2016-10-31T00:00:00Z;2017-01-17T00:00:00Z;2016-11-07T12:20:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118220";"PROGRAMA DE EDUCACION DE CALLE DE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE OCTUBRE 2016.";"61278";"2016344";"16549";"S";"5625.53";"2016";"345";2016-10-31T00:00:00Z;2017-01-17T00:00:00Z;2016-11-07T12:19:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115969";"RO ATENCION CENTRO POLIVALENTE VALDEFIERRO SEPTIEMBRE";"61278";"751216090190";"962376";"S";"2625.05";"2016";"345";2016-09-30T00:00:00Z;2016-12-23T00:00:00Z;2016-10-06T07:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116169";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE SEPTIEMBRE. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61278";"2016311";"16549";"S";"14057.86";"2016";"345";2016-09-30T00:00:00Z;2016-11-16T00:00:00Z;2016-10-07T12:22:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115527";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE SEPTIEMBRE DE 2016.";"61278";"FEGTTS582016";"10584";"S";"9989.29";"2016";"345";2016-09-30T00:00:00Z;2016-10-28T00:00:00Z;2016-09-30T11:09:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115530";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE SEPTIEMBRE 2016.";"61278";"FEGTTS572016";"10584";"S";"10454.11";"2016";"345";2016-09-30T00:00:00Z;2016-10-28T00:00:00Z;2016-09-30T11:24:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116128";"PROGRAMA DE EDUCACION DE CALLE DE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DEL MES DE SEPTIEMBRE.";"61278";"2016308";"16549";"S";"5519.53";"2016";"345";2016-09-30T00:00:00Z;2016-12-23T00:00:00Z;2016-10-07T11:53:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116129";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD MES DE SEPTIEMBRE.";"61278";"2016305";"16549";"S";"5506.36";"2016";"345";2016-09-30T00:00:00Z;2016-12-23T00:00:00Z;2016-10-07T12:01:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113504";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE AGOSTO 2016.";"61278";"FEGTTS492016";"10584";"S";"12114.88";"2016";"345";2016-08-31T00:00:00Z;2016-09-20T00:00:00Z;2016-08-31T12:09:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113472";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE AGOSTO 2016.";"61278";"FEGTTS502016";"10584";"S";"12501.4";"2016";"345";2016-08-31T00:00:00Z;2016-09-20T00:00:00Z;2016-08-31T12:16:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113807";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD MES DE AGOSTO.";"61278";"2016276";"16549";"S";"5785.87";"2016";"345";2016-08-31T00:00:00Z;2016-11-08T00:00:00Z;2016-09-06T09:22:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113806";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE AGOSTO. FACTURA EXENTA DE IVA ART. 20.UNO.8º DE LA LEY 37/1992";"61278";"2016275";"16549";"S";"16887.7";"2016";"345";2016-08-31T00:00:00Z;2016-09-30T00:00:00Z;2016-09-06T09:21:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113805";"PROGRAMA DE EDUCACION DE CALLE DE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DE MES DE AGOSTO.";"61278";"2016273";"16549";"S";"5693.99";"2016";"345";2016-08-31T00:00:00Z;2016-11-08T00:00:00Z;2016-09-06T09:20:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//113700";"RO ATENCION CENTRO POLIVALENTE VALDEFIERRO AGOSTO";"61278";"751216080171";"962376";"S";"2668.66";"2016";"345";2016-08-31T00:00:00Z;2016-11-08T00:00:00Z;2016-09-05T08:13:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112206";"RO SERVICIO ATENCION CENTRO POLIVALENTE JULIO";"61278";"751216070147";"962376";"S";"3029.13";"2016";"345";2016-07-31T00:00:00Z;2016-10-05T00:00:00Z;2016-08-02T08:26:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112129";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE JULIO 2016.";"61278";"FEGTTS432016";"10584";"S";"13896.19";"2016";"345";2016-07-31T00:00:00Z;2016-08-30T00:00:00Z;2016-08-01T14:45:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112363";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD ME DE JULIO. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61278";"2016246";"16549";"S";"17776.74";"2016";"345";2016-07-31T00:00:00Z;2016-08-26T00:00:00Z;2016-08-03T13:23:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112362";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD MES DE JULIO.";"61278";"2016244";"16549";"S";"5513.79";"2016";"345";2016-07-31T00:00:00Z;2016-10-17T00:00:00Z;2016-08-03T13:21:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112361";"PROGRAMA DE EDUCACION DE CALLE DE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DE MES DE JULIO.";"61278";"2016245";"16549";"S";"5522.4";"2016";"345";2016-07-31T00:00:00Z;2016-10-17T00:00:00Z;2016-08-03T13:20:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//112130";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE JULIO 2016.";"61278";"FEGTTS442016";"10584";"S";"12335.76";"2016";"345";2016-07-31T00:00:00Z;2016-08-30T00:00:00Z;2016-08-01T14:49:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109852";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE JUNIO 2016.";"61278";"FEGTTS372016";"10584";"S";"10033.44";"2016";"345";2016-06-30T00:00:00Z;2016-08-22T00:00:00Z;2016-06-30T13:53:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110325";"CENTRO DE TIEMPO LIBRE ZARDACHO-OLIVER. DESARROLLO DE ACTIVIDAD MES DE JUNIO 2016. FACTURA EXENTA DE I.V.A. ART. 20 UNO. 8º DE LA LEY 37/1992.";"61278";"2016208";"16549";"S";"13473.77";"2016";"345";2016-06-30T00:00:00Z;2016-08-16T00:00:00Z;2016-07-06T12:35:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110324";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD MES DE JUNIO.";"61278";"2016205";"16549";"S";"5649.07";"2016";"345";2016-06-30T00:00:00Z;2016-10-05T00:00:00Z;2016-07-06T12:35:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110302";"PROGRAMA DE EDUCACION DE CALLE DE VALDEFIERRO. DESARROLLO DE ACTIVIDAD DE MES DE JUNIO.";"61278";"2016206";"16549";"S";"5610.32";"2016";"345";2016-06-30T00:00:00Z;2016-10-05T00:00:00Z;2016-07-06T12:33:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109830";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE JUNIO 2016";"61278";"FEGTTS382016";"10584";"S";"8971.93";"2016";"345";2016-06-30T00:00:00Z;2016-08-22T00:00:00Z;2016-06-30T14:13:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110121";"RO SERVICIO ATENCION CENTRO POLIVALENTE JUNIO";"61278";"751216060124";"962376";"S";"2665.74";"2016";"345";2016-06-30T00:00:00Z;2016-10-05T00:00:00Z;2016-07-05T07:31:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107634";"PROGRAMA DE EDUCACION DE CALLE DE VALDEFIERRO. DESARROLLO DE ACTIVIDAD MES DE MAYO.";"61278";"2016160";"16549";"S";"5605.37";"2016";"345";2016-05-31T00:00:00Z;2016-08-12T00:00:00Z;2016-06-06T09:33:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107563";"SEGURIDAD CENTRO POLIVALENTE VALDEFIERRO MAYO";"61278";"751216050103";"962376";"S";"2436.09";"2016";"345";2016-05-31T00:00:00Z;2016-08-12T00:00:00Z;2016-06-03T13:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107105";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE MAYO 2016.";"61278";"FEGTTS272016";"10584";"S";"9442.73";"2016";"345";2016-05-31T00:00:00Z;2016-06-23T00:00:00Z;2016-05-31T11:39:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107090";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE MAYO 2016.";"61278";"FEGTTS322016";"10584";"S";"10651.47";"2016";"345";2016-05-31T00:00:00Z;2016-06-23T00:00:00Z;2016-05-31T11:35:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107636";"CENTRO DE TIEMPO LIBRE ZARDACHO - OLIVER. DESARROLLO DE ACTIVIDAD MES DE MAYO 2016.";"61278";"2016162";"16549";"S";"14797.24";"2016";"345";2016-05-31T00:00:00Z;2016-06-24T00:00:00Z;2016-06-06T09:34:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//107635";"PROGRAMA DE EDUCACION DE CALLE OLIVER. DESARROLLO DE ACTIVIDAD MES DE MAYO.";"61278";"2016161";"16549";"S";"5656.88";"2016";"345";2016-05-31T00:00:00Z;2016-08-12T00:00:00Z;2016-06-06T09:34:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104844";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 5, GAMUSINOS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE ABRIL DE 2016.";"61278";"FEGTTS212016";"10584";"S";"11344.52";"2016";"345";2016-04-30T00:00:00Z;2016-05-26T00:00:00Z;2016-05-01T12:16:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105252";"RO ATENCION CENTRO POLIVALENTE VALDEFIERRO ABRIL";"61278";"751216040087";"962376";"S";"2456.43";"2016";"345";2016-04-30T00:00:00Z;2016-07-18T00:00:00Z;2016-05-06T08:36:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104843";"PRESTACION DEL SERVICIO DENOMINADO CENTRO MUNICIPAL DE TIEMPO LIBRE Y LUDOTECA, LOTE 6, BIRABOLAS, SEGUN ADJUDICACION DEL CONTRATO FIRMADO DE FECHA 24-05-2011. MES DE ABRIL 2016.";"61278";"FEGTTS202016";"10584";"S";"14367.85";"2016";"345";2016-04-30T00:00:00Z;2016-05-26T00:00:00Z;2016-05-01T12:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105431";"PROGRAMA DE EDUCACION DE CALLE VALDEFIERRO. ABRIL 2016";"61278";"2016126";"16549";"S";"5607.81";"2016";"345";2016-04-30T00:00:00Z;2016-07-13T00:00:00Z;2016-05-09T09:48:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//105429";"PROGRAMA DE EDUCACION DE CALLE OLIVER. MES DE ABRIL 2016.";"61278";"2016125";"16549";"S";"5657.81";"2016";"345";2016-04-30T00:00:00Z;2016-07-13T00:00:00Z;2016-05-09T09:47:39Z;"Pagada";"";""
