id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404538";"CURSO DE FOTOGRAFIA PARA ZONA JOVEN PIGNATELLI A TRAVES DEL BANCO DE ACTIVIDADES. ENERO";"61608";"07-2024";"289608";"N";"39.2";"2024";"177";2024-02-12T00:00:00Z;2024-04-04T00:00:00Z;2024-03-18T14:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405603";"ADQUISICION DE LOCALIDADES EN EL TEATRO PRINCIPAL DENTRO DEL PROYECTO 12 LUNAS";"61608";"6-2024";"10125";"N";"750";"2024";"177";2024-02-09T00:00:00Z;2024-04-25T00:00:00Z;2024-03-27T15:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403947";"ENTRADAS PARA EL FESTIVAL MAGIA CIUDAD DE ZARAGOZA Y EL MUSICAL LA MOVIDA DENTRO DEL PROYECTO 12 LUNAS.";"61608";"4-2024";"10125";"N";"1200";"2024";"177";2024-02-06T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T08:53:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401419";"TALLER MANEJO DE LA ANSIEDAD EN ZONA JOVEN DELICIAS. BANCO DE ACTIVIDADES.";"61608";"019-24";"344549";"N";"21.6";"2024";"177";2024-02-06T00:00:00Z;2024-02-28T00:00:00Z;2024-02-08T14:03:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402696";"FORMACION FEBRERO 2024 ANTENAS INFO JOVEN";"61608";"24-001";"269638";"S";"181.5";"2024";"177";2024-02-06T00:00:00Z;2024-03-22T00:00:00Z;2024-02-27T08:48:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401251";"CLASES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES  ENERO 2024";"61608";"07-24";"108510";"N";"714.6";"2024";"177";2024-02-05T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T09:17:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400784";"SERVICIO DE DINAMIZACION DE LA PARTICIPACION EN EL PROGRAMA ZARAGOZA 16 (Z16). EXPEDIENTE Nº 0052731-21TRABAJOS DE DINAMIZACION REALIZADOS POR EL EQUIPO DE AD HOC GESTION CULTURAL: AROA MARTIN Y MARTA FERNANDEZ, DURANTE EL MES DE ENERO DE 2024";"61608";"1-000001";"204706";"S";"4537.5";"2024";"177";2024-02-02T00:00:00Z;2024-02-28T00:00:00Z;2024-02-02T09:41:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400961";"ARBITRAJE DE 9 PARTIDOS DE BALONCESTO DE LA LIGA JOVEN DURANTE ENERO 2024";"61608";"F171";"2514";"N";"289";"2024";"177";2024-02-02T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T10:48:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401005";"PARTICIPACIÓN EN PEQUEÑO EVENTO DE PERFORMANCE ART CON EL APOYO DEL PROGRAMA EL PARAGUAS DEL SERVICIO DE JUVENTUD";"61608";"2024-A05";"334820";"N";"547.37";"2024";"177";2024-02-02T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T15:37:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401163";"TALLER COD 2309 DEL B.A.J. CREATIVIDAD SINGULAR ENFOCADO AL TEATRO. CENTRO IES SANTIAGO HERNANDEZ. BANCO DE ACTIVIDADES";"61608";"2024-A03";"334820";"N";"86.4";"2024";"177";2024-02-02T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T13:49:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401562";"CURSOS DE ROBOTICA , DRONES Y DISEÑO DE ORDENADORES EN DIVERSAS ZONAS JOVENES A TRAVES DEL BANCO DE ACTIVIDADES.";"61608";"E2022A-28";"300657";"S";"365.88";"2024";"177";2024-02-02T00:00:00Z;2024-02-29T00:00:00Z;2024-02-11T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400785";"CONTRATO SERVICIO DE GESTION DE LA INCORPORACION DE ENTIDADES COLABORADORAS ENPLATAFORMA WEB YAPP Z16 Y TRABAJOS COMPLEMENTARIOS DE ASISTENCIA TECNICA. ENERO 2024";"61608";"1-000002";"204706";"S";"4268.2";"2024";"177";2024-02-02T00:00:00Z;2024-02-28T00:00:00Z;2024-02-02T09:48:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400820";"MATERIALES DE FORMACION COMISION DE IGUALDAD.YGUALARTE";"61608";"A-81.491";"169249";"N";"102.75";"2024";"177";2024-02-01T00:00:00Z;2024-02-28T00:00:00Z;2024-02-02T12:20:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400839";"CLASES DE COCINA EN ZONA JOVEN FELIX DE AZARA. BANCO DE ACTIVIDADES";"61608";"11";"188332";"N";"32.4";"2024";"177";2024-02-01T00:00:00Z;2024-03-15T00:00:00Z;2024-02-02T15:19:30Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400963";"TALLERES DE TENIS, PIANO Y VOLEY. BANCO DE ACTIVIDADES PARA JÓVENES. ENERO 2024";"61608";"60";"344832";"N";"388.8";"2024";"177";2024-02-01T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T10:50:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400824";"CURSO CREACIÓN DE VIDEOJUEGOS A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES. ENERO 2024";"61608";"F-048";"332118";"N";"248.4";"2024";"177";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T13:04:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401943";"GESTION Y ANIMACION DE LA CASA DE JUVENTUD DE SAN JUAN DE MOZARRIFAR -  ENERO 2024";"61608";"C24-02";"271200";"S";"4428.35";"2024";"177";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-16T14:18:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400640";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 5-ARRABAL. ENERO 2024";"61608";"2-006211";"17753";"S";"18672.39";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:45:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400960";"TALLERES DE TEATRO Y CANTO. BANCO DE ACTIVIDADES PARA JÓVENES. ENERO 2024";"61608";"7-24";"209228";"N";"833.1";"2024";"177";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T10:44:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401468";"TALLERES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES. ENERO 2024";"61608";"202406";"348100";"N";"626.4";"2024";"177";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-09T10:54:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401663";"CONTRATO DE SERVICIO DE GESTIÓN DE ATENCIÓN ASESORÍA DE ESTUDIOS INFO JOVEN  (LOTE 4). ENERO 2024. EXPTE: 0085880/2022";"61608";"EMIT--2024008";"201063";"S";"612.56";"2024";"177";2024-01-31T00:00:00Z;2024-03-08T00:00:00Z;2024-02-12T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401420";"PROYECTO  ZONA DE JUVENTUD  LAS FUENTES Y EN LOS CENTROS DE ED. SECUNDARIA PABLO SERRANO Y GRANDE COVIAN,(LOTE 9- LAS FUENTES), DURANTE EL MES DE ENERO 2024";"61608";"13-2024.";"12806";"S";"17111.59";"2024";"177";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-02-08T14:11:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401890";"GESTION Y ANIMACION DE LA CASA DE JUVENTUD DE MONZALBARBA -   ENERO 2024";"61608";"C24-04";"271200";"S";"5484.83";"2024";"177";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-15T23:58:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401948";"GESTION Y ANIMACION DE LA CASA DE JUVENTUD DE GARRAPINILLOS. ENERO 2024";"61608";"C24-01";"271200";"S";"7396.62";"2024";"177";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-16T14:57:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401316";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 8-LA ALMOZARA. ENERO 2024";"61608";"23ZNX0028671";"22357";"S";"14360.84";"2024";"177";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-02-07T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401320";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 2-OLIVER. ENERO 2024";"61608";"23ZNX0028673";"22357";"S";"13144.74";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-07T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401889";"GESTION Y ANIMACION DE LA ZONA JOVEN DE PEÑAFLOR -ENERO 2024";"61608";"C24-03";"271200";"S";"4303.38";"2024";"177";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-15T23:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401324";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 16-CASETAS. ENERO 2024";"61608";"23ZNX0028679";"22357";"S";"9500.6";"2024";"177";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-02-07T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401323";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 13-UNIVERSIDAD. ENERO 2024";"61608";"23ZNX0028675";"22357";"S";"12807.39";"2024";"177";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-02-07T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401322";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN IES GOYA. ENERO 2024";"61608";"23ZNX0028677";"22357";"S";"1357.3";"2024";"177";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-02-07T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401321";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 11-TORRERO. ENERO 2024";"61608";"23ZNX0028674";"22357";"S";"12956.38";"2024";"177";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-02-07T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401319";"GESTION PROYECTO CIERZO. ENERO 2024";"61608";"23ZNX0028678";"22357";"S";"1356.19";"2024";"177";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-07T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401317";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 7-DELICIAS. ENERO 2024";"61608";"23ZNX0028672";"22357";"S";"22472.37";"2024";"177";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-02-07T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400639";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 4-ACTUR. ENERO 2024";"61608";"2-006210";"17753";"S";"21869.49";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:44:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402699";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. ENERO 2024";"61608";"3308";"197265";"N";"1614";"2024";"177";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T10:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401425";"PROYECTO DE INTEGRACION DE ESPACIOS ESCOLARES EN CENTROS DE EDUCACION ESPECIAL - ZONA JOVEN CURSO 2023-2024  ENERO 2024";"61608";"2024-55";"18621";"S";"9578.07";"2024";"177";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-08T15:09:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401685";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN PARQUE GOYA. ENERO 2024";"61608";"00-000136";"14471";"S";"3090.72";"2024";"177";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-13T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400909";"SERVICIOS DE MENSAJERIA LOCAL. PROGRAMA Z16";"61608";"S1-240010";"10332";"S";"426.15";"2024";"177";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-04T16:07:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402063";"SERVICIO DE ASESORIA JURIDICA ZARAGOZA JOVEN. EXPTE 85880/22 LOTE 1. ENERO 2024";"61608";"EMIT--1";"199466";"S";"1022.75";"2024";"177";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-18T16:08:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401881";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 3-VALDEFIERRO. ENERO 2024";"61608";"24ZNX0001983";"22357";"S";"12230.55";"2024";"177";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-02-15T18:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400645";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 22-SAN GREGORIO. ENERO 2024";"61608";"2-006216";"17753";"S";"4316.59";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:47:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401106";"GESTION INSTAGRAM Z16. ENERO 2024";"61608";"2024-MKT-2";"304330";"S";"1411.66";"2024";"177";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-06T10:31:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401105";"SERVICIO GESTION PLAN SOCIAL MEDIA ZGZ JOVEN. ENERO 2024";"61608";"2024-MKT-1";"304330";"S";"2823.33";"2024";"177";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-06T10:31:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400582";"CONTRATO MENOR ORGANIZACIÓN DEL CAMEPONATO DE ESPAÑA DE BEATBOX 2023 EXPTE 471085";"61608";"EF4_EVENTOS-16";"347559";"S";"13310";"2024";"177";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-01-31T13:28:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400535";"ACTIVIDADES ROBOTICA REALIZADAS A TRAVES DEL BANCO DE ACTIVIDADES DE ZARAGOZA. ENERO 2024";"61608";"FACTURA-324001";"179094";"S";"118.8";"2024";"177";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-01-31T11:28:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400525";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MOVERA  ANTES  CASA DE JUVENTUD MOVERA. ENERO 2.024.";"61608";"24-012";"17754";"S";"4325.71";"2024";"177";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-31T09:09:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400524";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MONTAÑANA  (LOTE 19). ENERO 2.024.";"61608";"24-011";"17754";"S";"5031.99";"2024";"177";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-01-31T09:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400701";"EJECUCION DEL PROGRAMA ZONA JOVEN DEL BARRIO SAN PABLO Y CASCO VIEJO. LOTE 1. ENERO 2024";"61608";"24-1050";"5982";"S";"22803.65";"2024";"177";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-01T13:54:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400613";"SERVICIO DE ASESORIA PSICOLOGICA ZARAGOZA JOVEN EXPEDIENTE 85880/22 LOTE Nº 2 ENERO DE 2024";"61608";"1-2024";"285864";"S";"1384.96";"2024";"177";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-01-31T20:25:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400769";"TALLERES A TRAVÉS DEL BANCO DE ACTIVIDADES PARA JÓVENES";"61608";"5306";"29345";"N";"1263.6";"2024";"177";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T08:37:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400689";"TOALLA Z-Z PASTA 2H 20X200 C/4000";"61608";"12400639";"372";"N";"295.24";"2024";"177";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T13:02:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400771";"CLASES DE GUITARRA ZONA JOVEN ACTUR. BANCO DE ACTIVIDADES PARA JÓVENES. ENERO 2024";"61608";"364";"288215";"N";"291.85";"2024";"177";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T08:43:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400685";"CLASES DE BATERÍA EN ZONAS JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. ENERO";"61608";"08-24";"344497";"N";"428.4";"2024";"177";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T12:37:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400710";"CLASES MUSICA ENERO 2024 A TRAVES DEL BANCO DE ACTIVIDADES";"61608";"D-429";"274339";"N";"482.96";"2024";"177";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T14:11:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400709";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. ENERO 2024";"61608";"F-24000030";"213656";"N";"500.94";"2024";"177";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T14:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400654";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN DE LA CARTUJABAJA. ENERO 2024";"61608";"1";"271277";"S";"4820.45";"2024";"177";2024-01-31T00:00:00Z;2024-04-15T00:00:00Z;2024-02-01T10:35:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400644";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 18-JUSLIBOL. ENERO 2024";"61608";"2-006215";"17753";"S";"4840";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:47:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400643";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 15-SANTA ISABEL. ENERO 2024";"61608";"2-006214";"17753";"S";"13987.28";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:46:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400642";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 12-MIRALBUENO. ENERO 2024";"61608";"2-006213";"17753";"S";"12084.71";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:46:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400641";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 6-LA JOTA. ENERO 2024";"61608";"2-006212";"17753";"S";"17179.23";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:45:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400658";"MONITORAJE TEATRO 8 HORAS ENERO. RAMON Y CAJAL. BANCO DE ACTIVIDADES";"61608";"CLAS 66";"190763";"N";"57.6";"2024";"177";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T11:39:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400649";"PROGRAMA DE ACTIVIDADES OCIO EDUCATIVO PARA JOVENES CPI SAN JORGE. ENERO 2024";"61608";"2-006222";"17753";"S";"3137.98";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:48:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400648";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN VALDESPARTERA LOTE 3. ENERO 2024";"61608";"2-006219";"17753";"S";"3821.54";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:48:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400647";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 14-CASABLANCA. ENERO 2024";"61608";"2-006218";"17753";"S";"14801.89";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:48:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400646";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 10-SAN JOSE. ENERO 2024";"61608";"2-006217";"17753";"S";"11448.95";"2024";"177";2024-01-31T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T07:47:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400827";"CLASES DE GUITARRA, PIANO, BATERIA Y CANTO PARA ZONAS JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. ENERO";"61608";"202406";"60005";"N";"493.2";"2024";"177";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T13:38:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400711";"CLASES DE BATERÍA EN ZONA JÓVEN CASCO VIEJO A TRAVÉS DEL BANCO DE ACTIVIDADES. ENERO 2024";"61608";"02-24";"22135";"N";"201.6";"2024";"177";2024-01-30T00:00:00Z;2024-02-16T00:00:00Z;2024-02-01T14:19:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400958";"TALLER VIDEO HAGAMOS UN CORTOMETRAJE. BANCO DE ACTIVIDADES PARA JÓVENES. ENERO 2024";"61608";"03-2024";"275961";"N";"209.09";"2024";"177";2024-01-30T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T10:42:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400488";"CLASES DE CANTO MODERNO (COD. 2037) A TRAVÉS DE BANCO DE ACTIVIDADES";"61608";"2024-002";"328759";"N";"86.4";"2024";"177";2024-01-29T00:00:00Z;2024-02-16T00:00:00Z;2024-01-30T15:00:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400489";"SESIONES BEATBOX EN IES GOYA Y MIGUEL SERVET";"61608";"EF4_TALLERES17";"347559";"N";"640";"2024";"177";2024-01-26T00:00:00Z;2024-02-28T00:00:00Z;2024-01-30T15:15:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401308";"REVISION BASICA ALARMA EN ZONA JOVEN EL TUNEL";"61608";"F240106347";"18667";"N";"118.99";"2024";"177";2024-01-26T00:00:00Z;2024-02-28T00:00:00Z;2024-02-07T14:01:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406918";"MATERIAL DE JUGGER Y MONITORES PARA ARBITRAJE. LIGA JOVEN DE JUGGER ENERO";"61608";"08-24";"261593";"N";"90";"2024";"177";2024-01-26T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T14:45:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400487";"TECNICO DE ILUMINACION Y ALQUILER MESA ILUMINACION DIA 20/01/24. BEATBOX SPANISH FINAL BATTLE";"61608";"04-24";"91553";"N";"532.4";"2024";"177";2024-01-25T00:00:00Z;2024-02-28T00:00:00Z;2024-01-30T14:41:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402535";"EXPLOTACION DATOS ENCUESTA IDEA ZARAGOZA";"61608";".-043990";"41323";"S";"1355.2";"2024";"177";2024-01-25T00:00:00Z;2024-03-20T00:00:00Z;2024-02-23T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400378";"HORAS APOYO BEATBOX  DIA 20 DE ENERO";"61608";"F-24000020";"213656";"N";"195.11";"2024";"177";2024-01-23T00:00:00Z;2024-02-28T00:00:00Z;2024-01-26T12:30:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400881";"RECAUDACION DERECHOS DE AUTOR CC DELICIAS . POPYROCK 2023";"61608";"1240006954";"3390";"S";"92.4";"2024";"177";2024-01-23T00:00:00Z;2024-02-29T00:00:00Z;2024-02-04T16:07:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400377";"DESMONTAJE Y TRASLADO DE EQUIPOS PARA OBRAS EN EL TUNEL";"61608";"03-24";"91553";"N";"1076.9";"2024";"177";2024-01-23T00:00:00Z;2024-02-16T00:00:00Z;2024-01-26T12:25:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400375";"ALQUILER TECNICA PARA FINAL BEATBOX 2024 EN CENTRO CIVICO DELICIAS";"61608";"000070";"18262";"N";"2250.6";"2024";"177";2024-01-22T00:00:00Z;2024-02-28T00:00:00Z;2024-01-26T12:13:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403859";"EVENTO FIN DE AÑO PROGRAMA Z16, EMBAJADORES";"61608";"SG-24-046";"342177";"S";"1452";"2024";"177";2024-01-22T00:00:00Z;2024-04-02T00:00:00Z;2024-03-11T13:18:50Z;"Pagada";"";""
