id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410527";"SUMINISTRO DE SNACKS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"2024-756";"172535";"S";"671.45";"2024";"333";2024-05-16T00:00:00Z;"";2024-05-16T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410594";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"240.858";"342";"N";"204.51";"2024";"333";2024-05-15T00:00:00Z;"";2024-05-17T13:53:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409846";"ABONO ERROR EN EL PRECIO DE ANTIPARASITARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"R-24000213";"342699";"S";"-94.71";"2024";"333";2024-05-09T00:00:00Z;"";2024-05-09T18:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409784";"PAGO SUMINISTRO DE AGUA EMBOTELLADA PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"241113601232";"19004";"S";"56.57";"2024";"333";2024-05-09T00:00:00Z;"";2024-05-09T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410465";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, ABRIL 2024. EXPEDIENTE Nº0000646/2022";"61668";"A 75438";"84072";"N";"275.57";"2024";"333";2024-05-09T00:00:00Z;"";2024-05-16T09:25:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409850";"CONVALIDACIÓN DE GASTO. SUMINISTRO DE PIENSO PARA DIETAS ESPECÍFICAS, SNACKS Y DIVERSO MATERIAL CLÍNICO Y FARMACOLÓGICO DE USO VETERINARIO NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, DEL 16 AL 30 DE ABRIL 2024";"61668";"EMIT--2907";"10140";"S";"1261.48";"2024";"333";2024-05-09T00:00:00Z;"";2024-05-09T20:06:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409741";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, MAYO 2024. EXPEDIENTE Nº0000646/2022";"61668";"A 75395";"84072";"N";"96.8";"2024";"333";2024-05-06T00:00:00Z;"";2024-05-09T09:37:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409131";"SUMINISTRO DE LIMPIADOR DESINFECTANTE Y ELIMINADOR ENZIMÁTICO DE OLORES PARA EL MANTENIMIENTO DE LOS DESAGÜES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"5300177929";"77225";"S";"1458.59";"2024";"333";2024-05-03T00:00:00Z;"";2024-05-06T11:55:47Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409080";"CONTRATO MAYOR SERVICIO DE GUARDERÍA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, LOTE 2. ABRIL 2024. EXPTE. CONTRATO PRORROGADO  Nº 0083528/2023";"61668";"EMIT--91";"946024";"S";"3133.82";"2024";"333";2024-05-03T00:00:00Z;"";2024-05-05T16:07:35Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409079";"CONTRATO MAYOR SERVICIO DE GUARDERÍA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, LOTE 1. ABRIL 2024. EXPTE. CONTRATO PRORROGADO  Nº 0083528/2023";"61668";"EMIT--90";"946024";"S";"3056.21";"2024";"333";2024-05-03T00:00:00Z;"";2024-05-05T16:07:35Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409058";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"EMIT--1109";"12216";"S";"134.64";"2024";"333";2024-05-03T00:00:00Z;"";2024-05-05T16:07:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409081";"CONVALIDACIÓN DE GASTO. SERVICIO DE GUARDERÍA EXTERNA POR URGENTE NECESIDAD PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, ABRIL 2024";"61668";"EMIT--92";"946024";"S";"2018.68";"2024";"333";2024-05-03T00:00:00Z;"";2024-05-05T16:07:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409086";"CONTRATO MAYOR SERVICIO DE GESTIÓN Y DINAMIZACIÓN DE REDES SOCIALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, ABRIL 2024. EXPTE Nº 0022512/2021";"61668";"EMIT--634";"157520";"S";"957.92";"2024";"333";2024-05-03T00:00:00Z;"";2024-05-05T16:07:19Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408756";"ADQUISICIÓN DE MEDICAMENTOS DE FARMACIA NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"Q000525-2024";"325787";"S";"47.18";"2024";"333";2024-05-02T00:00:00Z;"";2024-05-02T11:55:53Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408727";"CONTRATO MAYOR SERVICIO DE CAPTURA, RECOGIDA Y TRASLADO DE ANIMALES DE COMPAÑÍA ABANDONADOS O PERDIDOS EN LA CIUDAD DE ZARAGOZA, ABRIL 2024. EXPTE CONTRATO PRORROGADO Nº 0083538/2023";"61668";"EMIT--65";"196791";"S";"5007.33";"2024";"333";2024-05-02T00:00:00Z;"";2024-05-02T11:55:52Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408726";"CONVALIDACIÓN DE GASTO. SERVICIO DE CAPTURA Y RECOGIDA DE ANIMALES PERDIDOS O ABANDONADOS EN ZARAGOZA, ABRIL DE 2024";"61668";"EMIT--64";"196791";"S";"4785.55";"2024";"333";2024-05-01T00:00:00Z;"";2024-05-02T11:55:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409191";"SERVICIO LINEA INTERNET PARA CONEXION DE LAS CÁMARAS DE VIGILANCIA DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"01-00006244";"10878";"S";"73.4";"2024";"333";2024-05-01T00:00:00Z;"";2024-05-06T16:06:25Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408825";"CONTRATO MAYOR SERVICIO DE LIMPIEZA Y DESINFECCIÓN DE CHENILES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, ABRIL 2024. EXPTE. CONTRATO PRORROGADO Nº 0083523/2023";"61668";"1075";"272260";"S";"6559.75";"2024";"333";2024-04-30T00:00:00Z;"";2024-05-02T16:06:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408946";"SUMINISTRO DE ANTIPARASITARIOS Y EMPAPADORES NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"D24-15";"342699";"S";"3156.51";"2024";"333";2024-04-30T00:00:00Z;"";2024-05-03T11:55:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409207";"PAGO DE LOS CONTENEDORES BIOSANITARIOS NECESARIOS PARA LA GESTIÓN, RECOGIDA, TRANSPORTE Y TRATAMIENTO DE LOS RESIDUOS DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"ZSFA2400187";"15476";"S";"57.89";"2024";"333";2024-04-30T00:00:00Z;"";2024-05-06T17:07:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408851";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"INV-2024-3556";"11354";"S";"95.43";"2024";"333";2024-04-30T00:00:00Z;"";2024-05-02T16:06:55Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410528";"SUMINISTRO DE BOLSA PORTA CHUCHES, COLLARES Y CORREAS NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"2024-7562";"172535";"S";"253.84";"2024";"333";2024-04-30T00:00:00Z;"";2024-05-16T16:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408358";"SUMINISTRO DE COLLARES ANTIPARASITARIOS PARA PERROS Y UN TABURETE BAJO NECESARIOS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"24CR-2612";"206107";"S";"319.99";"2024";"333";2024-04-29T00:00:00Z;"";2024-04-29T11:55:32Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409168";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, ABRIL 2024. EXPEDIENTE Nº0000646/2022";"61668";"A 75250";"84072";"N";"7.77";"2024";"333";2024-04-29T00:00:00Z;"";2024-05-06T13:05:14Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408041";"SUMINISTRO DE UN ARMARIO DE RESINA NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"2024-216";"31335";"S";"91.95";"2024";"333";2024-04-25T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407967";"DESATASCO DE UNA TUBERÍA DE DESAGÜE EN EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL Y TRASLADO DE RESIDUOS AL VERTEDERO";"61668";"1-000705";"914301";"N";"423.5";"2024";"333";2024-04-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-25T10:28:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407818";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"45380";"201369";"S";"614.51";"2024";"333";2024-04-20T00:00:00Z;2024-05-13T00:00:00Z;2024-04-23T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409582";"GASTOS DE DISEÑO E IMPRESIÓN DE FLYERS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"600220";"13657";"N";"229.9";"2024";"333";2024-04-19T00:00:00Z;"";2024-05-08T13:46:59Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407820";"SUMINISTRO DE TOLVAS DE CHAPA GALVANIZADA NECESARIAS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"G24--24001673";"20150";"S";"653.59";"2024";"333";2024-04-19T00:00:00Z;2024-05-13T00:00:00Z;2024-04-23T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409584";"GASTOS DE DISEÑO E IMPRESIÓN DE TALONARIOS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"600222";"13657";"N";"484";"2024";"333";2024-04-19T00:00:00Z;"";2024-05-08T13:52:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409577";"GASTOS DE DISEÑO E IMPRESIÓN DE UNOS TALONARIOS PARA EL CENTRO MUNICPAL DE PROTECCIÓN ANIMAL";"61668";"600213";"13657";"N";"36.3";"2024";"333";2024-04-19T00:00:00Z;"";2024-05-08T13:26:04Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407782";"SUMINISTRO DE MICROCHIPS NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"A 75172";"84072";"N";"2060.63";"2024";"333";2024-04-17T00:00:00Z;2024-05-10T00:00:00Z;2024-04-22T11:30:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407584";"CONVALIDACIÓN DE GASTO. SERVICIO CAPTURA, ENTREGA EN EL CMPA Y RECOGIDA Y POSTERIOR SUELTA DE GATOS SIN PROPIETARIO, DE COLONIAS URBANAS DE ZARAGOZA Y SUS BARRIOS RURALES, ABRIL 2024";"61668";"005-2024";"294570";"N";"850.63";"2024";"333";2024-04-16T00:00:00Z;"";2024-04-18T11:21:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407338";"SUMINISTRO DE  GUANTES  NECESARIOS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"INV-2024-3096";"11354";"S";"29.28";"2024";"333";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-16T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407588";"CONTRATO MIXTO DE SUMINISTRO DE MATERIAL DE IDENTIFICACIÓN Y DOCUMENTACIÓN SANITARIA DE ANIMALES DE COMPAÑÍA RECEPCIONADOS EN EL CMPA, MARZO 2024. EXPEDIENTE Nº0000646/2022";"61668";"A 74990";"84072";"N";"252.21";"2024";"333";2024-04-12T00:00:00Z;2024-05-15T00:00:00Z;2024-04-18T11:48:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407185";"PAGO SUMINISTRO DE AGUA EMBOTELLADA PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"241113281635";"19004";"S";"52.65";"2024";"333";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-14T16:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406666";"SUMINISTRO DE UN DEPÓSITO DE AGUA Y MATERIAL DE FONTANERÍA NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"40696";"201369";"S";"652.65";"2024";"333";2024-04-09T00:00:00Z;2024-05-13T00:00:00Z;2024-04-09T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407064";"ADQUISICIÓN DE DIVERSO MATERIAL (SUTURAS, MANGO TIJERA, PINZA TIJERA) NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"2024-C-2";"350692";"S";"2170.96";"2024";"333";2024-04-09T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407062";"GENERADOR ULTRASÓNICO NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"2024-520";"350691";"S";"6050";"2024";"333";2024-04-09T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T18:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406564";"ADQUISICIÓN DE UNA LÁMPARA PRIMA-FIX RODABLE NECESARIA PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"EMIT--827";"196225";"S";"1174.14";"2024";"333";2024-04-08T00:00:00Z;2024-04-29T00:00:00Z;2024-04-08T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406419";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"INV-2024-2702";"11354";"S";"55.49";"2024";"333";2024-04-05T00:00:00Z;2024-04-29T00:00:00Z;2024-04-07T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406420";"SERVICIO REALIZADO AL ACTIVARSE EL SISTEMA DE ALARMA DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL Y LA EMPRESA ENCARGADA DE LA CUSTODIA DE LLAVES ACUDIESE A DICHAS INSTALACIONES";"61668";"01-00005324";"10878";"S";"42.35";"2024";"333";2024-04-05T00:00:00Z;2024-04-29T00:00:00Z;2024-04-07T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406095";"CONTRATO MAYOR SERVICIO DE GESTIÓN Y DINAMIZACIÓN DE REDES SOCIALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, MARZO 2024. EXPTE Nº 0022512/2021";"61668";"EMIT--630";"157520";"S";"957.92";"2024";"333";2024-04-03T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T21:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406044";"SUMINISTRO DE MEDICAMENTOS DE FARMACIA NECESARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"Q000508-2024";"325787";"S";"170.26";"2024";"333";2024-04-03T00:00:00Z;2024-04-19T00:00:00Z;2024-04-03T11:01:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407025";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"38385";"201369";"N";"332.16";"2024";"333";2024-04-03T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T12:15:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405836";"CONVALIDACIÓN DE GASTO. SERVICIO DE CAPTURA Y RECOGIDA DE ANIMALES PERDIDOS O ABANDONADOS EN ZARAGOZA, MARZO DE 2024";"61668";"EMIT--63";"196791";"S";"4785.55";"2024";"333";2024-04-01T00:00:00Z;"";2024-04-01T16:06:52Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405929";"CONTRATO MAYOR SERVICIO DE CAPTURA, RECOGIDA Y TRASLADO DE ANIMALES DE COMPAÑÍA ABANDONADOS O PERDIDOS EN LA CIUDAD DE ZARAGOZA, DEL 1 AL 16 DE MARZO DE 2024. EXPTE Nº 0020574/2021";"61668";"EMI--61";"196791";"S";"2503.66";"2024";"333";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405852";"CONVALIDACIÓN DE GASTO. SUMINISTRO DE PIENSO PARA DIETAS ESPECÍFICAS Y MATERIAL FARMACOLÓGICO DE USO VETERINARIO NECESARIO PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, MARZO 2024";"61668";"EMIT--2897";"10140";"S";"857.52";"2024";"333";2024-04-01T00:00:00Z;"";2024-04-01T18:06:09Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406759";"CONVALIDACIÓN DE GASTO. SERVICIO CAPTURA, ENTREGA EN EL CMPA Y RECOGIDA Y POSTERIOR SUELTA DE GATOS SIN PROPIETARIO, DE COLONIAS URBANAS DE ZARAGOZA Y SUS BARRIOS RURALES, MARZO 2024";"61668";"004-2024";"294570";"N";"1432.64";"2024";"333";2024-04-01T00:00:00Z;"";2024-04-10T08:03:25Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405930";"CONTRATO MAYOR SERVICIO DE CAPTURA, RECOGIDA Y TRASLADO DE ANIMALES DE COMPAÑÍA ABANDONADOS O PERDIDOS EN LA CIUDAD DE ZARAGOZA, DEL 17 AL 31 DE MARZO DE 2024. EXPTE CONTRATO PRORROGADO Nº 0083538/2023";"61668";"EMI--62";"196791";"S";"2503.67";"2024";"333";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405903";"SERVICIO LINEA INTERNET PARA CONEXION DE LAS CÁMARAS DE VIGILANCIA DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"01-00004807";"10878";"S";"73.4";"2024";"333";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405824";"CONTRATO MAYOR SERVICIO DE GUARDERÍA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, LOTE 1. MARZO 2024. EXPTE. CONTRATO PRORROGADO  Nº 0083528/2023";"61668";"EMIT--87";"946024";"S";"3238.27";"2024";"333";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405828";"REPARACIÓN DE 3 CAÑONES DE CALEFACCIÓN NECEARIOS PARA LOS CHENILES DE LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"V24-219";"31335";"S";"664.59";"2024";"333";2024-04-01T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405826";"CONTRATO MAYOR SERVICIO DE GUARDERÍA PARA ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, LOTE 2. MARZO 2024. EXPTE. CONTRATO PRORROGADO  Nº 0083528/2023";"61668";"EMIT--88";"946024";"S";"3238.27";"2024";"333";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405827";"CONVALIDACIÓN DE GASTO. SERVICIO DE GUARDERÍA EXTERNA POR URGENTE NECESIDAD PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, MARZO 2024";"61668";"EMIT--89";"946024";"S";"2123.44";"2024";"333";2024-04-01T00:00:00Z;"";2024-04-01T16:07:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405802";"CONTRATO MAYOR SERVICIO DE LIMPIEZA Y DESINFECCIÓN DE CHENILES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL, MARZO 2024. EXPTE. CONTRATO PRORROGADO Nº 0083523/2023";"61668";"1.066";"272260";"S";"7195.23";"2024";"333";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409387";"DEVOLUCIÓN ANTIPARASITARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"R-24000160";"342699";"S";"-663.34";"2024";"333";2024-03-31T00:00:00Z;"";2024-05-07T16:07:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406283";"PAGO DE LOS CONTENEDORES BIOSANITARIOS NECESARIOS PARA LA GESTIÓN, RECOGIDA, TRANSPORTE Y TRATAMIENTO DE LOS RESIDUOS DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"ZSFA2400120";"15476";"S";"57.89";"2024";"333";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-04T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405825";"SUMINISTRO DE SNACKS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"2024-552";"172535";"S";"346.92";"2024";"333";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405817";"ADQUISICIÓN DE MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"INV-2024-2631";"11354";"S";"46.83";"2024";"333";2024-03-30T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407640";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"24-2589";"424";"N";"222.25";"2024";"333";2024-03-30T00:00:00Z;2024-05-10T00:00:00Z;2024-04-19T10:12:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406681";"ADQUISICIÓN DE UN EQUIPO DE ANESTESIA, DE UN CONCENTRADOR DE OXÍGENO, UN VAPORIZADOR Y ACCESORIOS NECESARIOS PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"24-CR001925";"206107";"N";"3654.2";"2024";"333";2024-03-27T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T13:09:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405583";"SUMINISTRO DE DIVERSO MATERIAL NECESARIO PARA EL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"RECT-EMIT--1092";"12216";"S";"113.52";"2024";"333";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406239";"INFORME PERICIAL VETERINARIO NECESARIO PARA UNO DE LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"2024-01167";"277541";"N";"300";"2024";"333";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T13:31:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405451";"ADQUISICIÓN DE ROTORES PARA REALIZAR ANALÍTICAS EN LAS MÁQUINAS DE LABORATORIO DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"C11801-24004572";"264";"S";"362.64";"2024";"333";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-03-26T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405969";"SUMINISTRO DE TOLVAS DE CHAPA GALVANIZADA NECESARIAS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"G24_-24001309";"20150";"S";"163.4";"2024";"333";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410483";"FACTURACIÓN ASISTENCIA AYUNTAMIENTO DE ZARAGOZA DE 01/02/2024 A 29/02/2024";"61668";"612-20240000000000110";"2340";"S";"8418.1";"2024";"333";2024-03-22T00:00:00Z;"";2024-05-16T11:55:26Z;"En tramitación";"";""
