id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374300";"PRODUCTOS BASICOS TALLER COCINA";"61616";"E409004000001";"288150";"S";"147.42";"2023";"352";2023-04-18T00:00:00Z;2023-05-23T00:00:00Z;2023-04-18T23:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370766";"VARIOS SUMINISTROS";"61616";"38178";"201369";"S";"27.14";"2023";"352";2023-03-31T00:00:00Z;2023-04-27T00:00:00Z;2023-04-03T16:07:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370767";"ARCA CAUDALES";"61616";"INV-2023-2624";"11354";"S";"112.91";"2023";"352";2023-03-31T00:00:00Z;2023-04-27T00:00:00Z;2023-04-03T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369678";"ALQUILER MATERIAL ALBERGUE";"61616";"IN2303-0033";"158068";"S";"225";"2023";"352";2023-03-23T00:00:00Z;2023-04-20T00:00:00Z;2023-03-23T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369360";"FUENTE ATLAS CON GRIFO";"61616";"40148";"73";"S";"586.85";"2023";"352";2023-03-20T00:00:00Z;2023-04-12T00:00:00Z;2023-03-20T13:36:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365194";"MATERIAL MENAJE ALBERGUE";"61616";"23-496";"980283";"S";"133.05";"2023";"352";2023-02-28T00:00:00Z;2023-03-14T00:00:00Z;2023-02-28T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365424";"ADJUDIC COCINA Y ALIMENTACION ALBERGUE FEBRERO 2023";"61616";"02975000000323F";"952683";"S";"32713.85";"2023";"352";2023-02-28T00:00:00Z;2023-03-23T00:00:00Z;2023-03-01T16:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365467";"VARIOS PRODUCTOS ALBERGUE";"61616";"24304";"201369";"S";"57.56";"2023";"352";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-02T04:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365019";"MATERIAL SANEAMIENTO  ALBERGUE";"61616";"FCN02300815";"30683";"S";"4073.78";"2023";"352";2023-02-23T00:00:00Z;2023-03-14T00:00:00Z;2023-02-26T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364684";"PRODUCTOS SUPERMERCADO TALLER COCINA";"61616";"E409002000001";"288150";"S";"113.08";"2023";"352";2023-02-21T00:00:00Z;2023-03-14T00:00:00Z;2023-02-21T23:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360658";"PRODUCTOS SUPERMERCADO TALLER COCINA";"61616";"E409001000002";"288150";"S";"132.88";"2023";"352";2023-01-25T00:00:00Z;2023-03-14T00:00:00Z;2023-01-25T23:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360659";"PRODUCTOS SUPERMERCADO TALLER COCINA";"61616";"E409001000001";"288150";"S";"52.23";"2023";"352";2023-01-25T00:00:00Z;2023-03-14T00:00:00Z;2023-01-25T23:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309163";"SERVICIO CUSTODIA DE LLAVES";"61616";"22-1716";"279";"S";"79.39";"2022";"352";2022-05-10T00:00:00Z;2022-05-25T00:00:00Z;2022-05-10T17:40:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303368";"TREN: RENFE MADRID-PUERTA D - ZARAGOZA-DELICI: 29/03/2022 18:30  NÚMERO DE TREN: 03183 COCHE: 1005 ASIENTO: 13A JUAN MANUEL HARTO BILLETE: 7269301222098 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: 5GV4D8  CARGO DE EMISIÓN BILLETE 7269301222098 TREN: RENF";"61616";"RC-RC-341-22-025759";"307365";"S";"96.15";"2022";"352";2022-03-14T00:00:00Z;2022-04-28T00:00:00Z;2022-03-15T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296929";"PRODUCTOS ALIMENTACION CASA ABIERTA";"61616";"E409002000001";"288150";"S";"32.78";"2022";"352";2022-02-09T00:00:00Z;2022-03-01T00:00:00Z;2022-02-10T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//296104";"ADJUDICACION  COCINA Y ALIMENTACION ALBERGUE ENERO";"61616";"02975000000222F";"952683";"S";"26842.84";"2022";"352";2022-01-31T00:00:00Z;2022-02-24T00:00:00Z;2022-02-01T20:26:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//295074";"PRODUCTOS ALIMENTACION CASA ABIERTA";"61616";"E409001000001";"288150";"S";"103.35";"2022";"352";2022-01-19T00:00:00Z;2022-03-01T00:00:00Z;2022-01-20T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//294063";"ABONO ELECTRÓNICO:FACTURA  02975000000521A";"61616";"02975000000521A";"952683";"S";"-4138.33";"2022";"352";2021-12-31T00:00:00Z;"";2022-01-04T21:49:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282059";"CONVALID.GASTO SERVICIO COCINA Y ALIMENTACION ALBERGUE NOVIEMBRE";"61616";"02975000001521F";"952683";"S";"24973";"2021";"352";2021-11-30T00:00:00Z;2022-01-24T00:00:00Z;2021-12-02T11:56:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276862";"PRODUCTOS PARA ACTIVIDADES TALLER INSERCION CASA ABIERTA";"61616";"E409010000001";"288150";"S";"86.25";"2021";"352";2021-10-27T00:00:00Z;2021-11-23T00:00:00Z;2021-10-28T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//302177";"CAMBIAR RATON POR AVERIA FECHA 15.09.2021 AVISO 38120";"61616";"01-00011009";"10878";"S";"31.9";"2022";"352";2021-10-18T00:00:00Z;2022-04-06T00:00:00Z;2022-03-02T12:37:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//270386";"CONV.GASTO COCINA Y ALIMENTACION ALBERGUE JULIO";"61616";"02975000000921F";"952683";"S";"20722.71";"2021";"352";2021-09-14T00:00:00Z;2021-11-18T00:00:00Z;2021-09-14T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269331";"VASOS BLANCOS REUTILIZABLES Y BOLSAS CAMISETAS";"61616";"21-2379";"980283";"S";"212.04";"2021";"352";2021-08-31T00:00:00Z;2021-10-11T00:00:00Z;2021-08-31T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265613";"600 UNIDADES DE CREMA Y CEPILLO DENTAL KEMPHOR";"61616";"95091203";"305889";"S";"595.32";"2021";"352";2021-07-01T00:00:00Z;2021-07-28T00:00:00Z;2021-07-02T11:36:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265447";"PRODUCTOS VARIOS ALBERGUE MUNICIPAL";"61616";"E409006000002";"288150";"S";"63.38";"2021";"352";2021-06-30T00:00:00Z;2021-07-16T00:00:00Z;2021-07-01T11:56:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265739";"FLUORESCENTE ATRAPAINSECTOS ALBERGUE";"61616";"73804";"201369";"S";"56.99";"2021";"352";2021-06-30T00:00:00Z;2021-07-28T00:00:00Z;2021-07-04T16:18:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265624";"CONVALIDACION COMEDOR ALBERGUE JUNIO";"61616";"02975000000621F";"952683";"S";"19867.05";"2021";"352";2021-06-30T00:00:00Z;2021-12-15T00:00:00Z;2021-07-02T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//261217";"AMUEBLAMIENTO 8 VIVIENDAS COVID19 SEGUN 2ªADDENDA CONVENIO 8/7/2020, 2º TRIMESTE 2021 /PLAZOS 4, 5, 6 DE 36";"61616";"3887-21";"4016";"S";"1578.18";"2021";"352";2021-06-04T00:00:00Z;2021-11-03T00:00:00Z;2021-06-04T11:29:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256790";"COMPRA VARIOS PRODUCTOS ALBERGUE";"61616";"E409005000001";"288150";"S";"40.82";"2021";"352";2021-05-04T00:00:00Z;2021-05-27T00:00:00Z;2021-05-07T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256788";"VARIOS PRODUCTOS ALBERGUE";"61616";"E409004000002";"288150";"S";"40.84";"2021";"352";2021-04-29T00:00:00Z;2021-05-27T00:00:00Z;2021-05-07T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//256789";"VARIOS PRODUCTOS ALBERGUE";"61616";"E409004000001";"288150";"S";"10.12";"2021";"352";2021-04-29T00:00:00Z;2021-05-27T00:00:00Z;2021-05-07T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239813";"OPERATIVO ATENCION PERSONAS SIN TECHO CRUZ ROJA ZARAGOZA - DICIEMBRE 2020";"61616";"50297-2020-12-4607-N";"3274";"S";"6632.84";"2020";"352";2020-12-31T00:00:00Z;2021-01-28T00:00:00Z;2020-12-31T11:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239633";"CONVALID.GASTO COMEDOR ALBERGUE DEL 1 AL 29 DICIEMBRE";"61616";"02975000001820F";"952683";"S";"21671.63";"2020";"352";2020-12-29T00:00:00Z;2021-01-28T00:00:00Z;2020-12-30T07:30:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//239536";"AMUEBLAMIENTO 8 VIVIENDAS EMERGENCIA COVID19 SEGUN 2ª ADDENDA A CONVENIO";"61616";"7895-2020";"4016";"S";"12000.01";"2020";"352";2020-12-29T00:00:00Z;2021-01-27T00:00:00Z;2020-12-29T12:34:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225558";"JUEGO DE MESA";"61616";"0095576707";"23";"S";"24.95";"2020";"352";2020-08-05T00:00:00Z;2020-09-23T00:00:00Z;2020-08-05T07:22:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//225440";"MATERIAL HIGIENICO";"61616";"20-1958";"980283";"S";"272.44";"2020";"352";2020-07-30T00:00:00Z;2020-09-23T00:00:00Z;2020-08-04T07:00:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223090";"CONVALID.GASTO COMEDOR ALBERGUE JUNIO";"61616";"02975000001020F";"952683";"S";"22842.77";"2020";"352";2020-06-30T00:00:00Z;2020-09-11T00:00:00Z;2020-07-02T07:25:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//223091";"LIMPIEZA INTEGRAL SISTEMA EXTRACCIÓN HUMOS";"61616";"02975000001120F";"952683";"S";"1016.4";"2020";"352";2020-06-30T00:00:00Z;2020-08-11T00:00:00Z;2020-07-02T07:25:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220864";"CONV GASTO COCINA Y ALIMENTACION ALBERGUE MAYO";"61616";"02975000000720F";"952683";"S";"24839.75";"2020";"352";2020-05-31T00:00:00Z;2020-08-21T00:00:00Z;2020-06-02T07:19:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//220865";"CONV GASTO COVID 19 COCINA Y ALIMENTACION ALBERGUE TENERÍAS MAYO";"61616";"02975000000820F";"952683";"S";"8466.33";"2020";"352";2020-05-31T00:00:00Z;2020-08-21T00:00:00Z;2020-06-02T07:19:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219603";"CONV GASTO MATERIAL HIGIENICO ALBERGUE";"61616";"RECT-EMIT--1899";"12216";"S";"1550.2";"2020";"352";2020-05-12T00:00:00Z;2020-07-01T00:00:00Z;2020-05-12T11:12:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219132";"CONV GASTO COCINA CENTRO TENERIAS ABRIL COVID 19";"61616";"02975000000520F";"952683";"S";"19859.44";"2020";"352";2020-04-30T00:00:00Z;2020-07-15T00:00:00Z;2020-05-05T08:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219131";" SUMINISTRO E INSTALACION COCINA PARA REFUERZO COVID 19  ALBERGUE";"61616";"02975000000620F";"952683";"S";"2319.8";"2020";"352";2020-04-30T00:00:00Z;2020-07-01T00:00:00Z;2020-05-05T08:08:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219129";"CONV GASTO COCINA ALBERGUE ABRIL";"61616";"02975000000420F";"952683";"S";"26543.11";"2020";"352";2020-04-30T00:00:00Z;2020-07-15T00:00:00Z;2020-05-05T08:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//215727";"CONVALID.GASTO COMEDOR ALBERGUE MUNICIPAL FEBRERO";"61616";"02975000000220F";"952683";"S";"31005.44";"2020";"352";2020-02-29T00:00:00Z;2020-05-06T00:00:00Z;2020-03-04T08:54:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213002";"CONV GASTO COMEDOR ALBERGUE ENERO";"61616";"02975000000120F";"952683";"S";"34250.59";"2020";"352";2020-01-31T00:00:00Z;2020-05-11T00:00:00Z;2020-02-04T09:34:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211716";"CONV GASTO COMEDOR ALBERGUE DICIEMBRE";"61616";"02975000001219F";"952683";"S";"30939.14";"2020";"352";2019-12-31T00:00:00Z;2020-05-11T00:00:00Z;2020-01-02T13:52:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211519";"JUGUETES NAVIDAD ALBERGUE";"61616";"0095562402";"23";"S";"243.42";"2020";"352";2019-12-27T00:00:00Z;2020-06-09T00:00:00Z;2019-12-27T07:17:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//208312";"CONV GASTO COCINA Y ALIMENTACION ALBERGUE NOVIEMBRE";"61616";"02975000001119F";"952683";"S";"28606.05";"2019";"352";2019-11-30T00:00:00Z;2020-02-04T00:00:00Z;2019-12-03T08:48:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207267";"MATERIALES Y TRABAJO PINTURA";"61616";"791";"927849";"S";"344.85";"2019";"352";2019-11-22T00:00:00Z;2020-01-14T00:00:00Z;2019-11-26T09:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204918";"CONV GASTO COCINA Y ALIMENTACION ALBERGUE OCTUBRE";"61616";"02975000001019F";"952683";"S";"30127.88";"2019";"352";2019-10-31T00:00:00Z;2020-02-04T00:00:00Z;2019-11-05T07:22:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202350";"CONV GASTO COCINA Y ALIMENTACION ALBERGUE SEPTIEMBRE";"61616";"02975000000919F";"952683";"S";"28532.66";"2019";"352";2019-09-30T00:00:00Z;2020-02-04T00:00:00Z;2019-10-02T08:31:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201988";"REVISAR CAMARA NUM 16. CAMBIO DE ALIMENTADOR.";"61616";"505978";"10878";"S";"49.53";"2020";"352";2019-09-26T00:00:00Z;2020-06-30T00:00:00Z;2019-09-26T13:01:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201357";"ALQUILER LOCAL 2ºSEMESTRE 2019, TALLER OCUPACIONAL ACTIVIDADES MUJERES SIN HOGAR, CONTRATO 15-6-2018";"61616";"6007-19";"4016";"S";"607.23";"2019";"352";2019-09-17T00:00:00Z;2019-10-09T00:00:00Z;2019-09-17T12:09:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200160";"CONV GASTO COCINA Y ALIMENTACION ALBERGUE AGOSTO";"61616";"02975000000819F";"952683";"S";"28834.27";"2019";"352";2019-08-31T00:00:00Z;2019-11-25T00:00:00Z;2019-09-03T07:20:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199771";"BOMBA DE PIE METALICA ALBERGUE MUNICIPAL";"61616";"0095544378";"23";"S";"20.95";"2019";"352";2019-08-09T00:00:00Z;2019-11-29T00:00:00Z;2019-08-23T07:39:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199772";"FRIGORIFICO 1 PUERTA ALBERGUE MUNICIPAL";"61616";"0095544377";"23";"S";"200.99";"2019";"352";2019-08-09T00:00:00Z;2019-11-11T00:00:00Z;2019-08-23T07:40:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//198859";"CONV GASTO COCINA Y ALIMENTACION ALBERGUE JULIO";"61616";"02975000000719F";"952683";"S";"29439.58";"2019";"352";2019-07-31T00:00:00Z;2019-11-25T00:00:00Z;2019-08-02T08:08:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196851";"ZAPATILLAS";"61616";"0095541697";"23";"S";"39.89";"2019";"352";2019-07-06T00:00:00Z;2019-08-27T00:00:00Z;2019-07-08T07:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196396";"CONV GASTO COCINA Y ALIMENTACIÓN ALBERGUE JUNIO";"61616";"02975000000619F";"952683";"S";"26568.81";"2019";"352";2019-06-30T00:00:00Z;2019-11-25T00:00:00Z;2019-07-03T08:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193625";"ADJUDICACION COMEDOR ALBERGUE MAYO";"61616";"02975000000519F";"952683";"S";"27421.58";"2019";"352";2019-05-31T00:00:00Z;2019-07-01T00:00:00Z;2019-06-05T08:28:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190629";"SERVICIO DE EMERGENCIA SOCIAL ALBERGUE";"61616";"00556000001119F";"952683";"S";"304.1";"2019";"352";2019-04-30T00:00:00Z;2019-07-09T00:00:00Z;2019-05-03T07:26:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//190634";"CONTRATO COMEDOR ALBERGUE ABRIL";"61616";"02975000000419F";"952683";"S";"30378";"2019";"352";2019-04-30T00:00:00Z;2019-06-04T00:00:00Z;2019-05-03T07:26:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188487";"SERVICIO EMERGENCIA SOCIAL BASICO Y FESTIVOS";"61616";"00556000000819F";"952683";"S";"1128.64";"2019";"352";2019-03-31T00:00:00Z;2019-05-20T00:00:00Z;2019-04-03T08:59:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187195";"ZAPATILLAS";"61616";"0095530742";"23";"S";"39.89";"2019";"352";2019-03-20T00:00:00Z;2019-04-11T00:00:00Z;2019-03-20T08:00:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185953";"CONJUNTO AROMATIC ALBERGUE";"61616";"977";"30683";"S";"2395.8";"2019";"352";2019-03-04T00:00:00Z;2019-04-02T00:00:00Z;2019-03-07T09:30:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185477";"COMEDOR ALBERGUE ENERO 19";"61616";"02975000000219F";"952683";"S";"27743.36";"2019";"352";2019-02-28T00:00:00Z;2019-03-21T00:00:00Z;2019-03-04T08:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183905";"ALQUILER LOCAL 1ºSEMESTRE 2019, TALLER PARA ACTIVIDADES OCUPACIONALES MUJERES SIN HOGAR";"61616";"1355-19";"4016";"S";"607.23";"2019";"352";2019-02-11T00:00:00Z;2019-02-27T00:00:00Z;2019-02-11T11:01:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//183514";"COMEDOR ALBERGUE ENERO";"61616";"02975000000119F";"952683";"S";"29411.6";"2019";"352";2019-01-31T00:00:00Z;2019-03-12T00:00:00Z;2019-02-05T08:22:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//182527";"ADJUDICACION COMEDOR ALBERGUE DICIEMBRE";"61616";"02975000001318F";"952683";"S";"28549.4";"2018";"352";2018-12-31T00:00:00Z;2019-01-23T00:00:00Z;2019-01-03T14:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//178821";"ADJUDICACION COMEDOR ALBERGUE NOVIEMBRE";"61616";"02975000001218F";"952683";"S";"26781.84";"2018";"352";2018-11-30T00:00:00Z;2018-12-31T00:00:00Z;2018-12-04T10:33:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175727";"DESPLAZAR MONITOR Y RATON OFERTA";"61616";"2018-A-506764";"10878";"S";"519.88";"2018";"352";2018-11-07T00:00:00Z;2018-12-31T00:00:00Z;2018-11-08T12:25:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//175418";"ADJUDICACION COMEDOR ALBERGUE OCTUBRE";"61616";"02975000001118F";"952683";"S";"27649.25";"2018";"352";2018-10-31T00:00:00Z;2018-12-12T00:00:00Z;2018-11-07T08:18:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172378";"ADJUDICACION SERVICIO COCINA Y ALIMENTACION ALBERGUE MUNICIPAL SEPTIEMBRE";"61616";"02975000001018F";"952683";"S";"25589.58";"2018";"352";2018-09-30T00:00:00Z;2018-11-23T00:00:00Z;2018-10-03T07:26:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171418";"KITS BICIREGISTRO";"61616";"113";"102667";"S";"35";"2018";"352";2018-09-19T00:00:00Z;2018-11-23T00:00:00Z;2018-09-20T08:11:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170240";"ADJUDICACION SERVICIO COCINA Y ALIMENTACION ALBERGUE MUNICIPAL AGOSTO";"61616";"02975000000918F";"952683";"S";"26691.89";"2018";"352";2018-08-31T00:00:00Z;2018-10-15T00:00:00Z;2018-09-05T08:29:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//164091";"USB Y VARIOS INFORMATICOS";"61616";"0095495610";"23";"S";"153.71";"2018";"352";2018-06-12T00:00:00Z;2018-08-03T00:00:00Z;2018-06-13T08:32:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163100";"ADJUDICACION SERVICIO COMEDOR MAYO";"61616";"02975000000618F";"952683";"S";"25062.72";"2018";"352";2018-05-31T00:00:00Z;2018-07-04T00:00:00Z;2018-06-05T08:13:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160527";"ADJ.COMEDOR ALBERGUE ABRIL";"61616";"02975000000518F";"952683";"S";"27797.9";"2018";"352";2018-04-30T00:00:00Z;2018-05-21T00:00:00Z;2018-05-03T14:47:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158254";"ADJ.COMEDOR ALBERGUE MARZO";"61616";"02975000000418F";"952683";"S";"28995.48";"2018";"352";2018-03-31T00:00:00Z;2018-04-24T00:00:00Z;2018-04-04T08:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//155720";"SERVICIO DE COCINA Y ALIMENTACION FEBRERO 2018";"61616";"02975000000218F";"952683";"S";"26506.12";"2018";"352";2018-02-28T00:00:00Z;2018-03-27T00:00:00Z;2018-03-02T07:36:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//152831";"ADJ.COMEDOR ALBERGUE DICIEMBRE 2017";"61616";"02975000001317F";"952683";"S";"27535.54";"2017";"352";2017-12-31T00:00:00Z;2018-01-30T00:00:00Z;2018-01-03T07:09:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149489";"1 VERTICAL ALBERGUE";"61616";"0092394058";"23";"S";"225.3";"2017";"352";2017-12-02T00:00:00Z;2018-01-23T00:00:00Z;2017-12-04T07:27:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//149534";"ADJUDICACION COMEDOR ALBERGUE NOVIEMBRE";"61616";"02975000001217F";"952683";"S";"27565.19";"2017";"352";2017-11-30T00:00:00Z;2018-01-11T00:00:00Z;2017-12-04T07:54:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//146093";"FUNDA COLCHON Factura Electrónica: 0092389428";"61616";"0092389428";"23";"S";"529.38";"2017";"352";2017-11-07T00:00:00Z;2018-01-10T00:00:00Z;2017-11-07T07:36:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//145658";"ADJ.COMEDOR ALBERGUE  OCTUBRE";"61616";"02975000001117F";"952683";"S";"26370.97";"2017";"352";2017-10-31T00:00:00Z;2017-12-21T00:00:00Z;2017-11-03T07:36:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//143154";"ADJ.COMEDOR ALBERGUE SEPTIEMBRE";"61616";"02975000001017F";"952683";"S";"23538.81";"2017";"352";2017-09-30T00:00:00Z;2017-11-09T00:00:00Z;2017-10-03T08:15:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//141518";"SACAR GRABACIONES ALBERGUE";"61616";"2017-A-505138";"10878";"S";"32.67";"2017";"352";2017-09-11T00:00:00Z;2017-11-10T00:00:00Z;2017-09-12T08:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140912";"ADJ.COMEDOR ALBERGUE AGOSTO";"61616";"02975000000917F";"952683";"S";"26001.99";"2017";"352";2017-08-31T00:00:00Z;2017-11-09T00:00:00Z;2017-09-04T07:39:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140071";"REPARACION Y MANTENIMIENTO CCTV";"61616";"2017-A-504656";"10878";"S";"2601.5";"2017";"352";2017-08-09T00:00:00Z;2017-09-29T00:00:00Z;2017-08-10T08:34:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140074";"MANO DE OBRA SACAR GRABACIONES SOLICITADAS";"61616";"2017-A-504726";"10878";"S";"42.35";"2017";"352";2017-08-09T00:00:00Z;2017-09-29T00:00:00Z;2017-08-10T08:35:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//140072";"MANO DE OBRA SACAR GRABACIONES ALBERGUE";"61616";"2017-A-504657";"10878";"S";"32.67";"2017";"352";2017-08-09T00:00:00Z;2017-09-29T00:00:00Z;2017-08-10T08:34:44Z;"Pagada";"";""
