id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407579";"ACTUACIÓN EMPODERADA, QUE NO ES POCO 15 DE MARZO- SEMANA MUJER";"25211";"16";"67897";"N";"1100";"2024";"293";2024-03-13T00:00:00Z;2024-05-13T00:00:00Z;2024-04-18T10:31:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401483";"CARRERA DEL ROSCÓN. CAMISETAS TÉCNICAS";"25211";"24.102";"348118";"N";"2999.83";"2024";"293";2024-01-30T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T11:57:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399702";"CONCIERTO NAVIDAD ASOCIACIÓN VECINAL PARQUE GOYA (NAVIGOYA 2023) CASA DEL BARRIO 28-12-2023";"25211";"LBO24064";"208311";"N";"1696.42";"2023";"293";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-15T10:10:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398888";"DINAMIZACIÓN FIESTAS NAVIDAD 2023";"25211";"18-2023";"199853";"N";"250";"2023";"293";2023-12-29T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T13:56:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398960";"CASTAÑERA PARA ASOCIACIÓN VECINAL PARQUE GOYA (NAVIGOYA 2023)";"25211";"CÑD 052-23";"213592";"N";"330";"2023";"293";2023-12-29T00:00:00Z;2024-01-24T00:00:00Z;2024-01-04T10:22:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398959";"TRONCA DE NAVIDAD DE NAVIGOYA 2023";"25211";"3-004";"343603";"N";"225";"2023";"293";2023-12-28T00:00:00Z;2024-01-24T00:00:00Z;2024-01-04T10:14:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397370";"CONCIERTO NAVIDAD ASOCIACIÓN VECINAL PARQUE GOYA (NAVIGOYA 2023)";"25211";"LBO23058";"208311";"N";"1696.42";"2024";"293";2023-12-13T00:00:00Z;"";2023-12-18T11:10:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396446";"SESIÓN TEATRO EN EL BARRIO 2023 (BUEN TIEMPO PARA FIESTAS) COLEGIO AGUSTINA DE ARAGÓN";"25211";"23BCNG2301397";"192873";"N";"1400";"2023";"293";2023-11-22T00:00:00Z;2024-01-11T00:00:00Z;2023-12-12T14:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389795";"DESCENSO FLUVIAL 48 PARTICIPANTES";"25211";"23-086";"980588";"N";"1392";"2023";"293";2023-10-02T00:00:00Z;2023-10-30T00:00:00Z;2023-10-09T10:39:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387920";"TEATRO IMAGINARIO CON EL ESPECTÁCULO AMOR EN VEINTE POEMAS";"25211";"1230446121";"3390";"S";"134.35";"2023";"293";2023-09-07T00:00:00Z;2023-10-10T00:00:00Z;2023-09-14T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385549";"COLONIAS DE EDUCACIÓN INFANTIL EN LA ESCUELA MUNICIPAL LOS VIENTOS";"25211";"01380";"14471";"N";"3000";"2023";"293";2023-07-31T00:00:00Z;2023-10-10T00:00:00Z;2023-08-10T13:47:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382149";"CURSO DIRIGIDO A PERSONAS MIGRANTES DE TERCEROS PAISES, PARA  APRENDIZAJE DE LA LENGUA,  COMUNICACION Y  CONOCIMIENTO DE LA CULTURA Y NORMAS DEL PAIS DE ACOGIDA, ESENCIALES PARA SU INCLUSION SOCIAL Y LA CONVIVENCIA MULTICULTURAL DEL BARRIO";"25211";"M001";"210710";"S";"3500";"2023";"293";2023-07-03T00:00:00Z;2023-08-09T00:00:00Z;2023-07-03T14:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384033";"EDICIÓN LIBRO TROBADA DEDICADO A ANGEL GUINDA CON POETAS DEL ACTUR";"25211";"230015";"328864";"N";"700";"2023";"293";2023-06-14T00:00:00Z;2023-08-09T00:00:00Z;2023-07-21T13:51:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378404";"CACHÉ CONCIERTO SUITES ORQUESTA DE CÁMARA";"25211";"03";"306790";"N";"3330.4";"2023";"293";2023-05-16T00:00:00Z;2024-01-05T00:00:00Z;2023-05-25T13:42:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376576";"CONCIERTO ORQUESTA DE CÁMARA ACTUR. ACTUACIÓN SOLISTA";"25211";"2023-579";"16424";"S";"605";"2023";"293";2023-05-08T00:00:00Z;2023-06-14T00:00:00Z;2023-05-10T19:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375344";"ACTUACIONES TEATRALES Y MUSICALES";"25211";"03-23";"269540";"N";"1325";"2023";"293";2023-04-27T00:00:00Z;2023-05-16T00:00:00Z;2023-05-02T08:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374420";"CACHÉ CONCIERTO MÚSICAS DE CÁMARA";"25211";"02 2023";"306790";"N";"3000";"2023";"293";2023-04-17T00:00:00Z;2023-05-15T00:00:00Z;2023-04-19T13:37:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371994";"ACTUREA. CURSOS CÓMIC, SALUD MENTAL, JAZZ Y CÓMIC";"25211";"199";"262358";"N";"1200";"2023";"293";2023-04-13T00:00:00Z;2023-05-15T00:00:00Z;2023-04-14T11:04:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371996";"CONCIERTOS DE PRIMAVERA. SERVICIO TÉCNICO ILUMINACIÓN";"25211";"A-790";"318746";"N";"314.6";"2023";"293";2023-04-11T00:00:00Z;2023-05-15T00:00:00Z;2023-04-14T11:19:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371995";"CONCIERTOS DE PRIMAVERA. CONCIERTO DIDÁCTICO";"25211";"29-2023";"64953";"N";"250";"2023";"293";2023-03-31T00:00:00Z;2023-05-15T00:00:00Z;2023-04-14T11:16:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370375";"TROFEO ACTUR, BARRIO DE POETAS";"25211";"1000829";"197365";"N";"49.85";"2023";"293";2023-03-29T00:00:00Z;2023-05-09T00:00:00Z;2023-03-29T13:34:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370317";"JORNADA DE INAUGURACIÓN DEL RINCÓN VIOLETA";"25211";"2-2023";"17959";"N";"2000.03";"2023";"293";2023-03-27T00:00:00Z;2023-05-09T00:00:00Z;2023-03-29T09:12:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370550";"PROYECTO DE VEGETALIZACIÓN Y SOMBREADO DEL CEIP RÍO EBRO";"25211";"FO-230289";"191665";"N";"763.68";"2023";"293";2023-03-24T00:00:00Z;2023-05-09T00:00:00Z;2023-03-31T11:58:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370673";"ACTUR, BARRIO DE POETAS. POESÍA Y TANGO EN PRIMAVERA";"25211";"2-2023";"223594";"N";"250";"2023";"293";2023-03-21T00:00:00Z;2023-05-09T00:00:00Z;2023-04-03T09:38:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369996";"IMAGEN DE LA MEMORIA. SGAE TERROR Y MISEIRA EN EL PRIMER FRANQUISMO";"25211";"1230152151";"3390";"S";"134.35";"2023";"293";2023-03-20T00:00:00Z;2023-05-09T00:00:00Z;2023-03-26T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369997";"IMAGEN DE LA MEMORIA. SGAE SI ESTO ES UN HOMBRE DE PRIMO LEVI";"25211";"1230152152";"3390";"S";"114.62";"2023";"293";2023-03-20T00:00:00Z;2023-05-09T00:00:00Z;2023-03-26T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//383987";"TALLERES PARA LA APRENDER A REALIZAR DE 1 FIGURA DE CABEZUDO";"25211";"23-2030";"215280";"N";"2250";"2023";"293";2023-03-17T00:00:00Z;2023-09-29T00:00:00Z;2023-07-21T10:43:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369512";"LOS PARAGUAS DE SATIE. VAMOS AL TEATRO 2023";"25211";"03-23";"15425";"N";"4000";"2023";"293";2023-03-15T00:00:00Z;2023-05-09T00:00:00Z;2023-03-22T08:41:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366892";"CAHCÉ CONCIERTO DE LA HORA DE LA MUJER";"25211";"01 2023";"306790";"N";"1500";"2023";"293";2023-03-13T00:00:00Z;2023-04-04T00:00:00Z;2023-03-15T08:17:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366769";"REALIZACIÓN DEL CURSO- TALLER DE REALIZACIÓN DE CABEZUDOS";"25211";"6-2023";"199853";"N";"2415";"2023";"293";2023-03-13T00:00:00Z;2023-04-04T00:00:00Z;2023-03-14T10:29:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364896";"VILLANCICOS DE NAVIDAD 13/12/2022";"25211";"1230127710";"3390";"S";"89.53";"2023";"293";2023-02-20T00:00:00Z;2023-03-22T00:00:00Z;2023-02-23T19:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364904";"FACTURA ELECTRÓNICA    3230108818";"25211";"3230108818";"217381";"S";"4.54";"2023";"293";2023-02-20T00:00:00Z;2023-03-30T00:00:00Z;2023-02-23T21:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364900";"1230127709";"25211";"1230127709";"3390";"S";"87.93";"2023";"293";2023-02-20T00:00:00Z;2023-03-30T00:00:00Z;2023-02-23T19:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364897";"1230127712";"25211";"1230127712";"3390";"S";"89.53";"2023";"293";2023-02-20T00:00:00Z;2023-03-22T00:00:00Z;2023-02-23T19:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360968";"V IMAGEN DE LA MEMORIA. MESA REDONDA MEMORIA VS HISTORIA";"25211";"230104";"97087";"N";"363";"2023";"293";2023-01-31T00:00:00Z;2023-02-17T00:00:00Z;2023-02-01T09:50:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375941";"COMPRA DE LIBROS FIESTA DE NAVIDAD Y REYES";"25211";"TK-71";"110698";"N";"1523";"2023";"293";2023-01-27T00:00:00Z;2023-06-01T00:00:00Z;2023-05-05T12:34:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360984";"AÑO NUEVO CHINO. TALLERES CALIGRAFÍA Y GASTRONOMÍA";"25211";"002-2023";"186477";"N";"720";"2023";"293";2023-01-26T00:00:00Z;2023-02-17T00:00:00Z;2023-02-01T10:49:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360985";"AÑO NUEVO CHINO. SERVICIO PEGADO CARTELERÍA";"25211";"230030";"151402";"N";"217.8";"2023";"293";2023-01-23T00:00:00Z;2023-02-21T00:00:00Z;2023-02-01T10:52:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360987";"AÑO NUEVO CHINO. TRASLADO DE DRAGÓN";"25211";"925";"27996";"N";"181.5";"2023";"293";2023-01-23T00:00:00Z;2023-02-28T00:00:00Z;2023-02-01T10:59:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360843";"V IMAGEN DE LA MEMORIA. CONCIERTO LOS MÚSICOS SILENCIADOS";"25211";"230103";"97087";"N";"2178";"2023";"293";2023-01-21T00:00:00Z;2023-02-17T00:00:00Z;2023-01-31T11:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360996";"TALLERES DE FORMACIÓN TIC Y RRSS PARA EMPLEO";"25211";"1-2023";"186146";"N";"847";"2023";"293";2023-01-20T00:00:00Z;2023-04-20T00:00:00Z;2023-02-01T11:29:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360965";"V IMAGEN DE LA MEMORIA. CONFERENCIA ALCAÑIZ, EL BOMBARDEO SILENCIADO";"25211";"230102";"97087";"N";"605";"2023";"293";2023-01-18T00:00:00Z;2023-02-17T00:00:00Z;2023-02-01T09:31:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361145";"AÑO NUEVO CHINO. EDICIÓN DE CARTELERÍA";"25211";"2300020";"96";"N";"165.17";"2023";"293";2023-01-17T00:00:00Z;2023-02-21T00:00:00Z;2023-02-02T12:29:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360989";"AÑO NUEVO CHINO. ANIMACIÓN DRAGÓN";"25211";"3-2023";"199853";"N";"650";"2023";"293";2023-01-16T00:00:00Z;2023-02-17T00:00:00Z;2023-02-01T11:01:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360986";"AÑO NUEVO CHINO. DISEÑO CARTELERÍA";"25211";"129";"262019";"N";"484";"2023";"293";2023-01-13T00:00:00Z;2023-02-21T00:00:00Z;2023-02-01T10:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360994";"CARRERA DEL ROSCÓN. CAMISETAS TÉCNICAS";"25211";"150003";"94374";"N";"2999.83";"2023";"293";2023-01-11T00:00:00Z;2023-02-21T00:00:00Z;2023-02-01T11:26:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360978";"FIESTA FIN DE AÑO. ANIMACIÓN INFANTIL";"25211";"2-2003";"548";"N";"3000";"2023";"293";2023-01-05T00:00:00Z;2023-02-17T00:00:00Z;2023-02-01T10:32:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360983";"FIESTA FIN DE AÑO. ALQUILER TREN";"25211";"2-2023";"199853";"N";"1210";"2023";"293";2023-01-05T00:00:00Z;2023-02-28T00:00:00Z;2023-02-01T10:39:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360982";"FIESTA FIN DE AÑO. ANIMACIÓN TREN";"25211";"1-2023";"199853";"N";"5086.43";"2023";"293";2023-01-05T00:00:00Z;2023-07-17T00:00:00Z;2023-02-01T10:36:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360973";"FIESTA FIN DE AÑO. REPARTO DE JUGUETES";"25211";"051-22";"112617";"N";"1113.4";"2023";"293";2022-12-30T00:00:00Z;2023-02-17T00:00:00Z;2023-02-01T10:23:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360972";"FIESTA FIN DE AÑO. REPARTO DE JUGUETES";"25211";"050-22";"112617";"N";"2115.1";"2023";"293";2022-12-30T00:00:00Z;2023-02-17T00:00:00Z;2023-02-01T10:20:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353724";"REPRESENTACIÓN DEL ESPECTÁCULO GRAN HOTEL MARAVILLA EN EL MARCO DE ACTUREA EN NAVIDAD";"25211";"2022-112";"205677";"N";"1210";"2022";"293";2022-12-22T00:00:00Z;2023-01-23T00:00:00Z;2022-12-22T14:34:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353505";"TEATRO EN EL BARRIO 2022 PRESUPUESTOS PARTICIPATIVOS";"25211";"2210";"19121";"N";"2776.7";"2023";"293";2022-12-21T00:00:00Z;2023-02-21T00:00:00Z;2022-12-21T12:37:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353228";"ACTUACIÓN LOS CANTANTES OREGONESES";"25211";"122-2022";"309738";"N";"2964.5";"2022";"293";2022-12-17T00:00:00Z;2023-01-23T00:00:00Z;2022-12-20T10:12:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353227";"TALLER DE CINE: HAZ TU PROPIA PELÍCULA";"25211";"F-22-015";"325092";"N";"2783";"2022";"293";2022-12-16T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T10:10:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351667";"POESÍA Y TANGO EN NAVIDAD EN EL MARCO DEL PROGRAMA ACTUREA";"25211";"5-2022";"223594";"N";"200";"2022";"293";2022-12-15T00:00:00Z;2023-01-19T00:00:00Z;2022-12-16T14:45:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351664";"ACTUACIÓN DE TEATRO IMAGINARIO EN EL MARCO DE ACTUREA";"25211";"202211";"279478";"N";"1323.74";"2023";"293";2022-12-14T00:00:00Z;2023-03-03T00:00:00Z;2022-12-16T14:38:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351665";"ACTUACIÓN TEATRAL LA BODA DEL AÑO EN EL MARCO DE ACTUREA";"25211";"03-2022";"330718";"N";"500";"2022";"293";2022-12-14T00:00:00Z;2023-01-19T00:00:00Z;2022-12-16T14:41:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352974";"COLABORACIÓN CON LA CREACIÓN DE LA ORQUESTA DE CÁMARA DE ACTUR";"25211";"04";"166331";"N";"486.3";"2022";"293";2022-12-13T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T08:48:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351634";"ACUTACIÓN VOLVEREMOS A LAS NUBES EN EL MARCO DE ACTUREA";"25211";"1372";"17468";"N";"974.05";"2022";"293";2022-12-13T00:00:00Z;2023-01-19T00:00:00Z;2022-12-16T13:36:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353692";"COLABORACIÓN CON LA CREACIÓN DE LA ORQUESTA DE CÁMARA DE ACTUR";"25211";"15-2022";"331013";"N";"1000";"2023";"293";2022-12-11T00:00:00Z;2023-02-17T00:00:00Z;2022-12-22T12:12:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351133";"CARTELERÍA DE ACTUREA";"25211";"01122022-1";"273776";"N";"134.31";"2022";"293";2022-12-01T00:00:00Z;2023-01-23T00:00:00Z;2022-12-14T14:24:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344179";"PROGRAMA DE CONCILIACIÓN FAMILIAR PROGRAMA SOCIOEDUCATIVO";"25211";"1-2022";"1943";"N";"3630";"2022";"293";2022-11-22T00:00:00Z;2022-12-13T00:00:00Z;2022-11-24T08:41:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343897";"FERIA LITERARIA TALLERES DE CÓMIC Y COLABORACIÓN CON JEAN PIAGET";"25211";"03-2022";"48808";"N";"323";"2022";"293";2022-11-18T00:00:00Z;2022-12-13T00:00:00Z;2022-11-22T10:48:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343895";"FERIA LITERARIA TALLER ÁLBUM POP-UP";"25211";"02-2022";"48808";"N";"427";"2022";"293";2022-11-18T00:00:00Z;2022-12-13T00:00:00Z;2022-11-22T10:45:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343877";"COORGNIACIÓN CONCILIACIÓN FAMILIAR FUERA DEL HORARIO LECTIVO";"25211";"01-2022";"48808";"N";"3630";"2022";"293";2022-11-17T00:00:00Z;2022-12-13T00:00:00Z;2022-11-22T09:11:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343161";"ACTUACIÓN DE AC JABY&ENSEMBLE FESTIVAL DE JAZZ AL MARGEN";"25211";"24-2022";"15424";"N";"1250";"2022";"293";2022-11-11T00:00:00Z;2022-12-13T00:00:00Z;2022-11-16T10:36:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341096";"ESPECTÁCULO EL MISTERIO DE DA VINCI CICLO VAMOS AL TEATRO";"25211";"189-2022";"77022";"N";"2000";"2022";"293";2022-10-28T00:00:00Z;2022-12-09T00:00:00Z;2022-10-31T10:46:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341154";"ESPECTÁCULO SUEÑO DE MEDIANOCHE. VAMOS AL TEATRO";"25211";"24-2022";"14118";"N";"2000";"2022";"293";2022-10-28T00:00:00Z;2023-01-17T00:00:00Z;2022-10-31T14:10:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335389";"DESCENSO FLUVIAL 53 PARTICIPANTES";"25211";"22-092";"980588";"N";"1484";"2022";"293";2022-09-24T00:00:00Z;2022-11-29T00:00:00Z;2022-10-17T10:43:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331582";"REALIZACIÓN DE LA ACTIVIDAD VACÚNATE DE ALEGRÍA";"25211";"2022-01";"5398";"N";"1045";"2022";"293";2022-09-18T00:00:00Z;2022-11-09T00:00:00Z;2022-09-30T09:26:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320018";"TALLER DE CINE: GUIÓN, PRODUCCIÓN Y POSTPRODUCCIÓN";"25211";"F-22-001";"325092";"N";"2783";"2022";"293";2022-08-16T00:00:00Z;2022-10-03T00:00:00Z;2022-08-30T08:59:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320774";"CURSO DIRIGIDO PARA MIGRANTES PARA EL APRENDIZAJE DE LA LENGUA, LA COMUNICACION Y EL CONOCIMIENTO DE LA CULTURA Y DE LAS NORMAS DEL PAIS DE AGOGIDA, ESENCIALES PARA SU INCLUSION SOCIAL Y LA CONVIVENCIA MULTICULTURAL DEL BARRIO.";"25211";"M001";"210710";"S";"3000";"2022";"293";2022-08-01T00:00:00Z;2022-10-21T00:00:00Z;2022-09-08T11:50:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315783";"MASTERCLASS, TALLERES DE FORMACIÓN DE MIEMBROS DE ORQUESTA";"25211";"032022";"306790";"N";"1800";"2022";"293";2022-07-05T00:00:00Z;2022-08-05T00:00:00Z;2022-07-06T14:35:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315414";"DISEÑO E IMPRESIÓN MATERIAL DIFUSIÓN VIII FESTIVAL DE BANDAS DE ACTUR";"25211";"I-38";"34879";"N";"271";"2022";"293";2022-06-27T00:00:00Z;2022-08-23T00:00:00Z;2022-07-04T15:04:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314760";"ACTOS DE LA IMAGEN DE LA MEMORIA";"25211";"220602";"97087";"N";"1657.7";"2022";"293";2022-06-25T00:00:00Z;2022-08-05T00:00:00Z;2022-06-28T13:50:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314966";"VIII FESTIVAL DE BANDAS DE ACTUR";"25211";"1220301080";"3390";"S";"132.76";"2022";"293";2022-06-22T00:00:00Z;2022-08-05T00:00:00Z;2022-06-29T17:40:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314963";"VIII FESTIVAL DE BANDAS DE ACTUR";"25211";"1220301078";"3390";"S";"63.53";"2022";"293";2022-06-22T00:00:00Z;2022-08-05T00:00:00Z;2022-06-29T17:40:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314762";"CONCIERTO VIII FESTIVAL DE MÚSICA DEL ACTUR. BANDA CASETAS";"25211";"1";"7613";"N";"1000";"2022";"293";2022-06-17T00:00:00Z;2022-10-17T00:00:00Z;2022-06-28T13:54:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314780";"CONCIERTO VIII FESTIVAL DE MÚSICA DEL ACTUR. BANDA ALAGÓN";"25211";"0005-2022";"321518";"N";"1000";"2022";"293";2022-06-17T00:00:00Z;2022-08-10T00:00:00Z;2022-06-28T14:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313621";"SGAE ESPECTÁCULO CENTRO CÍVICO";"25211";"1220295995";"3390";"S";"38.56";"2022";"293";2022-06-08T00:00:00Z;2022-08-05T00:00:00Z;2022-06-15T19:03:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//312219";"TROFEO RESINA LITERATURA. PRESUPUESTOS PARTICIPATIVOS";"25211";"1001272";"197365";"N";"18.5";"2022";"293";2022-06-08T00:00:00Z;2022-06-28T00:00:00Z;2022-06-08T13:50:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314775";"ESPECTÁCULO SI ESTO ES UN HOMBRE";"25211";"22032";"186629";"N";"2178";"2022";"293";2022-06-07T00:00:00Z;2022-08-05T00:00:00Z;2022-06-28T14:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314770";"CONCIERTO VIII FESTIVAL DE MÚSICA DEL ACTUR. CLUB SOCIAL";"25211";"5-2022";"22445";"N";"1090";"2022";"293";2022-06-06T00:00:00Z;2022-08-05T00:00:00Z;2022-06-28T14:03:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311339";"CAMPUS SEMANA SANTA. PPTOS. PARTICIPATIVOS";"25211";"2022-03";"294765";"N";"761";"2022";"293";2022-06-05T00:00:00Z;2022-06-28T00:00:00Z;2022-06-06T09:50:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314764";"CONCIERTO VIII FESTIVAL DE MÚSICA DEL ACTUR. TOBED MUDÉJAR";"25211";"2-22";"262363";"N";"1000";"2022";"293";2022-06-04T00:00:00Z;2022-08-05T00:00:00Z;2022-06-28T13:58:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311337";"ACTIVIDADES CULTURALES ASOCIACIÓN DE MAYORES ACTUR. PPTOS. PARTICIPATIVOS";"25211";"1";"269540";"N";"1325";"2022";"293";2022-06-01T00:00:00Z;2022-06-28T00:00:00Z;2022-06-06T09:46:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311334";"HOMENAJE A ÁNGEL GUINDA. PTOS. PARTICIPATIVOS";"25211";"2-2022";"223594";"N";"200";"2022";"293";2022-05-27T00:00:00Z;2022-06-28T00:00:00Z;2022-06-06T09:40:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311340";"ACTUR, RUTA DE POETAS. PPTOS. PARTICIPATIVOS";"25211";"D22-106";"61679";"N";"665.5";"2022";"293";2022-05-23T00:00:00Z;2022-06-28T00:00:00Z;2022-06-06T09:59:02Z;"Pagada";"";""
