id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405226";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"022-2024";"348799";"N";"252";"2024";"196";2024-03-22T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T10:00:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405900";"PRODUCTOS VETERINARIOS PARA UNIDAD DE CABALLERÍA - FACTURA ELECTRÓNICA: 24CR/1784";"20800";"24CR-1784";"206107";"S";"131.87";"2024";"196";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405102";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"018-2024";"275984";"N";"336";"2024";"196";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T08:27:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405101";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"019-2024";"276497";"N";"168";"2024";"196";2024-03-21T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T08:11:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404981";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"010-2024";"349064";"N";"56";"2024";"196";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T10:13:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405231";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"017-2024";"92812";"N";"168";"2024";"196";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T10:23:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405000";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"016-2024";"196710";"N";"168";"2024";"196";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T10:26:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404820";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"014-2024";"276499";"N";"336";"2024";"196";2024-03-19T00:00:00Z;2024-04-19T00:00:00Z;2024-03-20T09:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404846";"2.000 ADHESIVOS PARA TABLETS";"20800";"360.062";"3652";"N";"159.72";"2024";"196";2024-03-19T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:45:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404830";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"015-2024";"348763";"N";"112";"2024";"196";2024-03-19T00:00:00Z;2024-04-17T00:00:00Z;2024-03-20T10:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405792";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"013-2024";"350124";"N";"112";"2024";"196";2024-03-18T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T13:38:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404651";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"012-2024";"320285";"N";"168";"2024";"196";2024-03-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T08:57:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405136";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"011-2024";"349622";"N";"168";"2024";"196";2024-03-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T10:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405793";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"021-2024";"350120";"N";"56";"2024";"196";2024-03-18T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T13:41:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404415";"SERVICIO DE SOFTWARE (16/02/24-15/03/24) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022 - FACTURA ELECTRÓNICA: 739424610206";"20800";"739424610206";"277715";"S";"9432.64";"2024";"196";2024-03-16T00:00:00Z;2024-04-10T00:00:00Z;2024-03-17T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404779";"20 LÁMPARAS DULLUX-D 26W/840 Y 20 ECOTASA PARA VARIAS UNIDADES DE P.L. - FACTURA ELECTRÓNICA: FR/605899";"20800";"FR-605899";"179910";"S";"156.82";"2024";"196";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405874";"5 JUEGOS ALFOMBRAS REVERSIBLES PARA CUARTELES";"20800";"106509";"14278";"N";"70.57";"2024";"196";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T08:51:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404186";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1315";"20800";"FE-1315";"190005";"S";"299.75";"2024";"196";2024-03-14T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T11:55:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404026";"REPARACIÓN DELTACAR 175 - FACTURA ELECTRÓNICA: F24S-00163";"20800";"F24S-00163";"985105";"S";"172.43";"2024";"196";2024-03-12T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403826";"HERRADOR RECORTE ESPECIAL BAREFOOT PARA UNIDAD DE CABALLERÍA";"20800";"005";"211303";"N";"423.5";"2024";"196";2024-03-08T00:00:00Z;2024-03-26T00:00:00Z;2024-03-11T11:53:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403790";"3 CAJAS 25 TEST DRUGWIPE - FACTURA ELECTRÓNICA: FV 24/60083";"20800";"FV 24-60083";"207806";"S";"1815";"2024";"196";2024-03-08T00:00:00Z;2024-03-26T00:00:00Z;2024-03-10T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403771";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1312";"20800";"FE-1312";"190005";"S";"291.85";"2024";"196";2024-03-08T00:00:00Z;2024-03-26T00:00:00Z;2024-03-10T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403779";"MATERIALES VARIOS TALLER POLICÍA LOCAL  - FACTURA ELECTRÓNICA: INV/2024/1833";"20800";"INV-2024-1833";"11354";"S";"877.06";"2024";"196";2024-03-08T00:00:00Z;2024-03-26T00:00:00Z;2024-03-10T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403951";"MATERIAL DE INTERVENCIÓN PARA POLICÍA JUDICIAL";"20800";"24-10425";"15505";"N";"225.25";"2024";"196";2024-03-07T00:00:00Z;2024-04-09T00:00:00Z;2024-03-12T09:35:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403292";"MANTENIMIENTO CINEMÓMETROS DEL MES DE FEBRERO 2024 - EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F24S-00137";"20800";"F24S-00137";"985105";"S";"5197.14";"2024";"196";2024-03-06T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403192";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL FEBRERO 2ª PRÓRROGA EXPDTE:0054391/23 - FACTURA ELECTRÓNICA: 2024.8050A//0246";"20800";"2024.8050A--0246";"295248";"S";"2294.16";"2024";"196";2024-03-04T00:00:00Z;2024-03-27T00:00:00Z;2024-03-05T16:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404908";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"007-2024";"274798";"N";"2352";"2024";"196";2024-03-04T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T14:05:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403289";"MATERIAL DIVERSO FERRETERIA Y MONTAJE - FACTURA ELECTRÓNICA: 4051893150";"20800";"4051893150";"10826";"S";"56.31";"2024";"196";2024-03-01T00:00:00Z;2024-03-22T00:00:00Z;2024-03-06T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404021";"MATERIALES RESPOSICIÓN PARA TALLER POLICÍA LOCAL  - FACTURA ELECTRÓNICA: FP13-5875";"20800";"FP13-5875";"6762";"S";"47.99";"2024";"196";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403059";"VARIOS MATERIALES PARA LA U.CABALLERÍA - FACTURA ELECTRÓNICA: INV/2024/1749";"20800";"INV-2024-1749";"11354";"S";"220.19";"2024";"196";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-03-03T16:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405799";"MATERIALES PARA ARMARIO DE LLAVES DEL CUARTEL PALAFOX";"20800";"A24000373";"279159";"N";"1346.26";"2024";"196";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T14:42:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405751";"SERVICIO DE GRÚA MES FEBRERO - EXPDTE 2º PRORROGA: 0046223/2023 - EXPTE CONTRATO: 0067030/2019 - FACTURA ELECTRÓNICA: Z50007960224000001";"20800";"Z50007960224000001";"949391";"S";"153223.69";"2024";"196";2024-02-29T00:00:00Z;2024-04-24T00:00:00Z;2024-04-01T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402855";"MANTENIMIENTO AGIP- FEBRERO 2024 - EXPTE: 0040579/2021 - FACTURA ELECTRÓNICA: 739424604658";"20800";"739424604658";"277715";"S";"10291.67";"2024";"196";2024-02-29T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T05:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402815";"1 LICENCIA ADOBE PHOTOSHOP - FACTURA ELECTRÓNICA: 24/11302";"20800";"24-11302";"15918";"S";"163.04";"2024";"196";2024-02-28T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403065";"EQUUS LINE SUPER Y REX PREMIUM PARA CABALLERÍA DE POLICÍA LOCAL - FACTURA ELECTRÓNICA: G24-/2400088";"20800";"G24--2400088";"20150";"S";"507.89";"2024";"196";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-03-03T16:07:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403201";"VERIFICACION 1 SONÓMETRO - FACTURA ELECTRÓNICA: SI/24TVF020471";"20800";"SI-24TVF020471";"14683";"S";"263.58";"2024";"196";2024-02-28T00:00:00Z;2024-03-22T00:00:00Z;2024-03-05T16:07:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402672";"VARIOS TIPOS DE PILAS PARA UNIDADES PL - FACTURA ELECTRÓNICA: EMIT-/545";"20800";"EMIT--545";"14254";"S";"50.39";"2024";"196";2024-02-25T00:00:00Z;2024-03-19T00:00:00Z;2024-02-26T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402631";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"117-2024";"175624";"N";"1200";"2024";"196";2024-02-23T00:00:00Z;2024-03-20T00:00:00Z;2024-02-26T11:54:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402637";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2024/1380";"20800";"INV-2024-1380";"11354";"S";"64.84";"2024";"196";2024-02-23T00:00:00Z;2024-03-19T00:00:00Z;2024-02-26T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407660";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"009-2024";"178107";"N";"112";"2024";"196";2024-02-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-19T11:50:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402691";"LUPAS DE AUMENTO PARA OF TRÁFICO Y VARIOS MATERIALES INFORMÁTICOS";"20800";"0-45";"288257";"N";"114.97";"2024";"196";2024-02-22T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T08:33:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402425";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"005-2024";"103147";"N";"504";"2024";"196";2024-02-21T00:00:00Z;2024-03-20T00:00:00Z;2024-02-22T11:11:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402233";"COPIAS FOTOGRAFIAS ACTO JUBILADOS 17-1-24";"20800";"00-0000136-2024";"48635";"N";"21.07";"2024";"196";2024-02-20T00:00:00Z;2024-03-19T00:00:00Z;2024-02-20T13:43:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402326";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023 EXPEDIENTE";"20800";"004-2024";"347244";"N";"504";"2024";"196";2024-02-20T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T10:20:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402207";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"003-2024";"322184";"N";"504";"2024";"196";2024-02-19T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T11:01:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401892";"SERVICIO DE SOFTWARE (16/01/24-15/02/24) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022 - FACTURA ELECTRÓNICA: 739424604660";"20800";"739424604660";"277715";"S";"9432.64";"2024";"196";2024-02-16T00:00:00Z;2024-03-12T00:00:00Z;2024-02-16T05:06:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402212";"CLASES IMPARTIDAS EN EL CURSO DE PERFECCIONAMIENTO ESPECÍFICIO PARA LA UNIDAD DE CENTRAL DE OPERACIONES. EXPEDIENTE: 0002452-2024";"20800";"006-2024";"274798";"N";"896";"2024";"196";2024-02-16T00:00:00Z;2024-03-08T00:00:00Z;2024-02-20T11:28:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402324";"COPIAS FOTOGRAFIAS ACTO JUBILADOS 17-1-24";"20800";"00-0000129-2024";"48635";"N";"33.32";"2024";"196";2024-02-16T00:00:00Z;2024-03-19T00:00:00Z;2024-02-21T10:13:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401964";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2024/1328";"20800";"INV-2024-1328";"11354";"S";"26.62";"2024";"196";2024-02-15T00:00:00Z;2024-03-19T00:00:00Z;2024-02-18T16:08:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403971";"VIAJE A MADRID - AVE Y HOTEL 28-29 FEB 2024  CUATRO FUNCIONARIOS";"20800";"24F1373S00000060";"24885";"N";"1242.08";"2024";"196";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T11:28:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405718";"VIAJE A BRUSELAS - AVE, HOTEL Y TRASLADOS DOS FUNCIONARIOS";"20800";"24F1373Y00000033";"24885";"N";"1743.44";"2024";"196";2024-02-15T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T10:35:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401913";"TOLDO Y CARRO PLATAFORMA ABATIBLE - U.TALLER - FACTURA ELECTRÓNICA: F24021564";"20800";"F24021564";"14160";"S";"119.83";"2024";"196";2024-02-15T00:00:00Z;2024-03-06T00:00:00Z;2024-02-16T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405722";"VIAJE A BRUSELAS - VUELOS 19 AL 22 MARZO - DOS FUNCIONARIOS";"20800";"24F1373B00000010";"24885";"N";"691.72";"2024";"196";2024-02-15T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T10:53:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403956";"DIGITALIZACIÓN DOCUMENTOS HISTÓRICOS DE POLICÍA LOCAL";"20800";"00-0000126-2024";"48635";"N";"1530.5";"2024";"196";2024-02-14T00:00:00Z;2024-04-09T00:00:00Z;2024-03-12T10:21:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401682";"PRESTACIÓN DE SERVICIO DE TRADUCCIÓN E INTERPRETACIÓN - FACTURA ELECTRÓNICA: 2024/02/00101";"20800";"2024-02-00101";"305364";"S";"36.3";"2024";"196";2024-02-12T00:00:00Z;2024-03-06T00:00:00Z;2024-02-13T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401683";"MANTENIMIENTO DE ETILÓMETROS DE MUESTREO PORTÁTILES Y 1 DETECTOR DE DROGAS 11/11/23 AL 10/2/24 - EXPD: 0009196/22 - FACTURA ELECTRÓNICA: 3912053011";"20800";"3912053011";"669";"S";"3954.87";"2024";"196";2024-02-10T00:00:00Z;2024-04-02T00:00:00Z;2024-02-13T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402157";"CLASES IMPARTIDAS EN EL CURSO DE CESTA ELEVADORA";"20800";"24F004";"52916";"N";"1480";"2024";"196";2024-02-10T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T14:45:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401552";"VARIOS MATERIALES PARA LA UNIDAD DE CABALLERÍA DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2024/0920";"20800";"INV-2024-0920";"11354";"S";"573.6";"2024";"196";2024-02-09T00:00:00Z;2024-03-06T00:00:00Z;2024-02-11T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401337";"MANTENIMIENTO CINEMÓMETROS DEL MES DE ENERO 2024 - EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F24S-00065";"20800";"F24S-00065";"985105";"S";"5197.14";"2024";"196";2024-02-07T00:00:00Z;2024-03-27T00:00:00Z;2024-02-07T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401263";"CLASES IMPARTIDAS EN EL VIGESIMOTERCER CURSO DE FORMACIÓN BÁSICA PARA POLICIAS LOCALES DE NUEVO INGRESO. EXPDTE: 0043692/2023";"20800";"002-2024";"327112";"N";"1008";"2024";"196";2024-02-02T00:00:00Z;2024-02-21T00:00:00Z;2024-02-07T11:09:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403962";"VIAJE A XÁBIA - HOTEL 1 Y 2 FEB 2024  DOS FUNCIONARIOS";"20800";"24F1373Y00000026";"24885";"N";"210";"2024";"196";2024-02-02T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T11:10:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400730";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL ENERO 2ª PRÓRROGA EXPDTE:0054391/23 - FACTURA ELECTRÓNICA: 2024.8050A//0119";"20800";"2024.8050A--0119";"295248";"S";"1529.44";"2024";"196";2024-02-01T00:00:00Z;2024-02-28T00:00:00Z;2024-02-01T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401261";"CLASES IMPARTIDAS EN EL VIGESIMOTERCER CURSO DE FORMACIÓN BÁSICA PARA POLICIAS LOCALES DE NUEVO INGRESO. EXPDTE: 0043692/2023";"20800";"001-2024";"276496";"N";"1512";"2024";"196";2024-02-01T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T10:58:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400615";"SERVICIO DE GRÚA MES ENERO - EXPDTE 2º PRORROGA: 0046223/2023 - EXPTE CONTRATO: 0067030/2019 - FACTURA ELECTRÓNICA: Z50007960124000001";"20800";"Z50007960124000001";"949391";"S";"153223.69";"2024";"196";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-01-31T23:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401662";"1 ALFOMBRAS GRANDE Y 1 ALFOMBRAS PEQUEÑA - FACTURA ELECTRÓNICA: 124/1386";"20800";"124-1386";"372";"S";"306.25";"2024";"196";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-12T19:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400978";"2 RAMOS DE FLORES Y UNA CORONA PARA ACTO DE JUBILADOS 17 ENERO 2024 - FACTURA ELECTRÓNICA: 2024/237";"20800";"2024-237";"10670";"S";"355";"2024";"196";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401037";"ESPIRAL 15 M Y RACROD - FACTURA ELECTRÓNICA: 102343/194";"20800";"102343-194";"14278";"S";"106.06";"2024";"196";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401029";"VARIOS MATERIALES PARA LA UNIDAD DE CABALLERÍA - FACTURA ELECTRÓNICA: EMIT-/783";"20800";"EMIT--783";"341457";"S";"437.42";"2024";"196";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401464";"PRODUCTOS VETERINARIOS PARA UNIDAD DE CABALLERÍA";"20800";"24-CR000522";"206107";"N";"429.13";"2024";"196";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-09T09:46:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401514";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"004-24";"15125";"N";"504";"2024";"196";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-09T13:35:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400797";"VARIOS MATERIALES DE TALLER PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2024/0861";"20800";"INV-2024-0861";"11354";"S";"304.75";"2024";"196";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-02T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400499";"MANTENIMIENTO AGIP- ENERO 2024- EXPTE: 0040579/2021 - FACTURA ELECTRÓNICA: 739424601611";"20800";"739424601611";"277715";"S";"10291.67";"2024";"196";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-01-31T04:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400662";"VIAJE A MADRID EN TREN 21 DIC 2023 UN FUNCIONARIO Y  VIAJE A MÉRIDA EN TREN 13 Y 26 ENERO 2024 DOS FUNCIONARIOS   - FACTURA ELECTRÓNICA: 09340033863C";"20800";"09340033863C";"1694";"S";"397.2";"2024";"196";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400679";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1291";"20800";"FE-1291";"190005";"S";"367.84";"2024";"196";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401307";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE MOTOS";"20800";"24AA_00015";"18679";"N";"127.85";"2024";"196";2024-01-30T00:00:00Z;2024-03-19T00:00:00Z;2024-02-07T13:55:28Z;"Pagada";"";""
