id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407544";"GENERACION DE MDTS Y FICHEROS GIS PARA TR PGOU FACTURA ELECTRÓNICA: RECT-EMIT-/14";"61998";"RECT-EMIT--14";"199690";"S";"2226.4";"2024";"6";2024-04-17T00:00:00Z;"";2024-04-17T19:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406271";"ASISTENCIA TÉCNICA PARA PARA LA ACTUALIZACIÓN DE LA CARTOGRAFÍA MUNICIPAL 1/1000 DEL SNU DE LA MARGEN DERECHO DEL RÍO EBRO";"61998";"2024.1.8";"322125";"S";"22990";"2024";"6";2024-04-03T00:00:00Z;"";2024-04-04T16:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406042";"MANTENIMIENTO Y SOPORTE SEMCAD DEL 01/01/2024 A 31/12/2024 FACTURA ELECTRÓNICA: FAV-24300-000470";"61998";"FAV-24300-000470";"275238";"S";"3297.25";"2024";"6";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-03T11:01:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398092";"SUMINISTRO, COLOCACIÓN Y LIMPIEZA DE SEÑALES (PLACAS CERÁMICAS Y CARTELES METÁLICOS) Y SOPORTES (POSTES METÁLICOS) PARA LA ROTULACIÓN DE VIAS Y FINCAS - FACTURA ELECTRÓNICA: FVTA500/500N230377";"61998";"FVTA500-500N230377";"973949";"S";"6160.53";"2023";"6";2023-12-21T00:00:00Z;2024-01-16T00:00:00Z;2023-12-21T12:25:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398186";"SUMINISTRO, COLOCACIÓN Y LIMPIEZA DE SEÑALES (PLACAS CERÁMICAS Y CARTELES METÁLICOS) Y SOPORTES (POSTES METÁLICOS) PARA LA ROTULACIÓN DE VÍAS Y FINCAS - FACTURA ELECTRÓNICA: FVTA500/500N230384";"61998";"FVTA500-500N230384";"973949";"S";"9215.24";"2023";"6";2023-12-21T00:00:00Z;2024-01-16T00:00:00Z;2023-12-21T14:04:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396640";"SUMINISTRO, COLOCACIÓN Y LIMPIEZA DE SEÑALES (PLACAS CERÁMICAS Y CARTELES METALICOS) Y SOPORTES (POSTES METALICOS) PAR LA ROTULACIÓN DE VIAS Y FINCAS - FACTURA ELECTRÓNICA: FVTA500/500N230359";"61998";"FVTA500-500N230359";"973949";"S";"11806.58";"2023";"6";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396638";"SUMINISTRO, COLOCACIÓN Y LIMPIEZA DE SEÑALES (PLACAS CERÁMICAS Y CARTELES METALICOS) Y SOPORTES (POSTES METALICOS) PAR LA ROTULACIÓN DE VIAS Y FINCAS -FACTURA ELECTRÓNICA: FVTA500/500N230358";"61998";"FVTA500-500N230358";"973949";"S";"12182.64";"2023";"6";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394939";"ACTUALIZACIÓN TOPCAL 21 CON SUSTITUCIÓN DE LLAVE USB. INCLUYE MANTENIMIENTO Y DESCARGAS PARA DOS AÑOS";"61998";"23024";"69538";"N";"242";"2023";"6";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-11-30T13:14:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393074";"PRORROGA SUMINISTRO DEL MANTENIMIENTO Y RENOVACIÓN DE LAS LICENCIAS DE LA EMPRESA ESRI ESPAÑA SOLUCIONES GEOESPACIALES, S.L. - FACTURA ELECTRÓNICA: 2311-/044";"61998";"2311--044";"201426";"S";"11433.29";"2023";"6";2023-11-10T00:00:00Z;2023-12-07T00:00:00Z;2023-11-14T17:08:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388589";"SUMINISTRO, COLOCACIÓN Y LIMPIEZA DE SEÑALES (PLACAS CERÁMICAS Y SOPORTES (POSTES METÁLICOS) PARA LA ROTULACIÓN DE VIAS Y FINCASFACTURA ELECTRÓNICA: FVTA500/500N230270";"61998";"FVTA500-500N230270";"973949";"S";"10091.64";"2023";"6";2023-09-25T00:00:00Z;2023-10-17T00:00:00Z;2023-09-25T11:55:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385625";"REVISIÓN, AJUSTE Y CERTIFICADO ESTACIÓN TS15M - FACTURA ELECTRÓNICA: 23/368";"61998";"23-368";"21197";"S";"423.5";"2023";"6";2023-08-11T00:00:00Z;2023-08-24T00:00:00Z;2023-08-13T16:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381505";"SUMINISTRO, COLOCACIÓN Y LIMPIEZA DE SEÑALES (PLACAS CERÁMICAS Y SOPORTES (POSTES METÁLICOS) PARA LA ROTULACIÓN DE VIAS Y FINCAS-FACTURA ELECTRÓNICA: FVTA500/500N230174";"61998";"FVTA500-500N230174";"973949";"S";"9748.73";"2023";"6";2023-06-27T00:00:00Z;2023-08-29T00:00:00Z;2023-06-27T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381165";"LICENCIAS AUTOCAD - FACTURA ELECTRÓNICA: FA1/231970";"61998";"FA1-231970";"206808";"S";"3139.95";"2023";"6";2023-06-20T00:00:00Z;2023-08-24T00:00:00Z;2023-06-21T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377589";"MANTENIMIENTO Y SOPORTE SEMCAD - FACTURA ELECTRÓNICA: FAV-23300-001189";"61998";"FAV-23300-001189";"275238";"S";"2994.75";"2023";"6";2023-05-15T00:00:00Z;2023-05-30T00:00:00Z;2023-05-17T17:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376783";"LEVANTAMIENTO TOPOGRÁFICO Y RESTITUCIÓN AMBITO RIO HUERVA - FACTURA ELECTRÓNICA: 232/080";"61998";"232-080";"300224";"S";"5384.5";"2023";"6";2023-05-12T00:00:00Z;2023-06-01T00:00:00Z;2023-05-12T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376559";"SUMINISTRO, COLOCACIÓN Y LIMPIEZA DE SEÑALES (PLACAS CERÁMICAS Y CARTELES METALICOS) Y SOPORTES (POSTES METALICOS) PAR LA ROTULACIÓN DE VIAS Y FINCASFACTURA ELECTRÓNICA: FVTA500/500N230129";"61998";"FVTA500-500N230129";"973949";"S";"5856.04";"2023";"6";2023-05-10T00:00:00Z;2023-05-26T00:00:00Z;2023-05-10T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374726";"COLOCACIÓN DE SIGNOS ORTOGRÁFICOS EN PLACAS CERÁMICAS - FACTURA ELECTRÓNICA: FVTA500/500N230112";"61998";"FVTA500-500N230112";"973949";"S";"1505";"2023";"6";2023-04-21T00:00:00Z;2023-05-16T00:00:00Z;2023-04-24T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354545";"EQUIPO GNSS PARA TOPOGRAFÍA - FACTURA ELECTRÓNICA: 23/2";"23460";"23-2";"21197";"S";"28677";"2023";"6";2023-01-11T00:00:00Z;2023-03-23T00:00:00Z;2023-01-11T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350007";"10 BROCAS OPTIMA 07X100 - FACTURA ELECTRÓNICA: 2022-22/7180";"23460";"2022-22-7180";"1382";"S";"54.51";"2022";"6";2022-12-02T00:00:00Z;2023-01-04T00:00:00Z;2022-12-05T11:58:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349188";"SUMINISTO COLOCACIÓN Y LIMPIEZA DE SEÑALES Y SOPORTES PARA LA ROTULACIÓN DE VIAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZA-FACTURA ELECTRÓNICA: FVTA500/500N220259";"23460";"FVTA500-500N220259";"973949";"S";"6716.47";"2022";"6";2022-11-30T00:00:00Z;2022-12-16T00:00:00Z;2022-11-30T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349189";"SUMINISTO COLOCACIÓN Y LIMPIEZA DE SEÑALES Y SOPORTES PARA LA ROTULACIÓN DE VIAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZA-FACTURA ELECTRÓNICA: FVTA500/500N220260";"23460";"FVTA500-500N220260";"973949";"S";"101.82";"2022";"6";2022-11-30T00:00:00Z;2022-12-16T00:00:00Z;2022-11-30T11:55:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349142";"2 PLACAS PORCELÁNICO 5,6 MM, 120 X 60 CM. BASIC TAUPE";"23460";"25-2022";"2357";"N";"109";"2022";"6";2022-11-29T00:00:00Z;2022-12-22T00:00:00Z;2022-11-30T10:10:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344599";"SUMINISTRO COLOCACIÓN Y LIMPIEZA DE SEÑALES Y SOPORTES PARA LA ROTULACIÓN DE VIAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZA-FACTURA ELECTRÓNICA: FVTA500/500N220255";"23460";"FVTA500-500N220255";"973949";"S";"9072.58";"2022";"6";2022-11-28T00:00:00Z;2022-12-16T00:00:00Z;2022-11-28T11:57:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344600";"SUMINISTRO COLOCACION Y LIMPEZA DE SEÑALES Y SOPORTES PARA LA ROTULACIÓN DE VIAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZA-FACTURA ELECTRÓNICA: FVTA500/500N220256";"23460";"FVTA500-500N220256";"973949";"S";"12098.73";"2022";"6";2022-11-28T00:00:00Z;2022-12-16T00:00:00Z;2022-11-28T11:57:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344601";"SUMINISTRO COLOCACION Y LIMPIEZA DE SEÑALES Y SOPORTES PARA LA ROTULACION DE VIAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZA-FACTURA ELECTRÓNICA: FVTA500/500N220257";"23460";"FVTA500-500N220257";"973949";"S";"2793.16";"2022";"6";2022-11-28T00:00:00Z;2022-12-16T00:00:00Z;2022-11-28T11:57:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344596";"MEJORA IMPLANTACIÓN SOFTWARE SEMCAD AYUNTAMIENTO DE ZARAGOZA - FACTURA ELECTRÓNICA: FAV-22300-002315";"23460";"FAV-22300-002315";"275238";"S";"5808";"2022";"6";2022-11-25T00:00:00Z;2023-01-04T00:00:00Z;2022-11-28T11:57:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344490";"ASESORAMIENTO EN TRANSFORMACIÓN DE FICHEROS GRÁFICOS VECTORIALES A BASES DE DATOS GIS - FACTURA ELECTRÓNICA: EMIT-/10";"23460";"EMIT--10";"199690";"S";"5929";"2022";"6";2022-11-25T00:00:00Z;2022-12-14T00:00:00Z;2022-11-27T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343971";"SUMINISTRO DEL MANTENIMIENTO Y RENOVACION DE LAS LICENCIAS DE LA EMPRESA ESRI ESPAÑA SOLUCIONES GEOESPACIALES S.L. AÑO 2022 -FACTURA ELECTRÓNICA: FAC-VEN/2211-105";"23460";"FAC-VEN-2211-105";"201426";"S";"11433.29";"2022";"6";2022-11-21T00:00:00Z;2022-12-16T00:00:00Z;2022-11-22T18:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341867";"CONTRATO MENOR DE ASISTENCIA TÉCNICA PARA LA ACTUALIZACIÓN DE LA CARTOGRAFÍA MUNICIPAL 1/1000 DEL SUELO NO URBANIZABLE DE LA MARGEN IZQUIERDA DEL EBRO -FACTURA ELECTRÓNICA: 19";"23460";"19";"322125";"S";"14157";"2022";"6";2022-11-03T00:00:00Z;2022-11-21T00:00:00Z;2022-11-06T19:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336658";"CONTRATO MENOR DE ASISTENCIA TÉCNICA PARA LA ACTUALIZACIÓN DE  LA CARTOGRAFÍA MUNICIPAL 1/500 DEL BARRIO DE MOZALBARBA - FACTURA ELECTRÓNICA: RECT-AZI-653631-CID/40";"23460";"RECT-AZI-653631-CID-40";"17247";"S";"13310";"2022";"6";2022-10-25T00:00:00Z;2022-11-09T00:00:00Z;2022-10-25T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342436";"CONTRATO MENOR SUMINISTRO DE TRES LICENCIAS PERPETUAS OPENCITIES MAP DE BENTLEY - FACTURA ELECTRÓNICA: 48336469";"23460";"48336469";"161421";"S";"11546";"2022";"6";2022-10-07T00:00:00Z;2022-12-15T00:00:00Z;2022-11-09T18:06:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330779";"AURICULARES PARA ORDENADOR - 4 COOLBOX COOLCHAT U1- FACTURA ELECTRÓNICA: I/22013144";"23460";"I-22013144";"3233";"S";"65.58";"2022";"6";2022-09-22T00:00:00Z;2022-10-07T00:00:00Z;2022-09-22T17:54:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327358";"SUMINISTRO COLOCACIÓN Y LIMPIEZA DE SEÑALES Y SOPORTES PARA LA ROTULACION DE VIAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZA-FACTURA ELECTRÓNICA: FVTA500/500N220199";"23460";"FVTA500-500N220199";"973949";"S";"12366.81";"2022";"6";2022-09-21T00:00:00Z;2022-10-03T00:00:00Z;2022-09-21T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//327223";"MICROAURICULAR PARA RADIOTELÉFONOS - FACTURA ELECTRÓNICA: 22000224";"23460";"22000224";"21944";"S";"88.33";"2022";"6";2022-09-20T00:00:00Z;2022-10-03T00:00:00Z;2022-09-20T11:55:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319242";"WALKIES SCOLTA ECO RP102 - FACTURA ELECTRÓNICA: 22000223";"23460";"22000223";"21944";"S";"116.16";"2022";"6";2022-08-12T00:00:00Z;2022-09-05T00:00:00Z;2022-08-15T16:17:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319098";"SUSTITUCIÓN NIVEL ESFERICO - FACTURA ELECTRÓNICA: 22/352";"23460";"22-352";"21197";"S";"18.15";"2022";"6";2022-08-11T00:00:00Z;2022-09-05T00:00:00Z;2022-08-11T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319037";"SUMINISTRO COLOCACIÓN Y LIMPIEZA DE SEÑALES Y SOPORTES PARA LA ROTULACION DE VIAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZA-FACTURA ELECTRÓNICA: FVTA500/500N220182";"23460";"FVTA500-500N220182";"973949";"S";"11653.27";"2022";"6";2022-08-10T00:00:00Z;2022-08-30T00:00:00Z;2022-08-10T16:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314217";"SUMINISTRO, COLOCACION Y LIMPIEZA DE SEÑALES Y SOPORTES PARA LA ROTULACION DE VIAS Y FINCAS-FACTURA ELECTRÓNICA: FVTA500/500N220144";"23460";"FVTA500-500N220144";"973949";"S";"9896.77";"2022";"6";2022-06-22T00:00:00Z;2022-07-05T00:00:00Z;2022-06-22T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311063";"LICENCIAS AUTOCAD - FACTURA ELECTRÓNICA: FA1/221715";"23460";"FA1-221715";"206808";"S";"3139.95";"2022";"6";2022-05-31T00:00:00Z;2022-06-24T00:00:00Z;2022-06-02T11:56:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309874";"MANTENIMIENTO Y SOPORTE SE DE LA HERRAMIENTA DE EDICIÓN GIS SEMCAD - FACTURA ELECTRÓNICA: FAV-22300-001244";"23460";"FAV-22300-001244";"275238";"S";"2783";"2022";"6";2022-05-16T00:00:00Z;2022-06-07T00:00:00Z;2022-05-24T08:02:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305845";"REVISION, AJUSTE Y CERTIFICADO NIVEL NA2 - FACTURA ELECTRÓNICA: 22/124";"23460";"22-124";"21197";"S";"121";"2022";"6";2022-03-29T00:00:00Z;2022-05-05T00:00:00Z;2022-04-11T16:17:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293272";"SUMINISTRO COLOCACION Y LIMPIEZA DE SEÑALES Y SOPORTES PARA LA ROTULACION DE VIAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZA-  FACTURA ELECTRÓNICA: FVTA500/500N210276";"23460";"FVTA500-500N210368";"973949";"S";"8880.67";"2021";"6";2021-12-22T00:00:00Z;2021-12-29T00:00:00Z;2021-12-22T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293271";"SUMINISTRO COLOCACIÓN Y LIMPIEZA DE SEÑALES Y SOPORTES PARA LA ROTULACIÓN DE VÍAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZA- FACTURA ELECTRÓNICA: FVTA500/500N210339";"23460";"FVTA500-500N210367";"973949";"S";"8400.55";"2021";"6";2021-12-22T00:00:00Z;2021-12-29T00:00:00Z;2021-12-22T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293273";"SUMINISTRO COLOCACIÓN Y LIMPIEZA DE SEÑALES Y SOPORTES PARA LA ROTULACIÓN DE VÍAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZA- FACTURA ELECTRÓNICA: FVTA500/500N210339";"23460";"FVTA500-500N210369";"973949";"S";"3563.69";"2021";"6";2021-12-22T00:00:00Z;2021-12-29T00:00:00Z;2021-12-22T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282997";"ASISTENCIA TÉCNICA PARA LA ACTUALIZACIÓN DE LA BASE ALTRIMÉTRICA DE LA CARTOGRAFÍA MUNICIPAL 1/500 -FACTURA ELECTRÓNICA: D21-/17";"23460";"D21--17";"78811";"S";"17895.9";"2021";"6";2021-12-09T00:00:00Z;2021-12-29T00:00:00Z;2021-12-09T16:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282414";"DE GASTOS Y HONORARIOS POR EL LEVANTAMIENTO TOPOGRAFICO DE LA G-44-2 DEL PGOU DE ZARAGOZA.-	LEVANTAMIENTO TOPOGRAFICO DE UNA SUPERFICIE APROXIMADA DE 5 HECTAREAS. -	ENCAJE EN EL SISTEMA DE REFERENCIA ETRS89-UTM30-	DELINEACION DE PLANO A ESCALA 1/500.";"23460";"214190";"300224";"S";"2299";"2021";"6";2021-12-04T00:00:00Z;2021-12-31T00:00:00Z;2021-12-04T09:37:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//282459";"SUMINISTRO COLOCACIÓN Y LIMPIEZA DE SEÑALES Y SOPORTES PARA LA ROTULACIÓN DE VÍAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZA- FACTURA ELECTRÓNICA: FVTA500/500N210339";"23460";"FVTA500-500N210339";"973949";"S";"7361.16";"2021";"6";2021-12-03T00:00:00Z;2021-12-31T00:00:00Z;2021-12-06T16:18:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280953";"ADQUISICIÓN MATERIAL DE TOPOGRAFIA (3 MICROAURICULAR CONEX.K) - FACTURA ELECTRÓNICA: 21000753";"23460";"21000753";"21944";"S";"54.45";"2021";"6";2021-11-25T00:00:00Z;2021-12-22T00:00:00Z;2021-11-25T19:03:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278330";"REVISION GENERAL DE ESTACION TRIMBLE - FACTURA ELECTRÓNICA: EMIT-/285691";"23460";"EMIT--285691";"7797";"S";"233.53";"2021";"6";2021-11-05T00:00:00Z;2021-11-30T00:00:00Z;2021-11-08T16:17:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278122";"ADQUISICIÓN DE MATERIAL DE TOPOGRAFICA (CLAVOS) -  FACTURA ELECTRÓNICA: 21/490";"23460";"21-490";"21197";"S";"102.85";"2021";"6";2021-11-05T00:00:00Z;2021-11-30T00:00:00Z;2021-11-07T16:18:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275971";"ADQUISICIÓN DE MATERIAL DE TOPOGRAFIA (PUNTA JALÓN - CLAVOS) - FACTURA ELECTRÓNICA: 21/469";"23460";"21-469";"21197";"S";"163.35";"2021";"6";2021-10-18T00:00:00Z;2021-11-04T00:00:00Z;2021-10-19T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275423";"SUMINISTRO COLOCACION Y LIMPIEZA DE SEÑALES Y SOPORTES PARA LA ROTULACION DE VIAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZA-  FACTURA ELECTRÓNICA: FVTA500/500N210276";"23460";"FVTA500-500N210276";"973949";"S";"10959.58";"2021";"6";2021-10-18T00:00:00Z;2021-10-28T00:00:00Z;2021-10-18T16:34:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//272730";"REVISION, AJUSTE Y CERTIFICADO NIVEL - FACTURA ELECTRÓNICA: 21/436";"23460";"21-436";"21197";"S";"242";"2021";"6";2021-09-24T00:00:00Z;2021-11-03T00:00:00Z;2021-10-14T13:25:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271009";"SUMINISTRO COLOCACION Y LIMPIEZA DE SEÑALES Y SOPORTES PARA LA ROTULACION DE VIAS Y FINCAS EN EL MUNICIPIO DE ZARAGOZAFACTU - RA ELECTRÓNICA: FVTA500/500N210252";"23460";"FVTA500-500N210252";"973949";"S";"10344.65";"2021";"6";2021-09-23T00:00:00Z;2021-10-18T00:00:00Z;2021-09-23T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//269146";"REVISIÓN, AJUSTE Y CERTIFICADO ESTACION - FACTURA ELECTRÓNICA: 21/398";"23460";"21-398";"21197";"S";"338.8";"2021";"6";2021-08-25T00:00:00Z;2021-09-22T00:00:00Z;2021-08-25T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//267684";"TRABAJOS DE CARTOGRAFÍA URBANA EN TORRECILLA DE VALMADRID - FACTURA ELECTRÓNICA: D21-/13";"23460";"D21--13";"78811";"S";"1028.5";"2021";"6";2021-07-28T00:00:00Z;2021-08-26T00:00:00Z;2021-07-28T16:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//263805";"CONTRATO DE SERVICIOS DE  ASISTENCIA TECNICA PARA LA REALIZACION DE ORTOFOTOGRAFIA DIGITAL EN EL AMBITO URBANO Y URBANIZABLE DEL TERMINO MUNICIPAL DE ZARAGOZA  FACTURA ELECTRÓNICA: D21-/09";"23460";"D21--09";"78811";"S";"44165";"2021";"6";2021-06-01T00:00:00Z;2021-06-23T00:00:00Z;2021-06-11T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//265394";"LICENCIAS AUTOCAD - FACTURA ELECTRÓNICA: FA1/211280";"23460";"FA1-211280";"206808";"S";"3091.55";"2021";"6";2021-05-26T00:00:00Z;2021-07-28T00:00:00Z;2021-06-30T16:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259901";"PRORROGA SUMINISTRO Y RENOVACIÓN DE LICENCIAS ESRI. EXPTE 19457/21 - 477879/19 AÑO 2021 -- FACTURA ELECTRÓNICA: FAC-VEN/2105-080";"23460";"FAC-VEN-2105-080";"201426";"S";"11433.29";"2021";"6";2021-05-19T00:00:00Z;2021-05-28T00:00:00Z;2021-05-19T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//255144";"MANTENIMIENTO Y SOPORTE DE LA HERRAMIENTA DE EDICIÓN GIS SEMCAD - FACTURA ELECTRÓNICA: FAV-21300-001113";"23460";"FAV-21300-001113";"275238";"S";"2783";"2021";"6";2021-04-15T00:00:00Z;2021-05-06T00:00:00Z;2021-04-19T17:40:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//252879";"SUMINISTRO, COLOCACIÓN Y LIMPIEZA DE SEÑALES (PLACAS CERÁMICAS Y CARTELES METÁLICOS) Y SOPORTES (POSTES METÁLICOS) PARA LA ROTULACIÓN DE VÍAS Y FINCAS -FACTURA ELECTRÓNICA: FVTA500/500N200324";"23460";"FVTA500-500N210075";"973949";"S";"5275.72";"2021";"6";2021-04-08T00:00:00Z;2021-04-21T00:00:00Z;2021-04-08T11:56:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238034";"SUMINISTRO, COLOCACIÓN Y LIMPIEZA DE SEÑALES (PLACAS CERÁMICAS Y CARTELES METÁLICOS) Y SOPORTES (POSTES METÁLICOS) PARA LA ROTULACIÓN DE VÍAS Y FINCAS -FACTURA ELECTRÓNICA: FVTA500/500N200324";"23460";"FVTA500-500N200333";"973949";"S";"10775.05";"2020";"6";2020-12-18T00:00:00Z;2021-01-07T00:00:00Z;2020-12-21T08:59:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238035";"SUMINISTRO, COLOCACIÓN Y LIMPIEZA DE SEÑALES (PLACAS CERÁMICAS Y CARTELES METÁLICOS) Y SOPORTES (POSTES METÁLICOS) PARA LA ROTULACIÓN DE VÍAS Y FINCAS -FACTURA ELECTRÓNICA: FVTA500/500N200324";"23460";"FVTA500-500N200334";"973949";"S";"10450.1";"2020";"6";2020-12-18T00:00:00Z;2021-01-07T00:00:00Z;2020-12-21T08:59:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238018";"COLOCACIÓN SIGNOS ORTOGRÁFICOS EN PLACAS CERÁMICAS -FACTURA ELECTRÓNICA: FVTA500/500N200324";"23460";"FVTA500-500N200332";"973949";"S";"651.97";"2020";"6";2020-12-18T00:00:00Z;2021-01-14T00:00:00Z;2020-12-21T08:59:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238904";"PLACA METACRILATO ROTULACIÓN FINCA";"23460";"202.680";"342";"N";"166.8";"2020";"6";2020-12-15T00:00:00Z;2021-01-14T00:00:00Z;2020-12-22T11:26:53Z;"Pagada";"";""
