id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409927";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL ABRIL 2ª PRÓRROGA EXPDTE:0054391/23 - FACTURA ELECTRÓNICA: 2024.8050A//0515";"20800";"2024.8050A--0515";"295248";"S";"3345.65";"2024";"196";2024-05-10T00:00:00Z;"";2024-05-10T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409848";"VARIOS MATERIALES DE U CABALLERÍA Y 4 BEBEDEROS DE CABALLOS PARA U. CABALLERÍA - FACTURA ELECTRÓNICA: 2024/39";"20800";"2024-39";"213031";"S";"585.98";"2024";"196";2024-05-09T00:00:00Z;"";2024-05-09T19:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409824";"REPARACIÓN DEL PROCESADOR DEL SISTEMA DE SONIDO DEL SALÓN DEL CUARTEL DE LA PAZ - FACTURA ELECTRÓNICA: 240138";"20800";"240138";"63306";"S";"1718.2";"2024";"196";2024-05-09T00:00:00Z;"";2024-05-09T16:06:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409837";"MANTENIMIENTO CINEMÓMETROS DEL 29-30 ABRIL 2024 - EXPDTE 1º PRÓRROGA: 0011011/2024 - EXPTE CONTRATO: 0072480/2021 - FACTURA ELECTRÓNICA: F24S-00279";"20800";"F24S-00279";"985105";"S";"346.46";"2024";"196";2024-05-09T00:00:00Z;"";2024-05-09T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409619";"MANTENIMIENTO CINEMÓMETROS DEL MES DE 1-28 ABRIL 2024 - EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F24S-00275";"20800";"F24S-00275";"985105";"S";"4850.77";"2024";"196";2024-05-08T00:00:00Z;"";2024-05-08T17:06:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409782";"MANTENIMIENTO AGIP- DEL 23 ABRIL AL 30 ABRIL - 2024 - EXPTE 1ª PRÓRROGA: 0008531/24 - EXPTE CONTRATO:0040579/2021 - FACTURA ELECTRÓNICA: 739424681121";"20800";"739424681121";"277715";"S";"2401.39";"2024";"196";2024-05-08T00:00:00Z;"";2024-05-09T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409221";"10 PACK 5 ROLLOS PAPEL TÉRMICO - FACTURA ELECTRÓNICA: FV 24/60424";"20800";"FV 24-60424";"207806";"S";"44.77";"2024";"196";2024-05-06T00:00:00Z;"";2024-05-06T22:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409918";"MEZCLADOR DUCHAS PARA SECTOR CENTRO DEL CUARTEL PALAFOX";"20800";"52834";"201369";"N";"243.09";"2024";"196";2024-05-06T00:00:00Z;"";2024-05-10T10:24:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409180";"SERVICIOS AUDIOVISUALES DEL 2 DE MAYO EN SALA MOZART POR LA ENTREGA DE DESPACHOS PROMOCION XXIII";"20800";"99";"13703";"N";"1331";"2024";"196";2024-05-06T00:00:00Z;"";2024-05-06T13:58:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408993";"SERV. MANTENIMIENTO BAÑOS";"20800";"24-0213";"20821";"N";"338.8";"2024";"196";2024-05-02T00:00:00Z;"";2024-05-03T14:52:00Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408824";"PARCHES PRECONECTADOS DE 2 ADULTOS Y 2 PEDIATRICOS - FACTURA ELECTRÓNICA: A/178930";"20800";"A-178930";"13212";"S";"435.6";"2024";"196";2024-04-30T00:00:00Z;"";2024-05-02T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409093";"1 CORONA INSTITUCIONAL - FACTURA ELECTRÓNICA: 2024/1683";"20800";"2024-1683";"10670";"S";"300";"2024";"196";2024-04-30T00:00:00Z;"";2024-05-05T16:07:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409127";"VARIOS MATERIALES NECESARIOS PARA UNIDADES DE POLICÍA LOCAL";"20800";"24-1837";"13314";"N";"49.49";"2024";"196";2024-04-30T00:00:00Z;"";2024-05-06T11:34:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408880";"SERVICIO DE GRÚA MES ABRIL - EXPDTE 2º PRORROGA: 0046223/2023 - EXPTE CONTRATO: 0067030/2019 - FACTURA ELECTRÓNICA: Z50007960424000001";"20800";"Z50007960424000001";"949391";"S";"153223.69";"2024";"196";2024-04-30T00:00:00Z;"";2024-05-03T00:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408564";"COLGADORES, CABEZADAS CON RIENDAS Y 7 CABEZADAS CON MOSQUETON";"20800";"A-44";"184946";"N";"467.76";"2024";"196";2024-04-29T00:00:00Z;"";2024-04-30T14:22:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408297";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1323";"20800";"FE-1323";"190005";"S";"353.68";"2024";"196";2024-04-26T00:00:00Z;"";2024-04-28T16:06:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408289";"VARIOS MATERIALES DE TALLER PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2024/3174";"20800";"INV-2024-3174";"11354";"S";"149.49";"2024";"196";2024-04-26T00:00:00Z;"";2024-04-28T16:06:31Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407994";"PLACAS PARA TROFEOS ACTOS";"20800";"000427";"4676";"N";"39.49";"2024";"196";2024-04-25T00:00:00Z;"";2024-04-25T11:53:54Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407999";"MANTENIMIENTO 7 ETILÓMETROS EVIDENCIALES SAFIR - EXPEDIENTE 0046735/2023 - FACTURA ELECTRÓNICA: 202404/30";"20800";"202404-30";"224050";"S";"8033.96";"2024";"196";2024-04-25T00:00:00Z;"";2024-04-25T11:55:33Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407920";"MANTENIMIENTO AGIP- DEL 1 AL 22 ABRIL - 2024 - EXPTE: 0040579/2021 - FACTURA ELECTRÓNICA: 739424616211";"20800";"739424616211";"277715";"S";"7890.24";"2024";"196";2024-04-25T00:00:00Z;"";2024-04-25T05:06:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408562";"SERVICIO VETERINARIOS UNIDAD DE CABALLERIA";"20800";"782-2.024";"350322";"N";"580.8";"2024";"196";2024-04-24T00:00:00Z;"";2024-04-30T13:42:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407989";"3 BANDERAS Y SU BASE";"20800";"5345";"269838";"N";"816.75";"2024";"196";2024-04-24T00:00:00Z;"";2024-04-25T11:44:12Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407868";"ADQUISICIÓN EQUIPOS LECTURA E INTERPRETACIÓN DE TEST DE DROGAS - MOTORISTAS - FACTURA ELECTRÓNICA: INV/2024/10004";"20800";"INV-2024-10004";"337002";"S";"6025.8";"2024";"196";2024-04-23T00:00:00Z;"";2024-04-24T11:55:19Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408210";"LATIGUILLO PARA UNIDAD DE CABALLERÍA";"20800";"FV24-03302";"12267";"N";"78.78";"2024";"196";2024-04-22T00:00:00Z;"";2024-04-26T12:01:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407687";"ARREGLO CÁMARAS DE POLICIA LOCAL EN CUARTEL DE MARGEN IZQ. - FACTURA ELECTRÓNICA: 24/1150";"20800";"24-1150";"279";"S";"97.67";"2024";"196";2024-04-19T00:00:00Z;"";2024-04-19T12:29:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408361";"SUMINISTRO DE MUNICION PARA FORMACION CON DESTINO A LA POLICÍA LOCAL DE ZARAGOZA - EXPEDIENTE 0032446/2023 - FACTURA ELECTRÓNICA: 24/0551";"20800";"24-0551";"345627";"S";"26499.68";"2024";"196";2024-04-19T00:00:00Z;"";2024-04-29T11:55:29Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407671";"CUMPLIMIENTO HITO 2 (FASE 1) DESARROLLO SERVICIO DE SOFTWARE PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. FIN PILOTO PROYECTO - EXPEDIENTE: 0039532/2022 - FACTURA ELECTRÓNICA: 739424680982";"20800";"739424680982";"277715";"S";"47163.22";"2024";"196";2024-04-19T00:00:00Z;"";2024-04-19T11:55:19Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407821";"EQUUS LINE SUPER Y REX PREMIUM PARA CABALLERÍA DE POLICÍA LOCAL - FACTURA ELECTRÓNICA: G24-/24001637";"20800";"G24--24001637";"20150";"S";"507.89";"2024";"196";2024-04-19T00:00:00Z;"";2024-04-23T16:06:57Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407683";"VARIOS MATERIALES ARMEROS Y TALLER DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2024/3134";"20800";"INV-2024-3134";"11354";"S";"71.67";"2024";"196";2024-04-19T00:00:00Z;"";2024-04-19T12:29:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407647";"TRABAJOS REALIZADOS DE HERRADOR PARA UNIDAD DE CABALLERÍA";"20800";"008";"211303";"N";"423.5";"2024";"196";2024-04-17T00:00:00Z;"";2024-04-19T11:24:51Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408194";"TRABAJOS REALIZADOS PARA REPARAR EL LAVADERO DE MOTOS";"20800";"24AA_00078";"18679";"N";"127.81";"2024";"196";2024-04-17T00:00:00Z;"";2024-04-26T10:55:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407388";"REVISIÓN DE 4 ETIÓMETROS EVIDENCIALES SAFIR - FACTURA ELECTRÓNICA: 202404/18";"20800";"202404-18";"224050";"S";"4590.3";"2024";"196";2024-04-16T00:00:00Z;"";2024-04-16T16:06:14Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407282";"3 CAJAS TEST DRUGWIPE-FACTURA ELECTRÓNICA: FV 24/60298";"20800";"FV 24-60298";"207806";"S";"1815";"2024";"196";2024-04-15T00:00:00Z;"";2024-04-15T19:06:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407337";"2 PIZARRAS MAGNÉTICAS CON RUEDAS - FACTURA ELECTRÓNICA: 4/20240039";"20800";"4-20240039";"1407";"S";"497.79";"2024";"196";2024-04-12T00:00:00Z;"";2024-04-16T11:55:32Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407329";"2 PIZARRAS MAGNÉTICAS - FACTURA ELECTRÓNICA: 4/20240040";"20800";"4-20240040";"1407";"S";"255.15";"2024";"196";2024-04-12T00:00:00Z;"";2024-04-16T11:55:32Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407012";"ETIQUETAS PARA OF TRÁFICO - FACTURA ELECTRÓNICA: A24/4168";"20800";"A24-4168";"13392";"S";"21.3";"2024";"196";2024-04-11T00:00:00Z;"";2024-04-11T11:55:26Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406718";"COLOCACIÓN NUEVO RECEPTOR Y MANDOS - FACTURA ELECTRÓNICA: EMIT-/158";"20800";"EMIT--158";"20353";"S";"478.56";"2024";"196";2024-04-09T00:00:00Z;"";2024-04-09T20:06:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406692";"MANTENIMIENTO CINEMÓMETROS DEL MES DE MARZO 2024 - EXPTE 0072480/2021 - FACTURA ELECTRÓNICA: F24S-00221";"20800";"F24S-00221";"985105";"S";"5197.14";"2024";"196";2024-04-09T00:00:00Z;2024-05-07T00:00:00Z;2024-04-09T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407699";"SINTONIZADOR TDT HD USB Y ADAPTADOR PARA INFORMÁTICA";"20800";"0-74";"288257";"N";"63.8";"2024";"196";2024-04-09T00:00:00Z;"";2024-04-19T14:26:32Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407700";"6 LONAS CON REFUERZO PARA EDUCACIÓN VIAL";"20800";"5314";"269838";"N";"228.69";"2024";"196";2024-04-08T00:00:00Z;"";2024-04-19T14:50:39Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406411";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2024/2694";"20800";"INV-2024-2694";"11354";"S";"452.38";"2024";"196";2024-04-05T00:00:00Z;"";2024-04-07T16:06:43Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407794";"8.000 BOLIGRAFOS SERIGRAFIADOS PARA EDUCACIÓN VIAL";"20800";"360.092";"3652";"N";"1920";"2024";"196";2024-04-05T00:00:00Z;"";2024-04-22T14:33:08Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407795";"27 DEFENSAS Y 27 TAHALI PARA DEFENSA PARA LA UAPO";"20800";"1 000019";"76799";"N";"769.51";"2024";"196";2024-04-04T00:00:00Z;"";2024-04-22T14:51:11Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406081";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL MARZO 2ª PRÓRROGA EXPDTE:0054391/23 - FACTURA ELECTRÓNICA: 2024.8050A//0380";"20800";"2024.8050A--0380";"295248";"S";"1911.8";"2024";"196";2024-04-03T00:00:00Z;"";2024-04-03T16:06:23Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406192";"CORONA INSTITUCIONAL - FACTURA ELECTRÓNICA: 2024/1209";"20800";"2024-1209";"10670";"S";"275";"2024";"196";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407055";"VERIFICACION SONÓMETRO-FACTURA ELECTRÓNICA: SI/24TVF030678";"20800";"SI-24TVF030678";"14683";"S";"263.58";"2024";"196";2024-03-31T00:00:00Z;"";2024-04-11T16:06:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405662";"MANTENIMIENTO AGIP- MARZO 2024 - EXPTE: 0040579/2021 - FACTURA ELECTRÓNICA: 739424610205";"20800";"739424610205";"277715";"S";"10291.67";"2024";"196";2024-03-31T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407701";"12 BOTE SPRAY TIZA LIQUIDA BORRABLE PARA POLICÍA JUDICIAL";"20800";"24-10559";"15505";"N";"143.31";"2024";"196";2024-03-31T00:00:00Z;"";2024-04-19T14:54:37Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405806";"SERVICIO DE GRÚA MES MARZO - EXPDTE 2º PRORROGA: 0046223/2023 - EXPTE CONTRATO: 0067030/2019 - FACTURA ELECTRÓNICA: Z50007960324000001";"20800";"Z50007960324000001";"949391";"S";"153223.69";"2024";"196";2024-03-31T00:00:00Z;2024-04-24T00:00:00Z;2024-04-01T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405814";"VARIOS MATERIALES PARA LAS UNIDADES DE POLICIA LOCAL - FACTURA ELECTRÓNICA: INV/2024/2629";"20800";"INV-2024-2629";"11354";"S";"121.36";"2024";"196";2024-03-30T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405959";"HONDA FILTRO DE AIRE, MANGUERA GASOLINA, ACEITE HONDA Y SILENCIADOR - FACTURA ELECTRÓNICA: 2024-24/2194";"20800";"2024-24-2194";"424";"S";"208.02";"2024";"196";2024-03-30T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406208";"VARIOS MATERIALES PARA U. EDUCACIÓN VIAL";"20800";"3012355";"20823";"N";"90.88";"2024";"196";2024-03-30T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T12:30:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406173";"VARIOS MATERIALES NECESARIOS PARA UNIDADES DE POLICÍA LOCAL";"20800";"24-77";"343862";"N";"200.57";"2024";"196";2024-03-28T00:00:00Z;2024-04-19T00:00:00Z;2024-04-04T11:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405619";"PARCHES PRECONECTADOS DE 2 ADULTOS Y 2 PEDIATRICOS - FACTURA ELECTRÓNICA: A/177910";"20800";"A-177910";"13212";"S";"254.1";"2024";"196";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:06:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407698";"VARIOS MAATERIALES PARA INFORMÁTICA Y UNIDADES DE POLICIA LOCAL";"20800";"0-66";"288257";"N";"124.1";"2024";"196";2024-03-26T00:00:00Z;"";2024-04-19T14:24:00Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405438";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1317";"20800";"FE-1317";"190005";"S";"1143.45";"2024";"196";2024-03-26T00:00:00Z;2024-04-15T00:00:00Z;2024-03-26T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405337";"PASADORES, MONTAR MEDALLAS PASADORES Y ROLLO CINTA PARA ACTOS - FACTURA ELECTRÓNICA: 2024/26";"20800";"2024-26";"213031";"S";"153.1";"2024";"196";2024-03-25T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T21:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407054";"VERIFICACION UN SONOMETRO Y DOS CALIBRADORES - FACTURA ELECTRÓNICA: SI/24TVF030489";"20800";"SI-24TVF030489";"14683";"S";"449.1";"2024";"196";2024-03-25T00:00:00Z;"";2024-04-11T16:06:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405941";"SUMINISTRO E INSTALACIÓN PROTECTORES - SECTOR NORTE";"20800";"DP3208";"308322";"N";"1694";"2024";"196";2024-03-25T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T12:45:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405338";"4 PROTECTORES COLA VIAJE CABALLO PARA LA UNIDAD DE CABALLERÍA - FACTURA ELECTRÓNICA: 2024/27";"20800";"2024-27";"213031";"S";"51.59";"2024";"196";2024-03-25T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T21:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405222";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"020-2024";"348798";"N";"252";"2024";"196";2024-03-22T00:00:00Z;2024-04-15T00:00:00Z;2024-03-25T09:54:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405631";"PIZARRA Y LA IMPRESIÓN DE VINILO LAMINADO - FACTURA ELECTRÓNICA: 20240423";"20800";"20240423";"1407";"S";"268.11";"2024";"196";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405226";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"022-2024";"348799";"N";"252";"2024";"196";2024-03-22T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T10:00:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405900";"PRODUCTOS VETERINARIOS PARA UNIDAD DE CABALLERÍA - FACTURA ELECTRÓNICA: 24CR/1784";"20800";"24CR-1784";"206107";"S";"131.87";"2024";"196";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405102";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"018-2024";"275984";"N";"336";"2024";"196";2024-03-21T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T08:27:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405101";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"019-2024";"276497";"N";"168";"2024";"196";2024-03-21T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T08:11:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404981";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"010-2024";"349064";"N";"56";"2024";"196";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T10:13:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405231";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"017-2024";"92812";"N";"168";"2024";"196";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T10:23:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405000";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"016-2024";"196710";"N";"168";"2024";"196";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T10:26:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404820";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"014-2024";"276499";"N";"336";"2024";"196";2024-03-19T00:00:00Z;2024-04-19T00:00:00Z;2024-03-20T09:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404846";"2.000 ADHESIVOS PARA TABLETS";"20800";"360.062";"3652";"N";"159.72";"2024";"196";2024-03-19T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T10:45:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404830";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"015-2024";"348763";"N";"112";"2024";"196";2024-03-19T00:00:00Z;2024-04-17T00:00:00Z;2024-03-20T10:08:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405792";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"013-2024";"350124";"N";"112";"2024";"196";2024-03-18T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T13:38:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404651";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"012-2024";"320285";"N";"168";"2024";"196";2024-03-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T08:57:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405136";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"011-2024";"349622";"N";"168";"2024";"196";2024-03-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-22T10:41:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405793";"CLASES IMPARTIDAS EN EL CURSO XXIII DE NUEVO INGRESO DE POLICIAS LOCALES. EXPEDIENTE EXPEDIENTE: 0043692-2023";"20800";"021-2024";"350120";"N";"56";"2024";"196";2024-03-18T00:00:00Z;2024-04-19T00:00:00Z;2024-04-01T13:41:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404415";"SERVICIO DE SOFTWARE (16/02/24-15/03/24) PARA LA TRANSFORMACIÓN DIGITAL DEL PROCEDIMIENTO SANCIONADOR POLICÍA LOCAL. EXPEDIENTE: 0039532/2022 - FACTURA ELECTRÓNICA: 739424610206";"20800";"739424610206";"277715";"S";"9432.64";"2024";"196";2024-03-16T00:00:00Z;2024-04-10T00:00:00Z;2024-03-17T16:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404779";"20 LÁMPARAS DULLUX-D 26W/840 Y 20 ECOTASA PARA VARIAS UNIDADES DE P.L. - FACTURA ELECTRÓNICA: FR/605899";"20800";"FR-605899";"179910";"S";"156.82";"2024";"196";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405874";"5 JUEGOS ALFOMBRAS REVERSIBLES PARA CUARTELES";"20800";"106509";"14278";"N";"70.57";"2024";"196";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T08:51:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404186";"REPARACIÓN VARIOS VEHÍCULOS POLICÍA LOCAL - FACTURA ELECTRÓNICA: FE/1315";"20800";"FE-1315";"190005";"S";"299.75";"2024";"196";2024-03-14T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T11:55:19Z;"Pagada";"";""
