id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316699";"PICOTEO ACTO ENTREGA MOSAICO A LA GUARDIA CIVIL";"25104";"FV22070008";"39771";"N";"101.99";"2022";"294";2022-07-11T00:00:00Z;2022-08-10T00:00:00Z;2022-07-18T10:49:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317434";"SUMINISTRO DE ZAHORRA HOGUERA SAN JUAN";"25104";"2022-0053";"262892";"N";"350.9";"2022";"294";2022-07-06T00:00:00Z;2022-08-12T00:00:00Z;2022-07-26T12:45:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315043";"PAN PARA BOCADILLOS HOGUERA SAN JUAN CASABLANCA";"25104";"232";"927217";"N";"208";"2022";"294";2022-06-30T00:00:00Z;2022-07-25T00:00:00Z;2022-06-30T10:37:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315488";"MATERIAL PARA LAS FIESTAS";"25104";"A22-7804";"13392";"N";"47.54";"2022";"294";2022-06-30T00:00:00Z;2022-07-25T00:00:00Z;2022-07-05T08:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315360";"ACTUACIÓN FIESTAS CASABLANCA";"25104";"906";"270115";"N";"1028.5";"2022";"294";2022-06-30T00:00:00Z;2022-07-25T00:00:00Z;2022-07-04T10:23:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314859";"CUENTACUENTOS FIESTAS CASABLANCA";"25104";"B-450";"56104";"N";"385";"2022";"294";2022-06-26T00:00:00Z;2022-07-15T00:00:00Z;2022-06-29T09:36:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314860";"CHARANGA FIESTAS CASABLANCA";"25104";"152022";"189616";"N";"1350";"2022";"294";2022-06-26T00:00:00Z;2022-07-15T00:00:00Z;2022-06-29T09:43:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314857";"PASACALLES FIESTAS CASABLANCA";"25104";"025-01";"94826";"N";"300";"2022";"294";2022-06-26T00:00:00Z;2022-07-15T00:00:00Z;2022-06-29T09:28:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314850";"ACTUACIÓN FIESTAS CASABLANCA";"25104";"02-2022";"199548";"N";"600";"2022";"294";2022-06-25T00:00:00Z;2022-07-15T00:00:00Z;2022-06-29T09:12:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//316348";"EMBUTIDO HOGUERA SAN JUAN CASABLANCA";"25104";"36";"935467";"N";"1200";"2022";"294";2022-06-23T00:00:00Z;2022-08-31T00:00:00Z;2022-07-13T10:51:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314344";"ANUNCIO FIESTAS CASABLANCA";"25104";"22PL01777";"29005";"S";"2783";"2022";"294";2022-06-23T00:00:00Z;2022-07-06T00:00:00Z;2022-06-23T11:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315362";"ACTUACIÓN FIESTAS CASABLANCA";"25104";"3";"322085";"N";"900";"2022";"294";2022-06-23T00:00:00Z;2022-08-08T00:00:00Z;2022-07-04T10:36:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314352";"CHUPINAZOS FIESTAS CASABLANCA";"25104";"N-000435";"1083";"N";"23.52";"2022";"294";2022-06-21T00:00:00Z;2022-07-06T00:00:00Z;2022-06-23T12:17:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311235";"FOLLETOS Y CARTELES FIESTAS CASABLANCA";"25104";"000331";"20351";"N";"1490.72";"2022";"294";2022-06-03T00:00:00Z;2022-06-28T00:00:00Z;2022-06-03T12:31:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313665";"TROFEOS TORNEO GUIÑOTE Y RABINO FIESTAS CASABLANCA";"25104";"1 000889";"197365";"N";"101.06";"2022";"294";2022-05-29T00:00:00Z;2022-06-29T00:00:00Z;2022-06-16T11:37:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//310243";"MATERIAL PARA JUNTA MUNICIPAL";"25104";"01-12.599";"163968";"N";"115.89";"2022";"294";2022-05-09T00:00:00Z;2022-06-06T00:00:00Z;2022-05-24T11:01:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293007";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES3";"272892";"N";"200";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T10:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292954";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES4";"298486";"N";"100";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T09:04:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293042";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES10";"286826";"N";"100";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T11:49:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293030";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES7";"312925";"N";"100";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T11:23:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293018";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES9";"108863";"N";"100";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T11:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292949";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES2";"935467";"N";"300";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T08:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//292930";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES6";"298453";"N";"100";"2021";"294";2021-12-21T00:00:00Z;2022-01-25T00:00:00Z;2021-12-21T08:42:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293023";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES8";"312924";"N";"100";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T11:17:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293020";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES1";"188674";"N";"500";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T11:10:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//293016";"PREMIO II CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES5";"312919";"N";"100";"2021";"294";2021-12-21T00:00:00Z;2022-01-19T00:00:00Z;2021-12-21T10:59:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//290147";"LUCES NAVIDEÑAS PARA EL DISTRITO";"25104";"21.551";"19";"N";"587.49";"2021";"294";2021-12-16T00:00:00Z;2022-01-19T00:00:00Z;2021-12-17T10:45:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//283426";"GEL HIDROALCOHÓLICO PARA REPARTO A COLEGIOS Y RESIDENCIAS";"25104";"FC21-2362";"182445";"N";"2354.42";"2021";"294";2021-12-09T00:00:00Z;2021-12-29T00:00:00Z;2021-12-13T11:14:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//286906";"CUENTACUENTOS EN CENTRO CÍVICO CASABLANCA";"25104";"D-81";"271215";"N";"440";"2021";"294";2021-11-26T00:00:00Z;2021-12-31T00:00:00Z;2021-12-14T10:04:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280446";"J.M. CASABLANCA - BANCOS MODO CON MADERA TÉCNICA PLÁSTICA";"25104";"23-E-6210634";"941471";"S";"6042.74";"2021";"294";2021-11-22T00:00:00Z;2022-01-20T00:00:00Z;2021-11-22T16:17:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//280858";"ACTUACIÓN CENTRO CÍVICO CASABLANCA";"25104";"003-2021";"285738";"N";"2970";"2021";"294";2021-11-19T00:00:00Z;2021-12-23T00:00:00Z;2021-11-25T11:15:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276773";"MASCARILLAS Y SERVILLETAS SECAMANOS";"25104";"00000757";"77608";"N";"2084.12";"2021";"294";2021-10-24T00:00:00Z;2021-11-30T00:00:00Z;2021-10-27T12:14:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276202";"MATERIAL PARA JUNTA MUNICIPAL CASABLANCA";"25104";"01-27.953";"163968";"N";"64.37";"2021";"294";2021-10-19T00:00:00Z;2021-11-12T00:00:00Z;2021-10-21T11:10:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275939";"ACTUACIONES EN DISTRITO CASABLANCA";"25104";"02-2021";"199548";"N";"1200";"2021";"294";2021-10-18T00:00:00Z;2021-11-12T00:00:00Z;2021-10-19T09:50:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//275940";"ACTUACIÓN CENTRO CÍVICO CASABLANCA";"25104";"2021 25";"293248";"N";"2904";"2021";"294";2021-10-16T00:00:00Z;2021-11-10T00:00:00Z;2021-10-19T09:56:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//259517";"MATERIAL PARA JUNTA MUNICIPAL CASABLANCA";"25104";"01-12494";"163968";"N";"57.18";"2021";"294";2021-05-17T00:00:00Z;2021-06-07T00:00:00Z;2021-05-17T10:28:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//254314";"MATERIAL PARA JUNTA MPAL CASABLANCA";"25104";"21000823";"207996";"N";"99.46";"2021";"294";2021-04-08T00:00:00Z;2021-05-14T00:00:00Z;2021-04-16T08:58:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238934";"TERCER PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES3";"298465";"N";"200";"2020";"294";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T12:04:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238982";"PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES10";"287267";"N";"100";"2020";"294";2020-12-22T00:00:00Z;2021-02-24T00:00:00Z;2020-12-22T12:57:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238956";"PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES5";"298485";"N";"100";"2020";"294";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T12:20:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238927";"SEGUNDO PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES2";"298453";"N";"300";"2020";"294";2020-12-22T00:00:00Z;2021-02-03T00:00:00Z;2020-12-22T11:53:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238925";"PRIMER PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES1";"298452";"N";"500";"2020";"294";2020-12-22T00:00:00Z;2021-02-04T00:00:00Z;2020-12-22T11:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238979";"PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES9";"298508";"N";"100";"2020";"294";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T12:42:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238978";"PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES8";"935467";"N";"100";"2020";"294";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T12:37:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238976";"PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES7";"978539";"N";"100";"2020";"294";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T12:29:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238957";"PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES6";"298486";"N";"100";"2020";"294";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T12:25:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//238938";"PREMIO I CONCURSO ESCAPARATES NAVIDEÑOS CASABLANCA";"25104";"PREMIO-ESCAPARATES4";"278660";"N";"100";"2020";"294";2020-12-22T00:00:00Z;2021-01-18T00:00:00Z;2020-12-22T12:10:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237401";"ESPECTÁCULO Y LOS SUEÑOS...LIBROS SON EN CENTRO CÍVICO";"25104";"2020-67";"205677";"N";"1452";"2020";"294";2020-12-15T00:00:00Z;2021-01-20T00:00:00Z;2020-12-16T08:22:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236635";"PARQUE INFANTIL PZ. NTRA. SRA. DE LAS NIEVES";"25104";"20FA079";"162060";"N";"3627.74";"2020";"294";2020-12-10T00:00:00Z;2021-02-03T00:00:00Z;2020-12-10T13:38:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236711";"VALLA PARA ZONA INFANTIL EN CAMINO FUENTE DE LA JUNQUERA";"25104";"20FA001";"7961";"N";"3349.04";"2020";"294";2020-12-10T00:00:00Z;2021-01-04T00:00:00Z;2020-12-11T08:52:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236378";"MATERIAL PARA JUNTA MUNICIPAL CASABLANCA";"25104";"F201-4289";"918";"N";"41.65";"2020";"294";2020-12-09T00:00:00Z;2021-01-04T00:00:00Z;2020-12-10T11:53:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//237219";"TRONCA NAVIDAD CENTRO CÍVICO ISAAC VALERO DE CASABLANCA";"25104";"68-2020";"77022";"N";"605";"2020";"294";2020-12-08T00:00:00Z;2021-01-20T00:00:00Z;2020-12-15T10:40:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236414";"MATERIAL PARA JUNTA MUNICIPAL CASABLANCA";"25104";"01-24.212";"163968";"N";"103.62";"2020";"294";2020-11-27T00:00:00Z;2021-01-04T00:00:00Z;2020-12-10T12:16:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232736";"MATERIAL PARA EL CENTRO CÍVICO";"25104";"22013837";"5545";"S";"374.98";"2020";"294";2020-11-10T00:00:00Z;2020-12-30T00:00:00Z;2020-11-11T08:39:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232754";"MATERIAL PARA JUNTA MPAL CASABLANCA";"25104";"170";"70216";"N";"20.3";"2020";"294";2020-11-04T00:00:00Z;2020-12-30T00:00:00Z;2020-11-11T09:18:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232724";"MATERIAL PARA CENTRO CÍVICO";"25104";"007266";"11354";"N";"87";"2020";"294";2020-10-31T00:00:00Z;2020-12-30T00:00:00Z;2020-11-11T09:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230365";"COVID. GEL HIDROALCOHÓLICO";"25104";"FC20-2100";"182445";"N";"2995";"2020";"294";2020-10-16T00:00:00Z;2020-11-12T00:00:00Z;2020-10-16T13:12:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//229835";"COVID MASCARILLAS LAVABLES";"25104";"20-531";"113916";"N";"2999.7";"2020";"294";2020-10-07T00:00:00Z;2020-11-11T00:00:00Z;2020-10-08T13:36:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228767";"COVID. MASCARILLAS 3 CAPAS IIR CV MEDICA";"25104";"00009040";"77608";"N";"3000";"2020";"294";2020-09-25T00:00:00Z;2020-10-19T00:00:00Z;2020-09-28T10:04:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//228348";"CENTRO FUNERARIO FALLECIMIENTO VOCAL DE LA JUNTA";"25104";"796";"293104";"N";"100";"2020";"294";2020-09-20T00:00:00Z;2020-10-29T00:00:00Z;2020-09-21T11:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213262";"COBRO DERECHO DE AUTORES";"25104";"1200118701";"3390";"S";"146.05";"2020";"294";2020-01-30T00:00:00Z;2020-03-20T00:00:00Z;2020-02-06T08:08:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//213259";"COBRO DERECHO DE AUTORES";"25104";"1200118700";"3390";"S";"146.05";"2020";"294";2020-01-30T00:00:00Z;2020-03-20T00:00:00Z;2020-02-06T08:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214264";"ALQUILER CARROZA PARA CABALGATA DE REYES";"25104";"20-1986";"215280";"N";"1445.95";"2020";"294";2020-01-09T00:00:00Z;2020-03-20T00:00:00Z;2020-02-18T12:35:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210053";"AGAPE JUNTA CASABLANCA ÚLTIMO PLENO";"25104";"2019045";"287035";"N";"400";"2019";"294";2019-12-16T00:00:00Z;2020-03-02T00:00:00Z;2019-12-16T08:44:14Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210221";"MATERIAL PARA CENTRO CÍVICO";"25104";"39667";"285722";"N";"603.41";"2019";"294";2019-12-16T00:00:00Z;2020-01-17T00:00:00Z;2019-12-16T13:25:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209798";"CHOCOLATADA. PROGRAMACIÓN CULTURAL";"25104";"A35739";"39771";"N";"1000";"2019";"294";2019-12-10T00:00:00Z;2020-01-17T00:00:00Z;2019-12-13T08:32:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//210127";"ADQUISICIÓN MATERIAL";"25104";"1A-19062765";"158";"N";"65";"2019";"294";2019-12-10T00:00:00Z;2020-01-17T00:00:00Z;2019-12-16T10:25:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209172";"TALLERES COCINA ";"25104";"F-34-2019";"274336";"N";"1292";"2019";"294";2019-12-05T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T09:37:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209106";"ACTIVIDADES INFANTILES EN CENTRO CÍVICO ISAAC VALERO. PROGRAMACIÓN CULTURAL";"25104";"F-26-2019";"285835";"N";"1530.65";"2019";"294";2019-12-04T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T11:28:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209183";"ACTUACIÓN EN CENTRO CÍVICO ISAAC VALERO. PROGRAMACIÓN CULTURAL";"25104";"72";"34209";"N";"1200";"2019";"294";2019-12-02T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T11:11:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209181";"CURSO DE MINDFULNESS. PROGRAMACIÓN CULTURAL";"25104";"28-2019";"214266";"N";"296.81";"2019";"294";2019-11-30T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T10:48:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207093";"TALLER DE COCINA PUCHEREANDO";"25104";"F-31-2019";"274336";"N";"570";"2019";"294";2019-11-24T00:00:00Z;2019-12-16T00:00:00Z;2019-11-25T09:01:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//209097";"CONCIERTO EN CENTRO CÍVICO ISAAC VALERO. PROGRAMACIÓN CULTURAL";"25104";"107";"54500";"N";"920";"2019";"294";2019-11-19T00:00:00Z;2019-12-31T00:00:00Z;2019-12-10T09:29:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206592";"SEMINARIO CONTRA LA VIOLENCIA SEXUAL. TURNO DE MAÑANA";"25104";"10-2019";"184742";"N";"425";"2019";"294";2019-11-18T00:00:00Z;2019-12-16T00:00:00Z;2019-11-19T12:29:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206653";"SEMINARIO CONTRA LA VIOLENCIA SEXUAL. TURNO DE TARDE";"25104";"11-2019";"184742";"N";"425";"2019";"294";2019-11-18T00:00:00Z;2020-02-19T00:00:00Z;2019-11-19T12:35:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206948";"SEMINARIO CONTRA LA VIOLENCIA SEXUAL. TURNO DE MAÑANA";"25104";"13-2019";"222533";"N";"425";"2019";"294";2019-11-18T00:00:00Z;2019-12-16T00:00:00Z;2019-11-22T09:02:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206965";"SEMINARIO CONTRA LA VIOLENCIA SEXUAL. TURNO DE TARDE";"25104";"14-2019";"222533";"N";"425";"2019";"294";2019-11-18T00:00:00Z;2019-12-16T00:00:00Z;2019-11-22T10:21:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206657";"LIBROS INFANTILES OBSEQUIO";"25104";"1A-19057576";"158";"N";"1998.56";"2019";"294";2019-11-12T00:00:00Z;2019-12-16T00:00:00Z;2019-11-19T13:02:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//206655";"LIBROS OBSEQUIO PARA ACTIVIDADES";"25104";"1A-19057577";"158";"N";"993.04";"2019";"294";2019-11-12T00:00:00Z;2019-12-16T00:00:00Z;2019-11-19T12:50:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205611";"TALLER COCINA SALUDABLE";"25104";"F-029-2019";"274336";"N";"475";"2019";"294";2019-11-10T00:00:00Z;2019-11-28T00:00:00Z;2019-11-11T12:31:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205751";"ACTIVIDADES HALLOWEEN EN CENTRO CÍVICO CASABLANCA";"25104";"F-22-2019";"285835";"N";"919.6";"2019";"294";2019-10-31T00:00:00Z;2019-12-03T00:00:00Z;2019-11-12T09:02:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205588";"ESPECTÁCULO PARA HALLOWEEN MUERTOS DE RISA";"25104";"16-19";"22468";"N";"550";"2019";"294";2019-10-31T00:00:00Z;2019-11-28T00:00:00Z;2019-11-11T10:24:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204777";"ADQUISICIÓN BANCOS DE MADERA";"25104";"6190511";"941471";"S";"3626.13";"2019";"294";2019-10-30T00:00:00Z;2019-11-28T00:00:00Z;2019-11-04T08:49:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204539";"GRABADORA PARA JUNTA MUNICIPAL CASABLANCA";"25104";"0095552026";"23";"S";"159.2";"2019";"294";2019-10-29T00:00:00Z;2019-11-28T00:00:00Z;2019-10-30T07:32:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205580";"DISEÑO, MAQUETACIÓN E IMPRESIÓN FOLLETOS PROGRAMACIÓN OTOÑO-INVIERNO CASABLANCA";"25104";"000301";"20351";"N";"1458.05";"2019";"294";2019-10-28T00:00:00Z;2019-11-28T00:00:00Z;2019-11-11T09:27:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204133";"TALLER REPOSTERÍA CREATIVA";"25104";"F-026-2019";"274336";"N";"280";"2019";"294";2019-10-20T00:00:00Z;2019-12-31T00:00:00Z;2019-10-24T08:46:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203519";"RONDA JOTERA POR LAS CALLES DEL DISTRITO";"25104";"03-2019";"199548";"N";"800";"2019";"294";2019-10-11T00:00:00Z;2019-11-12T00:00:00Z;2019-10-16T09:14:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202805";"ACTIVIDADES CULTURALES. TALLER RESPOSTERÍA";"25104";"F-21-2019";"274336";"N";"381.15";"2019";"294";2019-10-06T00:00:00Z;2019-11-28T00:00:00Z;2019-10-07T12:39:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202803";"DULCES PARA ACTIVIDADES INFANTILES";"25104";"01-24887";"163968";"N";"531.19";"2019";"294";2019-09-27T00:00:00Z;2019-10-31T00:00:00Z;2019-10-07T12:26:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202800";"MOCHILA-MALETÍN PORTÁTIL";"25104";"A19-4475";"13392";"N";"48.39";"2019";"294";2019-09-24T00:00:00Z;2019-10-31T00:00:00Z;2019-10-07T12:17:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//200622";"ACTUACIÓN MUSICAL FIESTAS CASABLANCA";"25104";"2019003";"219750";"N";"2299";"2019";"294";2019-07-01T00:00:00Z;2019-09-24T00:00:00Z;2019-09-09T13:38:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193547";"CONCIERTO CORITA VIAMONTE";"25104";"003";"281216";"N";"240";"2019";"294";2019-05-31T00:00:00Z;2019-07-16T00:00:00Z;2019-06-04T14:16:16Z;"Pagada";"";""
