id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400921";"ENERO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000125244";"23940";"A000125244";"12228";"S";"28503.27";"2024";"14";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-02-04T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401752";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2400337";"15502";"N";"33.24";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T08:48:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400866";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. ABONO ELECTRÓNICO: 10108";"23940";"10108";"201369";"S";"-213.14";"2024";"14";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-02-04T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404982";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"32";"19839";"N";"29.04";"2024";"14";2024-01-31T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T10:18:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400920";"ENERO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000001963";"23940";"A000001963";"12228";"S";"19938.85";"2024";"14";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-02-04T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410028";"MANTENIMIENTO INTEGRAL VEHICULOS 1-2";"23940";"501222";"14278";"N";"-83.37";"2024";"14";2024-01-31T00:00:00Z;"";2024-05-13T08:55:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405538";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"F-42";"180700";"N";"14.4";"2024";"14";2024-01-31T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T10:26:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400898";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 10109";"23940";"10109";"201369";"S";"5208.98";"2024";"14";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-02-04T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401860";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"232.008";"5294";"N";"359.37";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T13:25:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400807";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0880";"23940";"INV-2024-0880";"11354";"S";"438.6";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-02T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400806";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0879";"23940";"INV-2024-0879";"11354";"S";"1058.94";"2024";"14";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-02T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400743";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0839";"23940";"INV-2024-0839";"11354";"S";"107.4";"2024";"14";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-01T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400684";"GESTIONES INSPECCIONES TECNICAS ITV, AVISOS CADUCIDAD ITV FLOTA, RECOGIDAD DE FICHAS TECNICAS EN ITV ACTUALIZACION CADUCIDADES CONTROL ITVS PASADAS CONSULTAS Y TRAMITES VEHICULOS MES ENERO";"23940";"24-904";"85825";"S";"653.4";"2024";"14";2024-01-31T00:00:00Z;2024-04-17T00:00:00Z;2024-02-01T12:31:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400683";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/601992";"23940";"23-601992";"10289";"S";"88.55";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-01T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400726";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/602680";"23940";"23-602680";"10289";"S";"1194.58";"2024";"14";2024-01-31T00:00:00Z;"";2024-02-01T16:06:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400599";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 13000130";"23940";"13000130";"829";"S";"792.31";"2024";"14";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-01-31T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400496";"C-HERRAMIENTAS SUMIN. PREVE. RIESGOS 1 LAVADO INTERIOR Y EXTERIOR";"23940";"5440";"301369";"S";"242";"2024";"14";2024-01-30T00:00:00Z;2024-04-26T00:00:00Z;2024-01-30T17:02:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404064";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24000082";"110926";"N";"1323.74";"2024";"14";2024-01-30T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T09:16:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402086";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"131-1";"452";"N";"1178.73";"2024";"14";2024-01-30T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T09:23:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402618";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"132-1";"452";"N";"1287";"2024";"14";2024-01-30T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T10:18:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400491";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1FACTURA ELECTRÓNICA: 19000161";"23940";"19000161";"829";"S";"600";"2024";"14";2024-01-30T00:00:00Z;2024-03-19T00:00:00Z;2024-01-30T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401859";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2024-46";"31335";"N";"164.78";"2024";"14";2024-01-29T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T13:22:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400422";"C-REPARACION Y MANTENIM. PERIF. CHAPA 1 FACTURA ELECTRÓNICA: 00170";"23940";"00170";"162760";"S";"275.4";"2024";"14";2024-01-26T00:00:00Z;2024-05-13T00:00:00Z;2024-01-29T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402619";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24-E028";"21311";"N";"82.04";"2024";"14";2024-01-26T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T10:20:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402318";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"VEN 71599372";"21205";"N";"521.5";"2024";"14";2024-01-26T00:00:00Z;2024-03-08T00:00:00Z;2024-02-21T09:32:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400432";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00173";"23940";"00173";"162760";"S";"314.67";"2024";"14";2024-01-26T00:00:00Z;2024-04-17T00:00:00Z;2024-01-29T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400441";"C- REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-1 FACTURA ELECTRÓNICA: 00181";"23940";"00181";"162760";"S";"838.36";"2024";"14";2024-01-26T00:00:00Z;"";2024-01-29T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400440";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1-1 FACTURA ELECTRÓNICA: 00180";"23940";"00180";"162760";"S";"155.04";"2024";"14";2024-01-26T00:00:00Z;"";2024-01-29T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400439";"C- REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-1FACTURA ELECTRÓNICA: 00179";"23940";"00179";"162760";"S";"1694";"2024";"14";2024-01-26T00:00:00Z;"";2024-01-29T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400438";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00178";"23940";"00178";"162760";"S";"1454.36";"2024";"14";2024-01-26T00:00:00Z;2024-03-26T00:00:00Z;2024-01-29T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400437";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 FACTURA ELECTRÓNICA: 00177";"23940";"00177";"162760";"S";"60.5";"2024";"14";2024-01-26T00:00:00Z;"";2024-01-29T16:07:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400436";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1FACTURA ELECTRÓNICA: 00176";"23940";"00176";"162760";"S";"1324.45";"2024";"14";2024-01-26T00:00:00Z;"";2024-01-29T16:07:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400435";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00175";"23940";"00175";"162760";"S";"654.59";"2024";"14";2024-01-26T00:00:00Z;2024-03-26T00:00:00Z;2024-01-29T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400433";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00174";"23940";"00174";"162760";"S";"98.01";"2024";"14";2024-01-26T00:00:00Z;2024-03-26T00:00:00Z;2024-01-29T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400431";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00172";"23940";"00172";"162760";"S";"419.2";"2024";"14";2024-01-26T00:00:00Z;2024-05-13T00:00:00Z;2024-01-29T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400429";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00171";"23940";"00171";"162760";"S";"14.52";"2024";"14";2024-01-26T00:00:00Z;2024-03-26T00:00:00Z;2024-01-29T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401858";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"V 173.599";"11382";"N";"438.47";"2024";"14";2024-01-25T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T13:20:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400946";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"RC24-97";"22398";"N";"194";"2024";"14";2024-01-23T00:00:00Z;2024-02-28T00:00:00Z;2024-02-05T09:26:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400145";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0418";"23940";"INV-2024-0418";"11354";"S";"142.6";"2024";"14";2024-01-22T00:00:00Z;2024-02-29T00:00:00Z;2024-01-22T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400955";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"FV-2024-01-07805";"162047";"N";"306.49";"2024";"14";2024-01-22T00:00:00Z;2024-02-28T00:00:00Z;2024-02-05T10:32:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404663";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"T12400116";"13615";"N";"217.8";"2024";"14";2024-01-22T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T10:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400263";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 144";"23940";"144";"310104";"S";"17.94";"2024";"14";2024-01-20T00:00:00Z;2024-02-28T00:00:00Z;2024-01-23T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404980";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"AO2400085";"13615";"N";"293.35";"2024";"14";2024-01-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T10:10:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400239";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2400372";"23940";"24-2400372";"194";"S";"327.56";"2024";"14";2024-01-19T00:00:00Z;2024-02-29T00:00:00Z;2024-01-23T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400957";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1 000071";"282933";"N";"42.35";"2024";"14";2024-01-18T00:00:00Z;2024-02-28T00:00:00Z;2024-02-05T10:37:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399939";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 1/2400018";"23940";"1-2400018";"80052";"S";"234.5";"2024";"14";2024-01-17T00:00:00Z;2024-02-28T00:00:00Z;2024-01-17T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400792";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"ARA - 24.012";"282357";"N";"528.31";"2024";"14";2024-01-17T00:00:00Z;2024-02-28T00:00:00Z;2024-02-02T11:10:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399997";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: CR0120242401020258";"23940";"CR0120242401020258";"53218";"S";"2986.16";"2024";"14";2024-01-16T00:00:00Z;2024-04-17T00:00:00Z;2024-01-18T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404158";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"22";"202308";"N";"2974.83";"2024";"14";2024-01-16T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T09:36:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400952";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2.024 - LIT - 29";"13292";"N";"308.55";"2024";"14";2024-01-16T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T10:03:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401178";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: T1424/95";"23940";"T1424-95";"322565";"S";"1142.45";"2024";"14";2024-01-16T00:00:00Z;2024-04-17T00:00:00Z;2024-02-06T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399750";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0043";"23940";"INV-2024-0043";"11354";"S";"69.26";"2024";"14";2024-01-15T00:00:00Z;2024-02-29T00:00:00Z;2024-01-15T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404462";"REPARACION MANTEN. PERIF. CHAPA 1";"23940";"000076";"3214";"N";"2954.75";"2024";"14";2024-01-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T09:08:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404156";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"100901";"14278";"N";"3407.19";"2024";"14";2024-01-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T09:31:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404157";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"500486";"14278";"N";"-127.97";"2024";"14";2024-01-15T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T09:33:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405149";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"000078";"3214";"N";"189.97";"2024";"14";2024-01-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T11:38:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408164";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2";"23940";"000079";"3214";"N";"609.84";"2024";"14";2024-01-15T00:00:00Z;"";2024-04-26T09:32:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410024";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"100900";"14278";"N";"3373.73";"2024";"14";2024-01-15T00:00:00Z;"";2024-05-13T08:35:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405046";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"9";"161205";"N";"2341.35";"2024";"14";2024-01-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T13:25:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405146";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"000081";"3214";"N";"1597.07";"2024";"14";2024-01-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T11:32:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405148";"REPARACION MANTENIMIENTO PERF. CHAPA 1";"23940";"000077";"3214";"N";"249.26";"2024";"14";2024-01-15T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T11:35:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401248";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000030";"279159";"N";"259.33";"2024";"14";2024-01-15T00:00:00Z;2024-02-28T00:00:00Z;2024-02-07T09:00:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408161";"REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-2";"23940";"000080";"3214";"N";"1991.39";"2024";"14";2024-01-15T00:00:00Z;"";2024-04-26T09:18:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400994";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"018";"993";"N";"1016.4";"2024";"14";2024-01-15T00:00:00Z;2024-02-28T00:00:00Z;2024-02-05T13:11:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404972";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"A-26-2024";"929495";"N";"1701.43";"2024";"14";2024-01-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T09:23:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399832";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0402";"23940";"INV-2024-0402";"11354";"S";"132.31";"2024";"14";2024-01-15T00:00:00Z;2024-02-29T00:00:00Z;2024-01-16T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400731";"C-REPARACION MANTENIMIENTO PERIFERICOS CHAPA 1 FACTURA ELECTRÓNICA: A/240054";"23940";"A-240054";"342584";"S";"242";"2024";"14";2024-01-15T00:00:00Z;2024-04-26T00:00:00Z;2024-02-01T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399818";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0379";"23940";"INV-2024-0379";"11354";"S";"159.61";"2024";"14";2024-01-15T00:00:00Z;2024-02-29T00:00:00Z;2024-01-16T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399739";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/600259";"23940";"23-600259";"10289";"S";"34.73";"2024";"14";2024-01-12T00:00:00Z;2024-02-29T00:00:00Z;2024-01-15T16:06:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400951";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2.024 - LIT - 21";"13292";"N";"211.99";"2024";"14";2024-01-12T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T09:58:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400238";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2400211";"23940";"24-2400211";"194";"S";"108.42";"2024";"14";2024-01-12T00:00:00Z;2024-02-28T00:00:00Z;2024-01-23T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399740";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/600257";"23940";"23-600257";"10289";"S";"46.61";"2024";"14";2024-01-12T00:00:00Z;2024-02-29T00:00:00Z;2024-01-15T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404657";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"T12400080";"13615";"N";"929.98";"2024";"14";2024-01-11T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T09:18:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400949";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2.024 - LIT - 17";"13292";"N";"1330.61";"2024";"14";2024-01-11T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T09:53:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404646";"HERRAMIENTAS SUMINISTROS PREVENCION RIESGOS 1";"23940";"24-511";"280793";"N";"101.89";"2024";"14";2024-01-10T00:00:00Z;2024-04-02T00:00:00Z;2024-03-19T08:51:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400945";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A20";"62406";"N";"10.24";"2024";"14";2024-01-10T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T09:20:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400950";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A21";"62406";"N";"58.81";"2024";"14";2024-01-10T00:00:00Z;2024-02-29T00:00:00Z;2024-02-05T09:56:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401150";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 1665";"23940";"1665";"201369";"S";"308.63";"2024";"14";2024-01-09T00:00:00Z;2024-03-12T00:00:00Z;2024-02-06T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402608";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240003";"70211";"N";"175.45";"2024";"14";2024-01-09T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T09:39:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404652";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"RC24 18";"51275";"N";"125.82";"2024";"14";2024-01-08T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T09:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400954";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A-5870";"18463";"N";"488.66";"2024";"14";2024-01-08T00:00:00Z;2024-02-28T00:00:00Z;2024-02-05T10:27:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402606";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"20240002";"70211";"N";"223.85";"2024";"14";2024-01-08T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T09:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399051";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"1-4";"333657";"S";"4748.65";"2024";"14";2024-01-04T00:00:00Z;2024-02-28T00:00:00Z;2024-01-04T17:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398977";"E HERRAMIENTAS SUMINISTROS PREVE. DE RIESGOS 1FACTURA ELECTRÓNICA: 1/000001. PARQUE TRACCIÓN";"23940";"1-000001";"339983";"S";"147.5";"2024";"14";2024-01-04T00:00:00Z;2024-05-13T00:00:00Z;2024-01-04T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399053";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-1. FACTURA ELECTRÓNICA: 1/6";"23940";"1-6";"333657";"S";"2496.23";"2024";"14";2024-01-04T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T17:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399052";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVAL.1-1. FACTURA ELECTRÓNICA: 1/5";"23940";"1-5";"333657";"S";"6478.34";"2024";"14";2024-01-04T00:00:00Z;2024-04-15T00:00:00Z;2024-01-04T17:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398906";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1FACTURA ELECTRÓNICA: 16000004";"23940";"16000004";"829";"S";"144.64";"2024";"14";2024-01-03T00:00:00Z;2024-03-19T00:00:00Z;2024-01-03T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398905";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 17000017";"23940";"17000017";"829";"S";"119.57";"2024";"14";2024-01-03T00:00:00Z;2024-04-17T00:00:00Z;2024-01-03T16:06:41Z;"Pagada";"";""
