id;title;bop;type;lobby;description;author;startDate;start;endDate;end;attachment;category;edificio;lastUpdated;pubDate;idEspacio
"https://www.zaragoza.es/sede/servicio/agenda-institucional/62462";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2024-04-17T19:00:00Z;2024-04-17T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5542";"";"";2024-03-27T10:45:07Z;2024-03-27T10:43:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/61882";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2024-02-20T19:00:00Z;2024-02-20T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5608https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5445";"";"";"";2024-02-19T09:23:22Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/61444";"Sesión Extraordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2024-01-23T19:00:00Z;2024-01-23T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5485https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/5354";"";"";"";2024-01-17T10:18:43Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/56942";"Sesión ordinaria del Pleno de la Junta Municipal Actur-Rey Fernando (Comisión de Urbanismo, Servicios Públicos y Movilidad)";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2022-12-20T19:00:00Z;2022-12-20T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4656";"";"";2022-12-14T09:45:14Z;2022-12-14T08:39:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/56903";"Sesión extraordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2022-12-14T18:30:00Z;2022-12-14T18:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4642";"";"";"";2022-12-09T10:10:55Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/56842";"Sesión extraordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2022-12-09T18:30:00Z;2022-12-09T18:30:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4633";"";"";2022-12-09T09:42:10Z;2022-12-02T14:31:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/56944";"Sesión ordinaria de la Junta de Distrito Actur Rey Fernando y Parque Goya (Comisión de Urbanismo, Movilidad y Servicios Públicos)";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2022-10-20T19:00:00Z;2022-10-20T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4655";"";"";2022-12-14T09:46:42Z;2022-12-14T09:42:00Z;""
"https://www.zaragoza.es/sede/servicio/agenda-institucional/55802";"Sesión ordinaria del Pleno de la Junta Municipal de Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2022-09-21T19:00:00Z;2022-09-21T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4456https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4667";"";"";2022-12-19T08:52:30Z;2022-09-19T10:23:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/53164";"Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2022-03-01T19:00:00Z;2022-03-01T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4114https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/4474";"";"";2022-09-19T10:22:16Z;2022-02-22T13:40:00Z;"63"
"https://www.zaragoza.es/sede/servicio/agenda-institucional/48642";"Sesión extraordinaria del Pleno de la Junta Municipal Actur-Rey Fernando";"";"Juntas Municipales";"false";"";"Junta Municipal Actur-Rey Fernando";2021-04-12T19:00:00Z;2021-04-12T19:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/agenda-institucional/attachment/3306";"";"";"";2021-04-09T08:54:38Z;"63"
