id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403267";"ENTRE LETRAS CARTELES, VINILOA C.C. TORRERO";"20119";"2024-019";"294866";"N";"877.86";"2024";"221";2024-02-14T00:00:00Z;2024-03-20T00:00:00Z;2024-03-06T11:10:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404807";"ACTUACION MUSICAL 9/3/24DE SWEET LORRAINE C.C. PEÑAFLOR";"20119";"12-24";"76851";"N";"1100";"2024";"221";2024-02-13T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T08:42:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405208";"IDENTIDAD GRAFICA PARA EL CICLO DUM DUM JAZZ 2024 C.C.UNIVERSIDAD";"20119";"11-2024";"18469";"N";"3327.5";"2024";"221";2024-02-13T00:00:00Z;2024-04-09T00:00:00Z;2024-03-25T08:14:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402229";"ACTUACIÓN VISIÓN DE FUTURO 13/02/24 C.C DISTRITO SUR";"20119";"117";"274428";"N";"750";"2024";"221";2024-02-13T00:00:00Z;2024-03-06T00:00:00Z;2024-02-20T13:05:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402469";"CONFERENCIA ESCENOGRAFÍA, CINE, FOTO 11/02/24 C.C LA JOTA";"20119";"1";"46140";"N";"450";"2024";"221";2024-02-12T00:00:00Z;2024-03-08T00:00:00Z;2024-02-22T14:00:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402692";"ALFOMBRA DESINFECTANTE C.C RIO EBRO";"20119";"200929188";"15105";"N";"9.98";"2024";"221";2024-02-12T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T08:34:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401659";"SUMINISTRO DE PILAS - C.C. CASETAS";"20119";"R-4240031";"285557";"S";"62.63";"2024";"221";2024-02-12T00:00:00Z;2024-03-06T00:00:00Z;2024-02-12T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402733";"ACTUACIÓN DEL ALQUIMISTA  C.C SANTAISABEL";"20119";"127-2024";"348737";"N";"786.5";"2024";"221";2024-02-11T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T12:41:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402705";"TALLER ÑA FORMULA DEÑ CLOEN C.C SANTA ISABEL";"20119";"126-2024";"348737";"N";"700";"2024";"221";2024-02-10T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T11:19:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403200";"+RISAS X FAVOR, , COMEDIA CENTRO CIVICO RIO EBRO";"20119";"2024-MAD-263-2024-MAD-263";"349049";"S";"2420";"2024";"221";2024-02-10T00:00:00Z;2024-04-19T00:00:00Z;2024-03-05T16:07:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402466";"CLASE PAYASOTERAPIA 10/02/24 C.C SANTA ISABEL";"20119";"125-2024";"348737";"N";"500";"2024";"221";2024-02-10T00:00:00Z;2024-03-19T00:00:00Z;2024-02-22T13:52:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402112";"MARZO, FEMENINO Y PLURAL MODIFICACIÓN DEL PROGRAMA C.CSALVADOR ALLENDE";"20119";"213";"262019";"N";"411.4";"2024";"221";2024-02-09T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T11:32:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402110";"ENTRELETRAS 24 CARTELES C.C TORRERO";"20119";"F2024-03";"170804";"N";"726";"2024";"221";2024-02-09T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T11:27:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405872";"MODIFICACION CONTENIDO PROGRAMA MARZO, FEMENINO Y PLURAL C.C. PEÑAFLOR";"20119";"212";"262019";"N";"411.4";"2024";"221";2024-02-09T00:00:00Z;2024-04-17T00:00:00Z;2024-04-02T08:31:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403016";"MATERIAL ELECTRONICO SERVICIO CENTROS CÍVICOS";"20119";"24-000170";"20462";"N";"411.22";"2024";"221";2024-02-08T00:00:00Z;2024-03-19T00:00:00Z;2024-03-01T14:09:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401774";"+RISASXFAVOR EL RECUENTRO 03/02/24 C.C RIO EBRO";"20119";"24014";"186629";"N";"1100";"2024";"221";2024-02-08T00:00:00Z;2024-03-06T00:00:00Z;2024-02-14T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405362";"CARTELES A3, FLAYERS A5,  TITIRIBOL C.C.JUSLIBOL";"20119";"A19141";"20867";"N";"251.38";"2024";"221";2024-02-08T00:00:00Z;2024-04-09T00:00:00Z;2024-03-26T07:49:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401679";"ACTTACIÓN SANTI GANDUL CANTA POR SABINA 21/01/24 C.C CASABLANCA";"20119";"TEA 1-2024";"172982";"N";"1331";"2024";"221";2024-02-07T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T11:38:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401460";"ACTUACIÓN Y ASISTENCIA TÉCNICA 04/02/24 EN ALFOCEA SERVICIO CENTROS CÍVIOCS";"20119";"03-24";"85672";"N";"1452";"2024";"221";2024-02-07T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T09:23:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402142";"MATERIAL PAPELERIA C.C UNIVERSIDAD";"20119";"A24-1463";"13392";"N";"80.26";"2024";"221";2024-02-06T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T13:14:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401680";"ACTTACIÓN 03/02/24 EN ALFOCEA SERVCIO CENTROS CÍVICOS";"20119";"A24001";"345264";"N";"847";"2024";"221";2024-02-06T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T11:41:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401676";"PROGRAMA A TU SALUD PUBLICIDAD CARTELES C.C SANTA ISABEL";"20119";"05022024-1";"273776";"N";"183.32";"2024";"221";2024-02-05T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T11:21:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400956";"ACTUACIÓN 04/02/24 EN MONZALBARBA SERVCIO CENTROS CÍVICOS";"20119";"06-24";"95270";"N";"990";"2024";"221";2024-02-05T00:00:00Z;2024-02-16T00:00:00Z;2024-02-05T10:37:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401677";"ESPECTÁCULO SPMAR A VIDA C.C VALDEFIERRO";"20119";"AM2401793";"323606";"N";"1927.17";"2024";"221";2024-02-05T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T11:28:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401253";"EDICIÓN DOS VIDEOS REDES SOCIALES SERVICIO CENTROS CÍVICOS";"20119";"001-2024";"180785";"N";"871.2";"2024";"221";2024-02-02T00:00:00Z;2024-03-08T00:00:00Z;2024-02-07T09:46:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400998";"PROTECTO GESTIÓN DE REDES SOCIALES SERVCIO CENTROS CÍVICOS";"20119";"#24F0057";"180688";"N";"3061.3";"2024";"221";2024-02-01T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T13:59:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402135";"NOVIEMBRE, DICIEMBRE 23 ENERO 24 PRESTACIÓN SERVICIO ALARMA C.C CARTUJA";"20119";"01-00001971";"10878";"N";"52.64";"2024";"221";2024-02-01T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T12:42:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400795";"MATERIAL FERRETERIA C.C TIO JORGE";"20119";"FC24-41";"185245";"N";"117.2";"2024";"221";2024-01-31T00:00:00Z;2024-02-16T00:00:00Z;2024-02-02T11:21:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401300";"ALQ. Y MTO BT PULVER 01/11/23 A 31/01/24 C.C MIRALBUENO";"20119";"24FF075463";"3429";"N";"82.55";"2024";"221";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T12:14:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403630";"COLA BLANCA-BOLSAS (16/01/24) Y SOPORTE BANDEROLA (25/01/24) C.C. DISTRITO SUR";"20119";"240.115";"342";"N";"145.66";"2024";"221";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T09:49:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401702";"RECAMBIO FUNDAS PARAGÜERO  C.C CASABLANCA";"20119";"12400568";"372";"N";"105.52";"2024";"221";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T12:56:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401459";"PINTURAS PARA AULAS EN C.C. TORRERO";"20119";"F24 182";"14157";"N";"224.58";"2024";"221";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T09:16:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401299";"MATERIAL FERRETERIA C.C ESQUINAS";"20119";"INV-2024-0825";"11354";"N";"108.68";"2024";"221";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T12:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405361";"FESTIVAL DE TITERES TITIRIBOL 2024, IMAGEN, CARTELES, OCTAVILLAS C.C.JUSLIBOL";"20119";"2024005";"199021";"N";"314.12";"2024";"221";2024-01-31T00:00:00Z;2024-04-09T00:00:00Z;2024-03-26T07:43:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402139";"AGENDA Y TAPAS C.C JUSLIBOL";"20119";"A24-536";"13392";"N";"69.74";"2024";"221";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T13:09:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401703";"ALQ Y MTO BT PULVER III 01/11823 A 31/01/24 C.C CASETAS";"20119";"24FF075467";"3429";"N";"67.09";"2024";"221";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T13:25:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400902";"1 ENVIOS MENSAJERIA NACIONAL SERVICIO CENTROS CÍVICOS";"20119";"S1-240075";"10332";"S";"28.1";"2024";"221";2024-01-31T00:00:00Z;2024-02-20T00:00:00Z;2024-02-04T16:07:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401160";"LA JOTA SE VISTE DE NEGRO MARCAPÁGINAS C.C LA JOTA";"20119";"2024-014";"294866";"N";"130.68";"2024";"221";2024-01-30T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T13:29:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402129";"TOALLAS ENGAR. C.C SANTA ISABEL";"20119";"240380";"11368";"N";"330.81";"2024";"221";2024-01-26T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T12:10:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401458";"ACUDA 18/01/24 C.C SANCHEZ PUNTER";"20119";"01-00001313";"10878";"N";"42.35";"2024";"221";2024-01-26T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T09:07:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400877";"REPRESENTACION 15/12/2023 LUCES BAJO EL TEJADO - JOAQUIN GARCIA GIL C.C MIRALBUENO";"20119";"1240007851";"3390";"S";"61.06";"2024";"221";2024-01-26T00:00:00Z;2024-02-20T00:00:00Z;2024-02-04T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400861";"REPRESENTACION 29/12/2023 DEBAJO UN TELON - CELIA C.C DELICIAS";"20119";"1240007847";"3390";"S";"138.64";"2024";"221";2024-01-26T00:00:00Z;2024-02-20T00:00:00Z;2024-02-04T16:07:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401062";"PROGRAMA A TU SALUD CARTELES C.C SANTA ISABEL";"20119";"24001";"21099";"N";"853.05";"2024";"221";2024-01-25T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T09:13:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401252";"AGUA PARA ACTIVIDADES C.C SALVADOR ALLENDE";"20119";"1000862756";"15266";"N";"33.06";"2024";"221";2024-01-25T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T09:32:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401116";"TOALLAS ENGAR C.C TORRERO";"20119";"240326";"11368";"N";"330.81";"2024";"221";2024-01-24T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T11:10:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404809";"CONCIERTO L-R 21/1/24 BOMBO Y PLATILLO C.C.DELICIAS";"20119";"2024-00010";"219920";"N";"1210";"2024";"221";2024-01-24T00:00:00Z;2024-04-04T00:00:00Z;2024-03-20T08:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400864";"REPRESENTACION 03/12/2023 LA RIDICULA IDEA C.C SALVADOR ALLENDE";"20119";"1240006959";"3390";"S";"138.64";"2024";"221";2024-01-23T00:00:00Z;2024-02-20T00:00:00Z;2024-02-04T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401119";"ROSALES SUEÑA CON NOSOTROS CARTELES C.C DISTRITO SUR";"20119";"105";"16258";"N";"53.97";"2024";"221";2024-01-23T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T11:33:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401061";"+RISASXFAVOR CARTELERIA C.C RIO EBRO";"20119";"23012024";"273776";"N";"157.45";"2024";"221";2024-01-23T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T09:08:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400880";"ASOCIACION MAYORES ACTUR - BAILES Y CANC 21/12/2023 C.C RIO EBRO";"20119";"1240006977";"3390";"S";"92.4";"2024";"221";2024-01-23T00:00:00Z;2024-02-29T00:00:00Z;2024-02-04T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400879";"CONCIERTO DUO SIMELASE 03/12/2023 C.C RIO EBRO";"20119";"1240006974";"3390";"S";"61.71";"2024";"221";2024-01-23T00:00:00Z;2024-02-29T00:00:00Z;2024-02-04T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400878";"REPRESENTACION 02/12/2023 LA RIDICULA IDEA C.C RIO EBRO";"20119";"1240006973";"3390";"S";"138.64";"2024";"221";2024-01-23T00:00:00Z;2024-02-29T00:00:00Z;2024-02-04T16:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400875";"REPRESENTACION 16/12/2023 LUCES BAJO EL TEJADO - C.C RIO EBRO";"20119";"1240006975";"3390";"S";"138.64";"2024";"221";2024-01-23T00:00:00Z;2024-02-29T00:00:00Z;2024-02-04T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400872";"CONCIERTO MALAYER BAND 20/12/2023 C.C RIO EBRO";"20119";"1240006976";"3390";"S";"23.14";"2024";"221";2024-01-23T00:00:00Z;2024-02-29T00:00:00Z;2024-02-04T16:07:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400871";"REPRESENTACION 03/01/2024 EN BUSCA DEL ARCOIRIS - GUILLERMO C.C LA ALMOZARA";"20119";"1240006970";"3390";"S";"140.29";"2024";"221";2024-01-23T00:00:00Z;2024-02-20T00:00:00Z;2024-02-04T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406299";"HONORARIOS CONCIERTO CLUB DEL RIO 14/12/23 PROGRAMA PIANO C.C. UNIVERSIDAD";"20119";"2024-00004";"219920";"N";"2420";"2024";"221";2024-01-22T00:00:00Z;2024-04-19T00:00:00Z;2024-04-05T08:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404645";"CONCIERTO PAULINE EN LA PLAYA 14/01/2024 BOMBO Y PLATILLO C.C.DELICIAS";"20119";"2024-00006";"219920";"N";"2420";"2024";"221";2024-01-22T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T08:51:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400997";"TECNICO CENTROS CULTURAL CAT1 C.C RIO EBRO";"20119";"EF-00013-24";"14749";"N";"532.4";"2024";"221";2024-01-22T00:00:00Z;2024-02-20T00:00:00Z;2024-02-05T13:36:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401631";"FESTIVAL DE CORTOS FPTOGRÁFIA C.C RIO EBRO";"20119";"CA1-24";"275227";"N";"484";"2024";"221";2024-01-21T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T12:58:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400521";"CONEXION 24 HORAS A CENTRAL ALARMA CON DOBLE VIA COMUNICACION Y CUSTODIA C.C MIRALBUENO";"20119";"A24-49";"10884";"S";"556.36";"2024";"221";2024-01-20T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T08:40:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400352";"+RISAS XFAVOR CARTELERAS C.C RIO EBRO";"20119";"EE24130032";"20611";"N";"544.5";"2024";"221";2024-01-20T00:00:00Z;2024-02-13T00:00:00Z;2024-01-25T14:07:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400962";"ARREGLO CORTINAS EN C.C GARRAPINILO SERVICIO CENTROS CIVICOS";"20119";"3";"316817";"N";"169.4";"2024";"221";2024-01-19T00:00:00Z;2024-02-16T00:00:00Z;2024-02-05T10:49:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399984";"CAMBIO ELECTRODOS DESFIBRILADOR C.C STA ISABEL";"20119";"2024006";"205726";"S";"204.01";"2024";"221";2024-01-18T00:00:00Z;2024-02-14T00:00:00Z;2024-01-18T09:46:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400119";"ESPECTÁCULO PERDIDAS POR EL TEATRO 14/01/24 C.C LA JOTA";"20119";"2024-11";"205677";"N";"1512.5";"2024";"221";2024-01-16T00:00:00Z;2024-02-14T00:00:00Z;2024-01-22T08:42:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399749";"6 [R0072196] PILAS ENERGIZER CR2016 BL1 C.C. GARRAPINILLOS";"20119";"INV-2024-0039";"11354";"S";"7.27";"2024";"221";2024-01-15T00:00:00Z;2024-02-14T00:00:00Z;2024-01-15T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401266";"MATERIAL FERRETERIA C.C LA CARTUJA";"20119";"F24 34";"14157";"N";"59.68";"2024";"221";2024-01-15T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T11:23:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402653";"FIJACIÓN METÁLICA POR BRIGADAS EN C.C LA JOTA";"20119";"FAC2024A198";"191165";"N";"294.79";"2024";"221";2024-01-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T13:20:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401268";"MATERIAL FERRETERIA TABLERO C.C SALVADOR ALLENDE";"20119";"F24 55";"14157";"N";"47.8";"2024";"221";2024-01-15T00:00:00Z;2024-02-20T00:00:00Z;2024-02-07T11:34:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401787";"MATERIAL FERRETERÍA C.C UNIVERSIDAD";"20119";"INV-2024-0405";"11354";"N";"12.62";"2024";"221";2024-01-15T00:00:00Z;2024-03-06T00:00:00Z;2024-02-14T14:23:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400139";"+ RISAS X FAVOR CARTELERA C.C RIO EBRO";"20119";"01-2024";"262068";"N";"781.66";"2024";"221";2024-01-12T00:00:00Z;2024-02-14T00:00:00Z;2024-01-22T11:27:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401114";"TOALLAS ENGAR C.C TIO JORGE";"20119";"240159";"11368";"N";"496.22";"2024";"221";2024-01-12T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T11:07:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400224";"ALFONBRA DESINFECTANTE PERIODO 01/01/24-31/01/24 C.C RIO EBRO";"20119";"200919960";"15105";"N";"9.98";"2024";"221";2024-01-11T00:00:00Z;2024-02-14T00:00:00Z;2024-01-23T08:41:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399634";"BOMBO Y PLATILLO ENERO 2024 CARTELERA C.C DELICIAS";"20119";"1-124008";"17268";"S";"384.78";"2024";"221";2024-01-11T00:00:00Z;2024-02-20T00:00:00Z;2024-01-11T18:47:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400697";"SECAMANOS MECHA Y TOALLA ENGAR C.C RIO EBRO";"20119";"240117";"11368";"N";"423.09";"2024";"221";2024-01-11T00:00:00Z;2024-02-20T00:00:00Z;2024-02-01T13:47:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400173";"5 CARGA BACTERICIDA MEDITERRANEO - CENTRO CIVICO TORRERO";"20119";"940-200921538";"15105";"S";"89.24";"2024";"221";2024-01-11T00:00:00Z;2024-02-14T00:00:00Z;2024-01-22T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402137";"PORTAAFOLLETOS C.C SALVADOR ALLENDE";"20119";"240012";"342";"N";"45.68";"2024";"221";2024-01-10T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T13:02:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405372";"PLACA 120X120 MM COLOR ROJO C.C. DISTRITO SUR";"20119";"240.007";"342";"N";"267.77";"2024";"221";2024-01-10T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T09:18:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399923";"ESPECTÁCULO FABRICA DE SUEÑOS 05/01/23 EN SAN GREGORIO SERVICIO CENTROS CÍVICOS";"20119";"2024-05";"205677";"N";"1573";"2024";"221";2024-01-09T00:00:00Z;2024-02-14T00:00:00Z;2024-01-17T11:10:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399441";"ACTUACION TRICOLO TRACO CALOR DE NAVIDAD, 05/01/2024 EN SAN JUAN DE MOZARRIFAR SERVICIO CENTROS CÍVICOS";"20119";"69-24";"298426";"S";"1633.5";"2024";"221";2024-01-09T00:00:00Z;2024-02-14T00:00:00Z;2024-01-09T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399911";"CUENTOS CON BUFANDA EN MOVERA SERVCIO CENTROS CÍVICOS";"20119";"1453";"17468";"N";"508.2";"2024";"221";2024-01-08T00:00:00Z;2024-02-14T00:00:00Z;2024-01-17T09:09:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400116";"ESPECTÁCULO THE SHOWMAN 28/12/23 C.C. TORRERO";"20119";"F2024-000010";"50587";"N";"1089";"2024";"221";2024-01-08T00:00:00Z;2024-02-14T00:00:00Z;2024-01-22T08:33:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400115";"TEATRO DE MAGIA EN C.C LA ALMOZARA";"20119";"123";"312889";"N";"1155";"2024";"221";2024-01-08T00:00:00Z;2024-02-14T00:00:00Z;2024-01-22T08:17:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400351";"TOALLAS ENGAR C.C. CASABLANCA";"20119";"240052";"11368";"N";"330.81";"2024";"221";2024-01-04T00:00:00Z;2024-02-14T00:00:00Z;2024-01-25T13:45:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401109";"SERVICIO SANITARIO C.C SANTA ISABEL";"20119";"245240-100007";"4486";"N";"161.67";"2024";"221";2024-01-04T00:00:00Z;2024-02-20T00:00:00Z;2024-02-06T10:41:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399056";"FOLLETO DE PROGRAMACION ACTOS OTO/O-INVIERNO 2023 C.C. UNIVERSIDAD";"20119";"1-124001";"17268";"S";"2112.3";"2024";"221";2024-01-04T00:00:00Z;2024-03-14T00:00:00Z;2024-01-04T18:26:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400280";"TOALLAS  ENGAR C.C SANCHEZ PUNTER";"20119";"240031";"11368";"N";"496.22";"2024";"221";2024-01-03T00:00:00Z;2024-02-14T00:00:00Z;2024-01-24T08:47:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401462";"BOMBO Y PLATILLO DIPTICOS";"20119";"A-2642";"265718";"N";"308.55";"2024";"221";2024-01-03T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T09:33:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400161";"TOALLA ENGAR Y SECAMANOS MECHA C.C SALVADOR ALLENDE";"20119";"240033";"11368";"N";"439.35";"2024";"221";2024-01-03T00:00:00Z;2024-02-14T00:00:00Z;2024-01-22T13:44:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400350";"TOALLAS ENGAR C.C. VALDEFIERRO";"20119";"240037";"11368";"N";"496.22";"2024";"221";2024-01-03T00:00:00Z;2024-02-14T00:00:00Z;2024-01-25T13:34:08Z;"Pagada";"";""
