id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410517";"BILLETES TREN VIAJE MADRID 15 ABRIL PROYECTO DISTRITO 7";"61909";"D15308-230";"85518";"S";"231.35";"2024";"374";2024-05-16T00:00:00Z;"";2024-05-16T16:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410779";"IMPLANTACION Y DESPLIEGUE PAQUETE ZOHO";"61909";"4";"352913";"S";"1958.39";"2024";"374";2024-05-15T00:00:00Z;"";2024-05-21T11:55:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407267";"DISEÑO DE LOGOTIPO PARA EL CONGRESO CIDEU";"61909";"MINTAKE--24005";"162572";"S";"1452";"2024";"374";2024-04-15T00:00:00Z;2024-05-07T00:00:00Z;2024-04-15T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406567";"ALTA CUENTA ZOHO PROJECTS 7 USUARIOS";"61909";"EMIT--11";"17702";"S";"990";"2024";"374";2024-04-08T00:00:00Z;"";2024-04-08T16:06:52Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398774";"1/2024 CONVALIDACIÓN DE GASTO ASISTENCIA TÉCNICA";"61909";"1-2024";"330000";"S";"5324";"2024";"374";2024-01-02T00:00:00Z;2024-03-07T00:00:00Z;2024-01-02T11:55:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398654";"FOLLETOS ZARAGOZA, CIUDAD DE CINE";"61909";"230512";"1122";"N";"508.2";"2023";"374";2023-12-28T00:00:00Z;2024-01-17T00:00:00Z;2023-12-29T13:15:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398626";"DISEÑO DE FOLLETOS DE RUTAS ESPECIFICAS ZARAGOZA FILM OFFICE- CIUDAD DE CINE";"61909";"30";"47547";"N";"5203";"2023";"374";2023-12-28T00:00:00Z;2024-01-24T00:00:00Z;2023-12-29T08:34:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398499";"RUTAS DE CINE VIDEOS DIRECTORES";"61909";"18-1";"330000";"S";"6046.37";"2023";"374";2023-12-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398517";"ESTUDIO HISTORICO DE CINE";"61909";"56 - 2023";"20631";"N";"5808";"2023";"374";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T08:45:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398215";"2023/618 DESMONTAJE DE MÁMPARAS";"61909";"2023-618";"6092";"S";"1391.5";"2023";"374";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397478";"PARTICIPACION EN FITUR SCREEN, 2024- CATEGORIA 1";"61909";"52-23";"302704";"N";"2420";"2023";"374";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T14:17:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397073";"COBERTURA  AUDIOVISUAL DE LA CELEBRACION NAVIDE/A CON ZARAGOZANOS DE LA DIASPORA";"61909";"23334";"99081";"S";"2420";"2023";"374";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T11:47:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396969";"PLAZO 2 CONTRATO DE 03 DE NOVIEMBRE DE 2022 PARA LA REALIZACIÓN DEL PROYECTO: ESTUDIO DE IMPACTO ECONÓMICO DE LOS RODAJES EN ZARAGOZA. INVESTIGADOR PRINCIPAL: LÓPEZ PARDO, IVÁN";"61909";"417-20230000000002539";"2340";"S";"3985.89";"2023";"374";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396779";"PATROCINIO MEMORIA DE LOS OLVIDADOS EMIT-/17";"61909";"EMIT--17";"306006";"S";"6050";"2023";"374";2023-12-13T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395871";"PATROCINIO CORTOMETRAJE PRUEBA DE FE";"61909";"SERV1222003";"308776";"S";"6050";"2023";"374";2023-12-07T00:00:00Z;2023-12-27T00:00:00Z;2023-12-07T11:36:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395175";"VIAJE A FESTIVAL DE VALLADOLID ASISTENCIA TÉCNICA ZARAGOZA FILM OFFICE";"61909";"000D014566";"85518";"N";"211";"2023";"374";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T13:24:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398565";"TOTEMS SEÑALIZACIÓN";"61909";"#D23027";"346057";"N";"3655.41";"2023";"374";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T14:51:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395239";"GESTION REDES SOCIALES ZARAGOZA FILM OFFICE";"61909";"82-2023";"261949";"S";"1571.85";"2023";"374";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-03T13:10:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394555";"2023/22 SEGITTUR";"61909";"2023-22";"338638";"S";"17833.29";"2023";"374";2023-11-28T00:00:00Z;2024-04-19T00:00:00Z;2023-11-28T20:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393980";"CUENTA GOOGLE WORKSPACE";"61909";"69-2023";"17702";"N";"668.82";"2023";"374";2023-11-22T00:00:00Z;2023-12-14T00:00:00Z;2023-11-23T08:35:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393694";"SUBTITULADO VIDEOS OFICINA DE PROYECCIÓN EXTERIOR  ÓRGANO GESTOR (ROL RECEPTOR-02): L01502973 OFICINA CONTABLE (ROL FISCAL-01): LA0003296 UNIDAD TRAMITADORA (ROL PAGADOR-03): LA0017104";"61909";"2023101518";"281280";"S";"211.75";"2023";"374";2023-11-20T00:00:00Z;2023-12-14T00:00:00Z;2023-11-20T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393376";"ASISTENCIA TECNICA ZARAGOZA FILM OFFICE";"61909";"E-15";"330000";"S";"5856.4";"2023";"374";2023-11-16T00:00:00Z;2023-12-29T00:00:00Z;2023-11-16T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393142";"VIAJE ZARAGOZA MADRID ADRIANA OLIVEROS";"61909";"000D014401";"85518";"N";"61.69";"2023";"374";2023-11-14T00:00:00Z;2023-12-04T00:00:00Z;2023-11-15T08:09:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392916";"REALIZACIÓN, EDICIÓN Y ELABORACIÓN DE FICHAS DE LOCALIZACIONES PARA EL CATÁLOGO DE LA ZARAGOZA FILM OFFICE";"61909";"23-0001";"301575";"N";"5929";"2023";"374";2023-11-07T00:00:00Z;2023-12-29T00:00:00Z;2023-11-13T13:26:08Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398567";"TOTEMS SEÑALIZACIÓN (HITO VERTICAL)";"61909";"#D23023";"346057";"N";"1379.4";"2023";"374";2023-11-01T00:00:00Z;2024-01-17T00:00:00Z;2023-12-28T14:55:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390552";"GESTION REDES SOCIALES ZARAGOZA FILM OFFICE";"61909";"68-2023";"261949";"S";"1210";"2023";"374";2023-10-18T00:00:00Z;2023-11-14T00:00:00Z;2023-10-19T11:51:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390504";"VIAJE ZARAGOZA MADRID ADRIANA OLIVEROS";"61909";"000D014230";"85518";"N";"101.77";"2023";"374";2023-10-18T00:00:00Z;2023-11-22T00:00:00Z;2023-10-19T09:03:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390850";"CATALOGO DIGITAL LOCALIZACIONES";"61909";"202305";"286678";"N";"1452";"2023";"374";2023-10-17T00:00:00Z;2023-12-07T00:00:00Z;2023-10-24T10:24:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390823";"TREN ZARAGOZA/ NARBONNE/ ZARAGOZA";"61909";"000D014214";"85518";"N";"312";"2023";"374";2023-10-17T00:00:00Z;2023-11-22T00:00:00Z;2023-10-24T08:43:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390732";"HOTEL IBIS TOULOUSE";"61909";"000D014213";"85518";"N";"1298.63";"2023";"374";2023-10-17T00:00:00Z;2023-11-22T00:00:00Z;2023-10-23T12:02:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390821";"TREN NARBONNE/ TOULOUSE/ NARBONNE";"61909";"000G064532";"85518";"N";"230.5";"2023";"374";2023-10-17T00:00:00Z;2023-11-22T00:00:00Z;2023-10-24T08:39:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388871";"FESTIVAL DE CINE DE SAN SEBASTIÁN. ASISTENCIA ESTRENO PELÍCULA PATROCINADA AYUNTAMIENTO";"61909";"000D014116";"85518";"N";"483";"2023";"374";2023-09-28T00:00:00Z;2023-10-24T00:00:00Z;2023-09-29T08:23:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388712";"PATROCINIO DOCUMENTAL ENCLAVES LUGARES CON SABOR, ZARAGOZA";"61909";"5";"336297";"S";"6050";"2023";"374";2023-09-26T00:00:00Z;2023-11-14T00:00:00Z;2023-09-26T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388522";"ASISTENCIA TÉCNICA ZARAGOZA FILM OFFICE 11/501 PERIODO AGOSTO Y HASTA 15 DE SEPTIEMBRE";"61909";"11-501";"330000";"S";"7499.58";"2023";"374";2023-09-22T00:00:00Z;2023-11-10T00:00:00Z;2023-09-24T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388449";"VIAJE ZARAGOZA MADRID";"61909";"000D014034";"85518";"N";"569.32";"2023";"374";2023-09-20T00:00:00Z;2023-11-22T00:00:00Z;2023-09-22T10:08:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385354";"REDES SOCIALES ZARAGOZA FILM OFFICE";"61909";"2023-52";"261949";"S";"1512.5";"2023";"374";2023-08-08T00:00:00Z;2023-09-11T00:00:00Z;2023-08-08T12:36:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384891";"PATROCINIO SERIE GOYA Y ZARAGOZA";"61909";"I-0648";"22756";"N";"2420";"2023";"374";2023-07-31T00:00:00Z;2023-08-28T00:00:00Z;2023-08-02T14:35:31Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384372";"ASISTENCIA FILM OFFICER A FERIA DE VALLADOLID";"61909";"E000451";"309245";"N";"1007.74";"2023";"374";2023-07-21T00:00:00Z;2023-08-09T00:00:00Z;2023-07-27T10:43:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384087";"ASISTENCIA TÉCNICA A TOULOUSE";"61909";"000D013810";"85518";"N";"220";"2023";"374";2023-07-19T00:00:00Z;2023-08-09T00:00:00Z;2023-07-24T09:25:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382907";"CUARTA FACTURA ASISTENCIA TECNICA ZARAGOZA FILM OFFICE";"61909";"10";"330000";"S";"3557.4";"2023";"374";2023-07-05T00:00:00Z;2023-07-25T00:00:00Z;2023-07-10T16:07:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384076";"BILLETES DE TREN. FORMACIÓN TERESA IBARZ. CURSO GESTIÓN AAPP";"61909";"000D13628";"85518";"N";"80";"2023";"374";2023-06-26T00:00:00Z;2023-08-09T00:00:00Z;2023-07-24T09:04:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//381356";"ADQUISICION DERECHOS DE IMAGEN FOTOGRAMA";"61909";"20031652";"1695";"S";"279.51";"2023";"374";2023-06-22T00:00:00Z;2023-09-26T00:00:00Z;2023-06-23T11:55:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393891";"VIAJE A PHOTO ESPAÑA";"61909";"000D013591";"85518";"N";"138.5";"2023";"374";2023-06-19T00:00:00Z;2023-12-14T00:00:00Z;2023-11-22T10:33:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//380098";"VIAJE A VALENCIA TERESA IBARZ PARA FORMACIÓN GESTIÓN AAPP";"61909";"000D013465";"85518";"N";"227.85";"2023";"374";2023-05-31T00:00:00Z;2023-06-28T00:00:00Z;2023-06-12T12:42:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378696";"ASISTENCIA TÉCNICA POCTEFA 2021-2027";"61909";"21-2023";"181354";"N";"968";"2023";"374";2023-05-29T00:00:00Z;2023-08-01T00:00:00Z;2023-05-30T09:20:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378390";"MAQUETACIÓN CIUDAD INMORTAL, PRESENTACIÓN ESTRATÉGICA DE LA CIUDAD";"61909";"16-2023";"329761";"N";"242";"2023";"374";2023-05-25T00:00:00Z;2023-06-15T00:00:00Z;2023-05-25T12:36:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378406";"PATROCINIO PELÍCULA RIDER";"61909";"06-2023";"337648";"N";"3630";"2023";"374";2023-05-22T00:00:00Z;2023-07-24T00:00:00Z;2023-05-25T13:48:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378186";"MENUDAS PIEZAS FACTURA: 4/2023";"61909";"4-2023";"337437";"S";"18029";"2023";"374";2023-05-19T00:00:00Z;2023-07-24T00:00:00Z;2023-05-23T16:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377672";"SERVCIO MAQUETACION INTERACTIVA DEL DOCUMENTO RESULTADO RETO CIUDADANO VALORES DE CIUDAD";"61909";"23099";"17546";"S";"726";"2023";"374";2023-05-17T00:00:00Z;2023-06-05T00:00:00Z;2023-05-18T14:06:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378401";"FOTOGRAMAS PARA WEB ZFO";"61909";"SEC-00030A23";"337681";"N";"847";"2023";"374";2023-05-12T00:00:00Z;2023-06-15T00:00:00Z;2023-05-25T13:29:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376279";"CUENTA BUSINESS STARDARD (ALTA Y PUESTA A DISPOSICIÓN)";"61909";"23-23";"17702";"N";"84";"2023";"374";2023-05-08T00:00:00Z;2023-05-23T00:00:00Z;2023-05-09T11:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378115";"2 FOTOGRAMAS  PERROS CALLEJEROS PARA WEB";"61909";"0009-2023";"336190";"N";"121";"2023";"374";2023-04-28T00:00:00Z;2023-06-05T00:00:00Z;2023-05-23T09:57:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378402";"CURSO SUPERIOR DE GESTIÓN DE LAS EMPRESAS DE SSPP";"61909";"FV23000107";"337734";"N";"2710.4";"2023";"374";2023-04-27T00:00:00Z;2023-08-01T00:00:00Z;2023-05-25T13:38:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371030";"PASAJE ZARAGOZA/MÁLAGA/ MADRID - MADRID ZARAGOZA";"61909";"000D013219";"85518";"N";"166.6";"2023";"374";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-05T09:16:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371041";"ALOJAMIENTO SEVILLA HAB HT EUROSTARS REGINA";"61909";"000G063737";"85518";"N";"204";"2023";"374";2023-03-31T00:00:00Z;2023-05-03T00:00:00Z;2023-04-05T09:57:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371040";"PASAJE ZARAGOZA/SEVILLA/ZARAGOZA- ZARAGOZA/SEVILLA/MADRID- MADRID/ ZARAGOZA";"61909";"000D013242";"85518";"N";"352.15";"2023";"374";2023-03-31T00:00:00Z;2023-05-10T00:00:00Z;2023-04-05T09:51:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370511";"FOTOGRAFÍAS 1995-3231, 1940-12539. WEB ZARAGOZA FILM OFFICE (2 FOTOGRAFÍAS)";"61909";"H40009209";"102170";"N";"120";"2023";"374";2023-03-30T00:00:00Z;2023-04-20T00:00:00Z;2023-03-31T10:04:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370462";"TERCERA FACTURA CONTRATO DE ASISTENCIA TECNICADE LUPAOLIVEROS SL PARA ZARAGOZA FILM OFFICE(30% DEL CONTRATO)";"61909";"2";"330000";"S";"5336.1";"2023";"374";2023-03-07T00:00:00Z;2023-04-17T00:00:00Z;2023-03-30T13:28:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371345";"CLADA2023036 CUOTA ANUAL CLADA 2023";"61909";"CLADA2023036";"323284";"S";"2057";"2023";"374";2023-03-01T00:00:00Z;2023-04-20T00:00:00Z;2023-04-10T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366209";"GASTOS TRANSPORTE VIAJE VITORIA .ASISTENCIA JORNADA PROGRAMA POCTEFA.";"61909";"000D013029";"85518";"N";"85.52";"2023";"374";2023-02-28T00:00:00Z;2023-03-30T00:00:00Z;2023-03-09T10:37:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366152";"GASTOS ALOJAMIENTO VIAJE VITORIA .ASISTENCIA JORNADA PROGRAMA POCTEFA.";"61909";"000G063566";"85518";"N";"166";"2023";"374";2023-02-28T00:00:00Z;2023-03-30T00:00:00Z;2023-03-09T08:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364315";"ARCHIVO FOTOGRAFICO PARA LA ZARAGOZA FILM OFFICE";"61909";"159885";"73930";"N";"5929";"2023";"374";2023-02-09T00:00:00Z;2023-03-03T00:00:00Z;2023-02-17T08:12:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364354";"ALQUILER MONITOR 43`` UHD SOPORTE PIE +3D";"61909";"2230200155";"20735";"N";"591.97";"2023";"374";2023-02-01T00:00:00Z;2023-03-03T00:00:00Z;2023-02-17T11:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364319";"HONORARIOS PROFESIONALES DEVENGADOS POR LAS GESTIONES ANTE OFICINA ESPAÑOLA DE PATENTES Y MARCAS. MARCA Nº 4168838";"61909";"21003-23";"21083";"N";"314.6";"2023";"374";2023-01-26T00:00:00Z;2023-03-03T00:00:00Z;2023-02-17T08:57:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364318";"HONORARIOS PROFESIONALES DEVENGADOS POR LAS GESTIONES ANTE OFICINA ESPAÑOLA DE PATENTES Y MARCAS. MARCA Nº 4168842";"61909";"21041-23";"21083";"N";"314.6";"2023";"374";2023-01-26T00:00:00Z;2023-03-03T00:00:00Z;2023-02-17T08:54:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364321";"CUOTA ANUAL 2023 SPAIN FILM COMMISSION SHOOTIN IN SPAIN";"61909";"03-23";"302704";"N";"2420";"2023";"374";2023-01-23T00:00:00Z;2023-03-03T00:00:00Z;2023-02-17T09:00:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364317";"SERVICIO DE ENVIO PAQUETERIA";"61909";"2023000014";"2216";"N";"38.02";"2023";"374";2023-01-01T00:00:00Z;2023-03-03T00:00:00Z;2023-02-17T08:44:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353240";"IMPRESIÓN EJEMPLARES PLAN ESTRATÉGICO";"61909";"22001001";"12364";"N";"635.02";"2022";"374";2022-12-20T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T11:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353195";"PROPUESTA HITOS HORIZONTALES Y DISEÑOS";"61909";"19";"47547";"N";"2129.6";"2022";"374";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-20T08:34:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352997";"SPOT PUBLICITARIO PARA ZARAGOZA FILM OFFICE";"61909";"8226";"311885";"N";"6016.12";"2022";"374";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T10:51:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353280";"MAQUETACIÓN E IMPRESIÓN DE FOLLETOS RESUMEN DEL PLAN DE PROYECCION EXTERIOR";"61909";"22328";"99081";"S";"5336.1";"2022";"374";2022-12-19T00:00:00Z;2023-01-19T00:00:00Z;2022-12-20T12:17:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353019";"CREACIÓN BASE DE DATOS";"61909";"0132-22";"16371";"N";"871.2";"2022";"374";2022-12-19T00:00:00Z;2023-01-18T00:00:00Z;2022-12-19T11:50:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//352966";"DISEÑO PRESENTACIÓN ESTRATÉGICA DE LA CIUDAD";"61909";"63-2022";"329761";"N";"1887.6";"2022";"374";2022-12-16T00:00:00Z;2023-01-31T00:00:00Z;2022-12-19T08:15:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351223";"CONTENIDOS WEB DE LA ZARAGOZA FILM OFFICE";"61909";"51-2022";"20631";"N";"5989.5";"2022";"374";2022-12-15T00:00:00Z;2023-01-31T00:00:00Z;2022-12-15T09:01:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353114";"ENTREVISTAS, GRABACION Y EDICIÓN EVENTO PRESENTACIÓN PLAN ESTRATÉGICO";"61909";"22047";"311385";"N";"1815";"2022";"374";2022-12-14T00:00:00Z;2023-01-23T00:00:00Z;2022-12-19T14:28:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351348";"4º FACTURA ASISTENCIA TÉCNICA PARA LA PUESTA EN MARCHA DE LA ZARAGOZA FILM OFFICE";"61909";"19-22";"151388";"N";"4505.74";"2022";"374";2022-12-12T00:00:00Z;2023-01-11T00:00:00Z;2022-12-15T12:21:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350905";"M2 FOAM Y M2  VINILO IMPRESO";"61909";"2221200775";"20735";"N";"2110.7";"2023";"374";2022-12-11T00:00:00Z;2023-03-03T00:00:00Z;2022-12-13T13:19:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350895";"SEGUNDA FACTURA CONTRATO MENOR ZARAGOZA FILM OFFICE";"61909";"23";"330000";"N";"5336.1";"2022";"374";2022-12-07T00:00:00Z;2023-01-12T00:00:00Z;2022-12-13T12:59:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350021";"PLAZO 1 CONTRATO DE 03 DE NOVIEMBRE DE 2022 PARA LA REALIZACIÓN DEL PROYECTO: ESTUDIO DE IMPACTO ECONÓMICO DE LOS RODAJES EN ZARAGOZA.   INVESTIGADOR PRINCIPAL: LÓPEZ PARDO, IVÁN";"61909";"417-20220000000002937";"2340";"S";"1708.23";"2022";"374";2022-12-02T00:00:00Z;2023-01-11T00:00:00Z;2022-12-05T11:58:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349114";"FOTOGRAFÍAS DE LA PRESENTACIÓN DEL PLAN ESTRATÉGICO DE PROYECCIÓN EXTERIOR";"61909";"100-2022";"20302";"N";"217.8";"2022";"374";2022-11-30T00:00:00Z;2022-12-19T00:00:00Z;2022-11-30T08:25:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349118";"1ª FACTURA CONTRATO DE ASISTENCIA TÉCNICA ZARAGOZA FILM OFFICE";"61909";"19";"330000";"N";"3557.4";"2022";"374";2022-11-25T00:00:00Z;2023-01-12T00:00:00Z;2022-11-30T08:58:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344346";"ALTA CUENTA ZOOM";"61909";"67-22";"17702";"N";"255";"2022";"374";2022-11-24T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T08:54:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344350";"CUENTA BUSINESS STANDARD";"61909";"66-22";"17702";"N";"367.84";"2022";"374";2022-11-24T00:00:00Z;2022-12-16T00:00:00Z;2022-11-25T08:59:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344232";"DISEÑO ELEMENTOS COMUNICACION";"61909";"EMIT--0156";"21201";"S";"5326.42";"2022";"374";2022-11-23T00:00:00Z;2023-01-31T00:00:00Z;2022-11-24T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344069";"EVENTO AUDITORIO: PLAN ESTRATÉGICO 16 DE NOVIEMBRE 2022";"61909";"80-22";"13509";"N";"1782";"2022";"374";2022-11-23T00:00:00Z;2022-12-15T00:00:00Z;2022-11-23T12:15:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344010";"DISEÑO VISUAL DE LA PRESENTACIÓN PLAN ESTRATÉGICO DE PROYECCIÓN EXTERIOR 16 DE NOVIEMBRE SALA GALVE (AUDIOTORIO DE ZARAGOZA)";"61909";"59-2022";"329761";"N";"1439.9";"2022";"374";2022-11-21T00:00:00Z;2022-12-19T00:00:00Z;2022-11-23T10:04:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350880";"SERVICIO AUDIOVISUAL PARA EL EVENTO CELEBRADO EN AUDITORIO: PLAN ESTRATÉGICO";"61909";"035-2022";"329881";"N";"1421.75";"2022";"374";2022-11-21T00:00:00Z;2023-01-31T00:00:00Z;2022-12-13T12:39:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343596";"MAQUETACION INTERACTIVA DEL PLAN ESTRATEGICO DE PROYECCION EXTERIOR";"61909";"22262";"17546";"S";"5057.8";"2022";"374";2022-11-17T00:00:00Z;2022-12-14T00:00:00Z;2022-11-18T12:56:08Z;"Pagada";"";""
