id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410001";"ALQUILER COCHE ENTRE BARCELONA Y ZARAGOZA 23 A 24/04/2024 FUNCIONARIA Nº 12189W FIN COMISIÓN Sº VIAJE A TESALÓNICA PROYECTO EUROPEO DISCO.";"61326";"RC-341-24-167148";"307365";"S";"63.6";"2024";"337";2024-05-10T00:00:00Z;"";2024-05-12T16:06:43Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409815";"SOLICITUD DE REGISTRO DE LA MARCA ESPAÑOLA N.º 4266111 ¿ETOPIA CENTER FOR ART & TECHNOLOGY¿, CLASE (S) 36 INT. A NOMBRE DE AYUNTAMIENTO DE ZARAGOZA.";"61326";"Z01632";"184318";"N";"691.74";"2024";"337";2024-05-08T00:00:00Z;"";2024-05-09T14:16:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410101";"DINAMIZACIÓN DE SESIONES ABIERTAS EN EL LABORATORIO DE SONIDO ETOPIA (60HR ABRIL 2024)";"61326";"02-2024";"274199";"N";"1815";"2024";"337";2024-05-07T00:00:00Z;"";2024-05-13T13:14:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410118";"PREPRODUCCIÓN, PRODUCCIÓN Y REIGIDURÍA NARRATIVAS ETÓPICAS AUDITORIO 26 ABRIL 2024";"61326";"137-24";"296826";"N";"484";"2024";"337";2024-05-06T00:00:00Z;"";2024-05-13T14:01:47Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409321";"SUMINISTRO DE MATERIAL ELECTRÓNICO Y CARGADOR TIPO C PARA ETOPIA, CENTRO DE ARTE Y TECNOLOGIA.";"61326";"000151";"329242";"N";"437";"2024";"337";2024-05-06T00:00:00Z;"";2024-05-07T13:50:25Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409345";"SUMINISTRO DE 2 SPLITTERS HDMI Y REGLETA DE CONEXIONES PARA ETOPIA CENTRO DE ARTE Y TECNOLOGÍA.";"61326";"000150";"329242";"N";"248.55";"2024";"337";2024-05-05T00:00:00Z;"";2024-05-07T14:34:04Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409339";"SUMINISTRO DE FUENTE DE ALIMENTACIÓN PARA ETOPIA CENTRO DE ARTE Y TECNOLOGÍA.";"61326";"000147";"329242";"N";"150.04";"2024";"337";2024-05-05T00:00:00Z;"";2024-05-07T14:22:52Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409350";"SUMINISTRO DE ROUTER WI-FI PARA ETOPIA CENTRO DE ARTE Y TECNOLOGÍA.";"61326";"000149";"329242";"N";"83.99";"2024";"337";2024-05-05T00:00:00Z;"";2024-05-07T14:40:46Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409356";"SUMINISTRO DE 4 CÁMARAS WEB-CAM PARA TARJETA CIUDADANA.";"61326";"000148";"329242";"N";"156.57";"2024";"337";2024-05-05T00:00:00Z;"";2024-05-07T14:55:14Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409595";"GESTIÓN REDES SOCIALES (ABRIL-2024): CALENDARIZACIÓN Y ACTUALIZACIÓN MENSUAL DE CONTENIDO, INCLUYE REDACCIÓN DE COPY Y DISEÑO STORIES.. FACTURA ELECTRÓNICA: EMIT-/1309.";"61326";"EMIT--1309";"157800";"S";"544.5";"2024";"337";2024-05-02T00:00:00Z;"";2024-05-08T17:06:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410125";"SERVICIO DE LIMPIEZA Y LAVANDERÍA RESIDENCIA ETOPIA CENTRO DE ARTE Y TECNOLOGÍA ABRIL-2024, 10 HABITACIONES.";"61326";"A-23-198";"275608";"N";"226.79";"2024";"337";2024-04-30T00:00:00Z;"";2024-05-13T15:11:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409585";"SERVICIO DE CONSERJERIA NOCTURNA RESIDENCIA 11, 12 Y 13 ABRIL 2024";"61326";"A-28-178";"58802";"N";"649.89";"2024";"337";2024-04-30T00:00:00Z;"";2024-05-08T14:09:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409583";"SERVICIO DE CONSERJERIA NOCTURNA EN RESIDENCIA 25 Y 26 ABRIL 2024";"61326";"A-28-180";"58802";"N";"433.25";"2024";"337";2024-04-30T00:00:00Z;"";2024-05-08T13:50:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410123";"SERVICIO DE LIMPIEZA Y LAVANDERÍA RESIDENCIA ETOPIA CENTRO DE ARTE Y TECNOLOGÍA ABRIL-2024, 29 HABITACIONES.";"61326";"A-23-197";"275608";"N";"657.67";"2024";"337";2024-04-30T00:00:00Z;"";2024-05-13T14:48:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408961";"INSCRIPCIÓN EN LA OEPM DE TRANSFERENCIA DE LA MARCA ESPAÑOLA 3035391 ETOPIA DE FUNDACIÓN ZARAGOZA CIUDAD DEL CONOCIMIENTO A AYUNTAMIENTO DE ZARAGOZA.";"61326";"Z01622";"184318";"N";"392.86";"2024";"337";2024-04-30T00:00:00Z;2024-05-20T00:00:00Z;2024-05-03T11:58:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408628";"2 BILLETES TREN IDA-VUELTA ZARAGOZA-MADRID-ZARAGOZA 7-5-24, CONSEJERO ECONOMÍA, TRANSFORMACIÓN DIGITAL Y TRANSPARENCIA, EVENTO EMPRESARIAL IGUALDAD.";"61326";"RC-341-24-165309";"307365";"S";"51.1";"2024";"337";2024-04-30T00:00:00Z;2024-05-17T00:00:00Z;2024-05-01T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408620";"CONVALIDACIÓN GASTO TARJETA CIUDADANA 1 SERVICIO HOSTING SISTEMAS 2.100€, 1 MTMTO Y ADAPTAC 1.300€, 1 SERVICIO CAU 5.400€ Y 1 GESTOR PTO 2.300€, ABRIL-24. FACTURA ELECTRÓNICA: 1/0000447.";"61326";"1-0000447";"208906";"S";"13431";"2024";"337";2024-04-30T00:00:00Z;"";2024-05-01T16:06:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409426";"SERVICIOS DE MENSAJERÍA LOCAL ABRIL-2024. FACTURA ELECTRÓNICA: S1/240399.";"61326";"S1-240399";"10332";"S";"17.3";"2024";"337";2024-04-30T00:00:00Z;"";2024-05-07T20:06:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409539";"SERVICIO DE CONSERJERIA NOCTURNA 17 ABRIL 2024";"61326";"A-28-179";"58802";"N";"216.63";"2024";"337";2024-04-30T00:00:00Z;"";2024-05-08T11:02:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408241";"GASTOS DESPLAZAMIENTO 4 PONENTES JORNADA X ANIVERSARIO REVISTA ZERO GRADOS CELEBRADA 26-4-24 EN ETOPIA CENTRO ARTE Y TECNOLOGIA.";"61326";"SERIE A  Nº 42.700";"979";"N";"436.35";"2024";"337";2024-04-26T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407872";"SUMINISTRO DE 6,3 VINILOS PARA TRABAJOS BRIGADA ARQUITECTURA MONTAJE EXPOSICIÓN ART ECHÓ EN ETOPIA ABRIL-24. FACTURA ELECTRÓNICA: 1/2400682.";"61326";"1-2400682";"80052";"S";"56.8";"2024";"337";2024-04-24T00:00:00Z;"";2024-04-24T11:55:21Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407540";"SUMINISTRO DE 1 CARRO DIGITUS DE CARGA MÓVIL PARA 30 PORTÁTILES 15.6¿ DEL CENTRO DE ARTE Y TECNOLOGÍA ETOPIA. FACTURA ELECTRÓNICA: 44001108.";"61326";"44001108";"14767";"S";"1019";"2024";"337";2024-04-17T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T18:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407068";"GESTIÓN DE REDES SOCIALES: CALENDARIZACION Y ACTUALIZACIÓN MENSUAL DE CONTENIDO, INCLUYE REDACCIÓN DE COPY Y DISEÑO STORIES. FACTURA ELECTRÓNICA: EMIT-/1308";"61326";"EMIT--1308";"157800";"S";"544.5";"2024";"337";2024-04-10T00:00:00Z;"";2024-04-11T23:06:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409060";"DERECHOS DE AUTOR 5 CONCIERTOS VARIEDADES CELEBRADOS EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA, ENTRE 11-MAYO Y 23-NOVBRE.-2023. FACTURA ELECTRÓNICA: 1240258880.";"61326";"1240258880";"3390";"S";"483.37";"2024";"337";2024-04-10T00:00:00Z;"";2024-05-05T16:07:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409052";"DERECHOS DE AUTOR REPRESENTACION 19/11/2023 CORO COCO EN ETOPIA CENTRO DE ARTE Y TECNOLOGÍA- CELIA SILVESTRE TEJERO - PAI - SESION 1A . FACTURA ELECTRÓNICA: 1240258873.";"61326";"1240258873";"3390";"S";"138.64";"2024";"337";2024-04-10T00:00:00Z;"";2024-05-05T16:07:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406686";"SUMINISTRO 60 SILLAS NISSE SIL NEGRO";"61326";"000104";"329242";"N";"1200.08";"2024";"337";2024-04-09T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T14:17:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407439";"SERVICIOS TECNICOS AUDIOVISUALES GRAN ESPECTÁCULO ELÉCTRICO, NEURODIÁLOGOS, SHOW CIENTÍFICO";"61326";"78-C24";"79213";"N";"1149.5";"2024";"337";2024-04-09T00:00:00Z;2024-05-17T00:00:00Z;2024-04-17T10:00:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408381";"SUMINISTRO DE 2 ESMALTES ECOLÓGICOS NEGROS SATINADO Y MATE PARA ACCIÓN N.º 2404537 BRIGADAS ARQUITECTURA EN MONTAJE EXPOSICIÓN ART ECHÓ ABRIL-24 EN SALAS 2 Y 3 DE ETOPIA CENTRO ARTE Y TECNOLOGÍA.";"61326";"CYP-24000482";"281140";"N";"70.2";"2024";"337";2024-04-05T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T12:36:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406554";"SUMINISTRO 200 TARJETAS RFID PARA EL EDIFICIO. FACTURA ELECTRÓNICA: 408000819";"61326";"408000819";"7465";"S";"356.95";"2024";"337";2024-04-05T00:00:00Z;2024-05-13T00:00:00Z;2024-04-08T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406711";"MANO DE OBRA E INSTALACIÓN DE COMPONENTES Y CABLEADO EN AUDITORIO DE ETOPIA. FACTURA ELECTRÓNICA: 2024-/2400405";"61326";"2024--2400405";"7617";"S";"6046.85";"2024";"337";2024-04-05T00:00:00Z;2024-05-13T00:00:00Z;2024-04-09T17:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407440";"PRODUCCIÓN Y REGIDURÍA E-SHOW HIBERUS AUDITORIO ETOPIA 21/03/24";"61326";"133-24";"296826";"N";"459.8";"2024";"337";2024-04-01T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T10:08:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405829";"CONVALIDACIÓN GASTO TARJETA CIUDADANA INGRESOS DISTRIBUCIÓN TARJETAS DICIEMBRE-2023. FACTURA ELECTRÓNICA: 1/0000441";"61326";"1-0000441";"208906";"S";"2105";"2024";"337";2024-03-31T00:00:00Z;"";2024-04-01T16:06:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408386";"SERVICIO DE LIMPIEZA Y LAVANDERÍA DE 4 HAB. ENERO 2024";"61326";"A-23-155";"275608";"N";"90.71";"2024";"337";2024-03-31T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T13:05:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406277";"SERVICIOS DE MENSAJERÍA LOCAL MARZO-24. FACTURA ELECTRÓNICA: S1/240320.";"61326";"S1-240320";"10332";"S";"43.26";"2024";"337";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408384";"SERVICIO DE LIMPIEZA Y LAVANDERÍA DE 19 HAB, MICROONDAS Y NEVERAS. MARZO 2024";"61326";"A-23-157";"275608";"N";"430.89";"2024";"337";2024-03-31T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T12:49:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408385";"SERVICIO DE LIMPIEZA Y LAVANDERÍA DE 18 HAB, MICROONDAS Y NEVERAS. FEBRERO 2024";"61326";"A-23-156";"275608";"N";"544.28";"2024";"337";2024-03-31T00:00:00Z;2024-05-17T00:00:00Z;2024-04-29T12:56:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407513";"SERVICIO CONSEJERIA NOCTURNA 9 Y 10 FEBRERO Y MARZO 2024";"61326";"A-28-137";"58802";"N";"433.25";"2024";"337";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T14:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407492";"CONTROL VIGILANCIA ZONA EXTERIOR ETOPIA FEBRERO 2024 (9-13:30)";"61326";"A-28-138";"58802";"N";"194.93";"2024";"337";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T13:28:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405832";"CONVALIDACIÓN GASTO TARJETA CIUDADANA Sº HOSTING MARZO-2024. FACTURA ELECTRÓNICA: 1/0000444.";"61326";"1-0000444";"208906";"S";"13431";"2024";"337";2024-03-31T00:00:00Z;"";2024-04-01T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405831";"CONVALIDACIÓN GASTO TARJETA CIUDADANA INGRESOS DISTRIBUCIÓN TARJETAS FEBRERO-2024. FACTURA ELECTRÓNICA: 1/0000443";"61326";"1-0000443";"208906";"S";"2305.99";"2024";"337";2024-03-31T00:00:00Z;"";2024-04-01T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405830";"CONVALIDACIÓN GASTO TARJETA CIUDADANA INGRESOS DISTRIBUCIÓN TARJETAS ENERO-2024. FACTURA ELECTRÓNICA: 1/0000442";"61326";"1-0000442";"208906";"S";"2375";"2024";"337";2024-03-31T00:00:00Z;"";2024-04-01T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405378";"ASISTENCIA A LA PRODUCCIÓN DE LA RESIDENCIA (CONV. ABIERTA PERMANENTE) PROYECTO ICTYS";"61326";"202404";"270107";"N";"1500.4";"2024";"337";2024-03-25T00:00:00Z;2024-04-29T00:00:00Z;2024-03-26T09:44:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406687";"SERVICIO DE CATERING PARA ASISTENTES EVENTO LABORATORIO DE INNOVACIÓN ABIERTA EN IGUALDAD";"61326";"FV24-0031";"345765";"N";"759";"2024";"337";2024-03-22T00:00:00Z;2024-05-13T00:00:00Z;2024-04-09T14:22:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406685";"JORNADA DE GRABACIÓN, EDICIÓN Y POST PRODUCCIÓN EVENTO LABORATORIO DE INNOVACIÓN ABIERTA";"61326";"M2024-14";"285621";"N";"568.7";"2024";"337";2024-03-21T00:00:00Z;2024-05-17T00:00:00Z;2024-04-09T14:09:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405587";"GESTIÓN Y COORDINACIÓN CON CENTROS ESCOLARES EN VISITAS GUIADAS EN LABORATORIO SONIDO";"61326";"2402";"280924";"N";"4114";"2024";"337";2024-03-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T12:05:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404139";"GASTOS ALOJAMIENTO HOTEL ABC EN TESALÓNICA GRECIA 21 A 23-4-24 FUNCIONARIO Nº, 12189W, PTO. EUROPEO DISCO.";"61326";"RE-341-24-050922";"307365";"S";"200";"2024";"337";2024-03-13T00:00:00Z;2024-05-13T00:00:00Z;2024-03-14T03:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404115";"VISITAS GUIADAS EXPO GRAN ESPECTÁCULO ELÉCTRICO: MISTERIOS AL DESCUBIERTO. FACTURA ELECTRÓNICA: EMIT-/272";"61326";"EMIT--272";"37369";"S";"1542.75";"2024";"337";2024-03-13T00:00:00Z;2024-04-04T00:00:00Z;2024-03-13T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404141";"GASTOS DESPLAZAMIENTO BILLETES AVIÓN MADRID-ATENAS,-SOLUN-MUNICH-BARCELONA, TREN ZARAGOZA-MADRID FUNCIONARIA Nº 12189W, PTO EUROPEO DISCO 21 A 23-4-24.";"61326";"RC-341-24-157908";"307365";"S";"620.42";"2024";"337";2024-03-13T00:00:00Z;"";2024-03-14T03:06:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403570";"ASISTENCIA TECNICA PARA DESMONTAJE DE LA EXPOSICION GRAN ESPECTÁCULO ELÉCTRICO ENERO 2024";"61326";"4";"84116";"S";"484";"2024";"337";2024-03-07T00:00:00Z;2024-04-04T00:00:00Z;2024-03-07T13:51:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404011";"PRODUCCIÓN/MONTAJE/REGIDURÍA EVENTOS 8 DE FEBRERO Y 2 DE MARZO";"61326";"130-24";"296826";"N";"484";"2024";"337";2024-03-06T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T14:10:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403579";"GASTOS DE DESPLAZAMIENTO MADRID-ZGZ PONENTES DEMO DAY - SALTA 2023";"61326";"290224";"345905";"N";"187.71";"2024";"337";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-07T14:38:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403786";"SERVICIOS DE MENSAJERIA LOCAL FEBRERO-24. FACTURA ELECTRÓNICA: S1/240222.";"61326";"S1-240222";"10332";"S";"103.82";"2024";"337";2024-02-29T00:00:00Z;2024-04-19T00:00:00Z;2024-03-10T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403983";"CONVALIDACIÓN GASTO TARJETA CIUDADANA Sº HOSTING FEBRERO-24. FACTURA ELECTRÓNICA: 1/0000438.";"61326";"1-0000438";"208906";"S";"13431";"2024";"337";2024-02-29T00:00:00Z;"";2024-03-12T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404866";"PINTURA ACONDICIONAMIENTO SALA EXPO ETOPIA";"61326";"F24 372";"14157";"N";"92.44";"2024";"337";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-20T11:49:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404861";"SUMINISTRO VINILO EXPO BIENAL ARQUITECTURA";"61326";"24-00440";"18407";"N";"328.22";"2024";"337";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-20T11:42:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402787";"COORDINACION TECNICA Y PRODUCCION VARIOS EVENTOS 2023";"61326";"86";"266796";"S";"484";"2024";"337";2024-02-28T00:00:00Z;2024-04-02T00:00:00Z;2024-02-28T08:48:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402845";"BILLETES TREN ZGZ-BNA-ZGZ FUNCIONARIOS 13624D Y 15066N ASITENCIA MOBILE WORD CONGRESS 27/02/24. FACTURA ELECTRÓNICA: D14891/189";"61326";"D14891-189";"85518";"S";"223.6";"2024";"337";2024-02-28T00:00:00Z;2024-04-19T00:00:00Z;2024-02-28T16:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405052";"OBTENCIÓN TÍTULO REGISTRO MARCA NACIONAL ESPAÑOLA Nº 4216189 VOLVEREMOS ZARAGOZA AYUNTAMIENTO CON SEGUIMIENTO POR 10 AÑOS.";"61326";"Z01548";"184318";"N";"242";"2024";"337";2024-02-23T00:00:00Z;2024-04-19T00:00:00Z;2024-03-21T14:43:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402344";"BILLETES TREN ZGZ-MAD-MALAGA 18 Y 19 DE FEBRERO DE CONSEJERO DE ECONOMÍA. FACTURA ELECTRÓNICA: D14872/187";"61326";"D14872-187";"85518";"S";"314.44";"2024";"337";2024-02-21T00:00:00Z;2024-03-26T00:00:00Z;2024-02-21T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402184";"ALOJAMIENTO HOTEL BRUSELAS FUNCIONARIO N.º 15255A PROYECTO EU SOCIOBEE 8 A 10 OCT 2023";"61326";"RC-341-24-153639";"307365";"S";"520";"2024";"337";2024-02-19T00:00:00Z;2024-04-19T00:00:00Z;2024-02-20T03:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402880";"SUMINISTRO DE LAMPARA COMPATIBLE CON PROYECTOR MITSUBISHI";"61326";"S-2024-0049";"161184";"N";"160";"2024";"337";2024-02-19T00:00:00Z;2024-03-22T00:00:00Z;2024-02-29T11:54:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401763";"EXPOSICIÓN CLICK ARAGON (FABRICACIÓN, MONTAJE, ORGANIZACIÓN...)";"61326";"2024-001";"288536";"N";"2904";"2024";"337";2024-02-12T00:00:00Z;2024-03-08T00:00:00Z;2024-02-14T10:45:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401762";"CONVOCATORIA RESIDENCIA (CAP). GASTOS DE PRODUCCIÓN PROYECTO ICTYS (PAGO 1 DE 2)";"61326";"0001";"337999";"N";"2702.74";"2024";"337";2024-02-09T00:00:00Z;2024-03-08T00:00:00Z;2024-02-14T10:27:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401443";"BILLETES DE TREN CONCEJAL MG. ÁNGEL GARCÍA MURO ZARAGOZA-MADRID-ZARAGOZA 13-2-24. FACTURA ELECTRÓNICA: D14808/181";"61326";"D14808-181";"85518";"S";"124.25";"2024";"337";2024-02-08T00:00:00Z;2024-03-14T00:00:00Z;2024-02-08T19:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401239";"RENOVACION DE LICENCIAS DE PLUGINS WEB ETOPIA.ES Y DOMINIOS";"61326";"465";"169135";"S";"843.37";"2024";"337";2024-02-07T00:00:00Z;"";2024-02-07T08:03:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402514";"RENOVACION DE LICENCIAS DE PLUGINS WEB ETOPIA.ES Y DOMINIOS";"61326";"00465";"169135";"S";"810.7";"2024";"337";2024-02-07T00:00:00Z;2024-03-22T00:00:00Z;2024-02-23T10:33:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401171";"LICENCIAS SOFTWARE. FACTURA ELECTRÓNICA: FAC24-45";"61326";"FAC24-45";"332437";"S";"2591.82";"2024";"337";2024-02-06T00:00:00Z;2024-03-08T00:00:00Z;2024-02-06T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401060";"ASISTENCIA TECNICA PARA EL MONTAJE DE LA EXPOSICION EL GRAN ESPECTACULO ELECTRICO (ETOPIA CENTRO DE ARTE Y TECNOLOGIA, ENERO 2024)";"61326";"3";"84116";"S";"726";"2024";"337";2024-02-05T00:00:00Z;2024-03-14T00:00:00Z;2024-02-06T09:05:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401123";"CONVOCATORIA RESIDENCIA CAP. GASTOS DE PRODUCCIÓN PROYECTO PHONOCENO.";"61326";"2024-001";"332646";"N";"584";"2024";"337";2024-02-05T00:00:00Z;2024-03-08T00:00:00Z;2024-02-06T11:47:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401154";"HONORARIOS POR LA EXPOSICIÓN EL MUNDO ES BOSQUE EN ETOPIA";"61326";"0004-24";"347840";"N";"2500";"2024";"337";2024-02-02T00:00:00Z;2024-03-08T00:00:00Z;2024-02-06T12:19:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400988";"HONORARIOS POR CESIÓN DE OBRA EXPO EL MUNDO ES BOSQUE. FACTURA ELECTRÓNICA: 2/7";"61326";"2-7";"347880";"S";"4500";"2024";"337";2024-02-02T00:00:00Z;2024-03-08T00:00:00Z;2024-02-05T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400900";"SERVICIOS DE MENSAJERÍA LOCAL MES ENERO-24. FACTURA ELECTRÓNICA: S1/240036.";"61326";"S1-240036";"10332";"S";"85.31";"2024";"337";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-04T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401153";"ASISTENCIA EN 8 SESIONES ABIERTAS DEL LABORATORIO DE FABRICACIÓN ETOPIA";"61326";"FCOMP_2024_7";"337718";"N";"865.5";"2024";"337";2024-01-31T00:00:00Z;2024-03-08T00:00:00Z;2024-02-06T12:11:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402134";"SERVICIOS DE CONSERJERÍA EN RESIDENCIA NOVIEMBRE 2023: X ANIVERSARIO Y DESCUBRE XR";"61326";"A-28-39";"58802";"N";"412.62";"2024";"337";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T12:33:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402132";"SERVICIOS DE CONSERJERÍA EN RESIDENCIA MES DE NOVIEMBRE 2023 VARIOS PROGRAMAS";"61326";"A-28-40";"58802";"N";"1342.79";"2024";"337";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T12:21:46Z;"Pagada";"";""
