id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410471";"CURSO SOLICITUD E INSTALACIÓN DEL CERTIFICADO DIGITAL";"62187";"022";"25404";"N";"350";"2024";"174";2024-05-16T00:00:00Z;"";2024-05-16T10:23:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410331";"SERVICIO DE LIMPIEZA Y LAVANDERÍA";"62187";"240129";"15106";"N";"366.1";"2024";"174";2024-05-15T00:00:00Z;"";2024-05-15T10:33:42Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410162";"DISEÑO CARTELERIA Y ADAPTACIONES MUJERES DE VERSO EN PECHO";"62187";"1-2024";"282316";"N";"363";"2024";"174";2024-05-13T00:00:00Z;"";2024-05-14T08:33:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410030";"CURSO MANEJO PRÁCTICO DEL MÓVIL";"62187";"021";"25404";"N";"500";"2024";"174";2024-05-10T00:00:00Z;"";2024-05-13T09:02:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409939";"MODERACIÓN DEBATE CAFÉ DE ARTISTA FACTURA ELECTRÓNICA: EMIT-2024/9";"61891";"EMIT-2024-9";"329644";"S";"484";"2024";"174";2024-05-10T00:00:00Z;"";2024-05-10T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410199";"MERCHANDASING BOLÍGRAFO 40 AÑOS POR LA IGUALDAD";"62187";"2024-075";"294866";"N";"580.8";"2024";"174";2024-05-09T00:00:00Z;"";2024-05-14T10:58:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409126";"CURSO AUTODEFENSA. TÉCNICAS PERSONALES";"61891";"2-2024";"76801";"N";"900";"2024";"174";2024-05-06T00:00:00Z;"";2024-05-06T10:23:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409727";"SUMINISTRO PAPEL HIGIÉNICO CAMM";"61891";"VFA-241608";"1061";"N";"98.68";"2024";"174";2024-05-06T00:00:00Z;"";2024-05-09T08:50:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409333";"REALIZACIÓN NÚMERO CLOWN CONMI FERIA SALUD";"61891";"5-2024";"345539";"N";"544.5";"2024";"174";2024-05-04T00:00:00Z;"";2024-05-07T14:16:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408920";"COMPRA ALIMENTACIÓN CAMM ABRIL";"61891";"240560400007";"928964";"N";"387.09";"2024";"174";2024-05-02T00:00:00Z;"";2024-05-03T10:15:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408679";"RUTAS ZARAGOZA EN FEMENINO";"61891";"D24-129";"61679";"N";"1331";"2024";"174";2024-05-02T00:00:00Z;"";2024-05-02T10:58:12Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408755";"ABRIL SERVICIO ORIENTACIÓN LABORAL - FACTURA ELECTRÓNICA: FV-2024-/0145";"61891";"FV-2024--0145";"12819";"S";"11666.66";"2024";"174";2024-04-30T00:00:00Z;"";2024-05-02T11:56:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409829";"SERVICIO LIMPIEZA CASA DE LA MUJER- ABRIL FACTURA ELECTRÓNICA: 9240757";"61891";"9240757";"965505";"S";"4926.39";"2024";"174";2024-04-30T00:00:00Z;"";2024-05-09T16:06:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408916";"SERVICIO DE LAVANDERÍA CAMM";"61891";"240115";"15106";"N";"67.91";"2024";"174";2024-04-30T00:00:00Z;"";2024-05-03T10:12:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408915";"COBERTURA DIVERSOS CICLOS";"61891";"16-2024";"316331";"N";"647.35";"2024";"174";2024-04-30T00:00:00Z;"";2024-05-03T10:10:35Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409946";"SERVICIO RADI TAXI ABRIL";"61891";"13259";"909633";"N";"36.91";"2024";"174";2024-04-30T00:00:00Z;"";2024-05-10T12:35:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409430";"SERVICIOS MENSAJERÍA ABRIL FACTURA ELECTRÓNICA: S1/240409";"61891";"S1-240409";"10332";"S";"94.61";"2024";"174";2024-04-30T00:00:00Z;"";2024-05-07T22:06:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409773";"SERVICIO DE ASESORÍA JURÍDICA MES DE ABRIL";"61891";"4-2024";"339220";"N";"3977.02";"2024";"174";2024-04-30T00:00:00Z;"";2024-05-09T11:44:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408482";"VISITAS GUIADAS EXPO LOS 70 SON NUESTRAS Y LOS 80 TAMBIÉN SALA JUANA FRANCÉS ABRIL";"61891";"AZSMI20240004";"291004";"N";"363";"2024";"174";2024-04-30T00:00:00Z;"";2024-04-30T10:25:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409785";"CONVALIDACIÓN ABRIL APOYO FUNCIONES Y CONTROL ACCESO FACTURA ELECTRÓNICA: 751524040004";"61891";"751524040004";"962376";"S";"4741.63";"2024";"174";2024-04-30T00:00:00Z;"";2024-05-09T11:55:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408686";"COMPRA ALIMENTACIÓN CAMM ABRIL";"61891";"01-1826-24";"295325";"N";"694.79";"2024";"174";2024-04-30T00:00:00Z;"";2024-05-02T11:08:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410474";"SERVICIO TAXI ABRIL";"62187";"003";"295932";"N";"123.65";"2024";"174";2024-04-30T00:00:00Z;"";2024-05-16T11:08:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409292";"CURSO VIOLENCIA CONTRA LAS MUJERES";"61891";"2024-02";"269638";"N";"1233.24";"2024";"174";2024-04-30T00:00:00Z;"";2024-05-07T11:12:45Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409271";"APOYO EN REDES SALA JUANA FRANCÉS Y EXPOSICIONES ITINERANTES";"61891";"HK24-0153";"157800";"N";"331.75";"2024";"174";2024-04-30T00:00:00Z;"";2024-05-07T09:08:03Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408795";"VINILOS A4, ROLL UPS, CARTELES A4 DIA DE LA SALUD";"61891";"000135";"285483";"N";"638.15";"2024";"174";2024-04-29T00:00:00Z;"";2024-05-02T13:58:06Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408792";"VINILOS A4 NO ES NO Y A6 NO TE CALLES Y NO ESTÉS SOLO";"61891";"000134";"285483";"N";"2081.2";"2024";"174";2024-04-29T00:00:00Z;"";2024-05-02T13:54:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408652";"CESIÓN ESPACIOS PARA ACTIVIDAD TALLER COCINA";"61891";"FV24-000112";"973";"N";"326.7";"2024";"174";2024-04-29T00:00:00Z;"";2024-05-02T10:14:01Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408352";"PACTO DE ESTADO. 5.000 PULSERAS NO ES NO DOS MODELOS";"61891";"2024-066";"294866";"N";"2274.8";"2024";"174";2024-04-26T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T11:39:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408380";"TALLER BRICOLAJE EN EL HOGAR";"61891";"2-2024";"51912";"N";"900";"2024";"174";2024-04-26T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T12:31:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408918";"DISEÑO Y DIRECCIÓN CURSO INICIACIÓN A LA COCINA EN EL DÍA A DÍA";"61891";"202415";"112163";"N";"1200";"2024";"174";2024-04-26T00:00:00Z;"";2024-05-03T10:14:16Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408218";"COMPRA BOMBILLAS LED CAMM";"61891";"FC24-54";"69869";"N";"131.4";"2024";"174";2024-04-26T00:00:00Z;"";2024-04-26T13:23:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408054";"PARTICIPACIÓN DE MARÍA LÓPEZ EN EL CICLO MUJERES CREADORAS FACTURA ELECTRÓNICA: F/29";"61891";"F-29";"64876";"S";"423.5";"2024";"174";2024-04-25T00:00:00Z;"";2024-04-25T16:06:20Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409269";"ARTÍCULOS TEXTILES PARA PISOS TUTELADOS";"61891";"227";"216631";"N";"577.53";"2024";"174";2024-04-25T00:00:00Z;"";2024-05-07T08:41:36Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407575";"46 SESIONES SOBRE VIDA Y OBRA CLARA CAMPOAMOR EN CENTROS ESCOLARES";"61891";"D24-27";"40403";"N";"3910";"2024";"174";2024-04-18T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T10:14:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407568";"TALLERES FORMATIVOS IGUALDAD: AMOR NO ES CONTROL";"61891";"72-2024";"104238";"N";"3500";"2024";"174";2024-04-17T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T08:47:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407567";"TALLERES FORMATIVOS IGUALDAD: PALABRAS INTERVENIDAS";"61891";"53-2024";"337339";"N";"2100";"2024";"174";2024-04-17T00:00:00Z;2024-05-07T00:00:00Z;2024-04-18T08:44:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407408";"CURSO INTRODUCCIÓN A LA SOLDADURA Y FABRICACIÓN MECÁNICA";"61891";"C-035-2024";"14405";"N";"4830";"2024";"174";2024-04-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T08:39:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408383";"PARTICIPACIÓN MESA DEBATE DÍA INTERNACIONAL DEL EMPLEO DE HOGAR";"61891";"1";"351099";"N";"250";"2024";"174";2024-04-15T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T12:39:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408786";"SERVICIO EN C/ARCADAS PARA DESBLOQUEAR MÁQUINA";"61891";"000175";"213019";"N";"64.13";"2024";"174";2024-04-11T00:00:00Z;"";2024-05-02T13:19:22Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407047";"MODERACIÓN MESA DEBATE: DÍA INTERNACIONAL EMPLEO HOGAR";"61891";"1";"213186";"N";"300";"2024";"174";2024-04-11T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T13:50:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406857";"PANTALLES TÁCTILES CASA DE LA MUJER FACTURA ELECTRÓNICA: HT24/66";"61891";"HT24-66";"310909";"S";"4706.17";"2024";"174";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407260";"UNIDADES HIGIENICAS Y ALFOMBRA CASA DE LA MUJER DEL 03/01/24 AL 02/04/24 FACTURA ELECTRÓNICA: 940/200949255";"61891";"940-200949255";"15105";"S";"382.29";"2024";"174";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406858";"CABLEADO PANTALLAS TÁCTILES CASA DE LA MUJER FACTURA ELECTRÓNICA: HT24/67";"61891";"HT24-67";"310909";"S";"78.65";"2024";"174";2024-04-10T00:00:00Z;2024-05-03T00:00:00Z;2024-04-10T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407413";"PARTICIPACIÓN MESA DEBATE DÍA INTERNACIONAL DEL EMPLEO DE HOGAR";"61891";"1";"350559";"N";"250";"2024";"174";2024-04-09T00:00:00Z;2024-05-03T00:00:00Z;2024-04-17T08:44:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408395";"SUMINISTRO Y COLOCACIÓN BOMBILO";"61891";"24-934";"11049";"N";"154.71";"2024";"174";2024-04-09T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T14:01:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407082";"ESPECTÁCULO BEEF EN VERSO";"61891";"001";"276075";"N";"530";"2024";"174";2024-04-09T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T08:18:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406630";"COLABORACIÓN LGBT@WORK 2024 ZARAGOZA";"61891";"2024-FE0083";"285861";"N";"1815";"2024";"174";2024-04-08T00:00:00Z;"";2024-04-09T09:32:55Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407341";"CHARLA CICLO MUJERES CREADORAS";"61891";"2024-002";"350521";"N";"423.5";"2024";"174";2024-04-03T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T12:44:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406007";"COMPRA ALCAMPO CAMM MARZO";"61891";"240460400010";"928964";"N";"207.02";"2024";"174";2024-04-02T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T08:50:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406312";"TALLERES MANUALIDADES DIRIGIDOS A MUJERES SIN HOGAR";"61891";"02-2024";"330302";"N";"2580";"2024";"174";2024-04-02T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T09:29:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406004";"DISEÑO EDITORIAL, MAQUETACIÓN Y EXPOSITIVO LOS 70 SON NUESTROS Y LOS 80 TAMBIÉN";"61891";"202404";"272115";"N";"1872";"2024";"174";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T08:27:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406003";"DISEÑO GRÁFICA EXPOSITIVO Y EDITORIAL LOS 70 SON NUESTROS Y LOS 80 TAMBIÉN";"61891";"202403";"272115";"N";"1331";"2024";"174";2024-04-01T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T08:22:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405854";"SUSCRIPCIÓN ANUAL EL PAÍS - FACTURA ELECTRÓNICA: PA4/PA4/000008867";"61891";"PA4-PA4-000008867";"74182";"S";"456";"2024";"174";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-01T20:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406278";"MARZO.SERVICIO MENSAJERÍA_FACTURA ELECTRÓNICA: S1/240284";"61891";"S1-240284";"10332";"S";"175.7";"2024";"174";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406624";"SERVICIO RADI TAXI MARZO";"61891";"10004";"909633";"N";"47.1";"2024";"174";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T09:12:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406169";"SERVICIO DE LAVANDERÍA CAMM";"61891";"240085";"15106";"N";"93.27";"2024";"174";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T10:55:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406171";"SERVICIO DE LIMPIEZA Y LAVANDERÍA CAMM";"61891";"240087";"15106";"N";"211.91";"2024";"174";2024-03-31T00:00:00Z;2024-04-25T00:00:00Z;2024-04-04T10:58:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407023";"SERVICIO TAXI MARZO CAMM";"61891";"002";"295932";"N";"91.85";"2024";"174";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-11T12:08:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407273";"SERVICIO LIMPIEZA CASA DE LA MUJER- MARZO FACTURA ELECTRÓNICA: 9240553";"61891";"9240553";"965505";"S";"4348.74";"2024";"174";2024-03-31T00:00:00Z;2024-05-15T00:00:00Z;2024-04-15T16:06:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405868";"ALIMENTACIÓN CAMM MARZO";"61891";"01-1809-24";"295325";"N";"541.07";"2024";"174";2024-03-31T00:00:00Z;2024-05-13T00:00:00Z;2024-04-02T08:08:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406600";"CONVALIDACIÓN MARZO. APOYO FUNCIONES Y CONTROL ACCESO_ FACTURA ELECTRÓNICA: 751524030003";"61891";"751524030003";"962376";"S";"4056.53";"2024";"174";2024-03-31T00:00:00Z;"";2024-04-08T20:06:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408754";"MARZO SERVICIO ORIENTACIÓN LABORAL - FACTURA ELECTRÓNICA: FV-2024-/0144";"61891";"FV-2024--0144";"12819";"S";"11666.66";"2024";"174";2024-03-31T00:00:00Z;"";2024-05-02T11:56:07Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406682";"CAMPAÑA 8M: MUPIS, LONAS. CARTELES FLYERS";"61891";"2024-166";"263005";"N";"3040.15";"2024";"174";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-09T13:17:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406012";"SERVICIO DE ASESORÍA JURÍDICA CASA DE LA MUJER MARZO 2024";"61891";"3-2024";"339220";"N";"3977.02";"2024";"174";2024-03-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-03T09:07:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408382";"TALLER BRICOLAJE EN EL HOGAR PRIMER SEMESTRE";"61891";"1-2024";"51912";"N";"988.28";"2024";"174";2024-03-28T00:00:00Z;2024-05-13T00:00:00Z;2024-04-29T12:36:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407207";"CICLO MUJERES DE VERSO EN PECHO: 4 MUJERES EN 40 MINUTOS";"61891";"019-2024";"282721";"N";"605";"2024";"174";2024-03-27T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T10:25:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405646";"TRITURADORA PAPEL Y PIZARRA VITRIFICADA_FACTURA ELECTRÓNICA: FT24031124";"61891";"FT24031124";"333040";"S";"1986.82";"2024";"174";2024-03-27T00:00:00Z;2024-04-25T00:00:00Z;2024-03-31T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405597";"APOYO REDES SOCIALES SALA JUANA FRAN¿ES Y EXPOS ITINERANTES";"61891";"HK24-0100";"157800";"N";"331.75";"2024";"174";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T13:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405595";"VISITAS GUIADAS EXPO LOS 70 SON NUESTRAS Y LOS 80 TAMBIÉN SALA JUANA FRANCÉS";"61891";"AZSMI20240003";"291004";"N";"217.8";"2024";"174";2024-03-27T00:00:00Z;2024-04-19T00:00:00Z;2024-03-27T13:24:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405506";"COBERTURA DIVERSOS CICLOS";"61891";"12-2024";"316331";"N";"713.9";"2024";"174";2024-03-27T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T09:01:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405519";"CURSO CREACIÓN Y GESTIÓN DE EMPRESAS";"61891";"24001";"290144";"N";"1200";"2024";"174";2024-03-26T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T09:23:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405486";"COMPRA MATERIAL FERRETERÍA";"61891";"2024-162";"31335";"N";"174.39";"2024";"174";2024-03-26T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T08:18:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405428";"PROGRAMACIÓN Y CONTENIDOS CICLO MUJERES DE VERSO EN PECHO";"61891";"1-2024";"262351";"N";"1137.4";"2024";"174";2024-03-26T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T13:25:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405485";"CONOS REFLECTANTES CASA DE LA MUJER";"61891";"240.506";"342";"N";"47.12";"2024";"174";2024-03-25T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T08:13:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406321";"PACTO DE ESTADO FOLLETO ORIENTACIÓN ANTE LA VIOLENCIA DE GÉNERO";"61891";"A 19326";"20867";"N";"855.47";"2024";"174";2024-03-25T00:00:00Z;2024-04-25T00:00:00Z;2024-04-05T10:38:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405878";"LABORATORIO INNOVACIÓN ABIERTA EN IGUALDAD";"61891";"2024-E10277";"108133";"N";"4840";"2024";"174";2024-03-25T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T09:33:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405429";"CURSO INTRODUCCIÓN A TÉCNICAS DE ILUMINACIÓN Y SONIDO EN ARTES ESCÉNICAS";"61891";"46-C24";"79213";"N";"1887.6";"2024";"174";2024-03-24T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T14:22:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410034";"ACCIÓN FORMATIVA OPERADORA DE CARRETILLAS";"62187";"E-A240053";"350497";"N";"1540";"2024";"174";2024-03-21T00:00:00Z;"";2024-05-13T09:09:02Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408566";"CAMISETAS JUEGOS DEL CIERZO";"61891";"202403052";"317070";"N";"1210.42";"2024";"174";2024-03-20T00:00:00Z;"";2024-04-30T14:42:03Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404959";"ACTIVIDADES FORMATIVAS: PREPARACIÓN PEDIDOS PICKING";"61891";"FVC 20240012";"292854";"N";"1512";"2024";"174";2024-03-20T00:00:00Z;2024-04-17T00:00:00Z;2024-03-21T08:11:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405167";"COMISARIADO EXPO LOS 70 SON NUESTROS Y LOS 80 TAMBIÉN, SALA JUANA FRANCÉS";"61891";"001-2024";"298190";"N";"3630";"2024";"174";2024-03-19T00:00:00Z;2024-04-17T00:00:00Z;2024-03-22T12:43:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405370";"IMPRESIÓN FOLLETOS SERVICIO";"61891";"2024-255";"16425";"N";"462.7";"2024";"174";2024-03-18T00:00:00Z;2024-04-15T00:00:00Z;2024-03-26T09:14:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404721";"SERVICIO DE TRANSCRIPCIONES FEBRERO 2024  CONSEJO SECTORIAL DE IGUALDAD  OFICINA CONTABLE: LA0003296 SERVICIO DE CONTABILIDAD ÓRGANO GESTOR: L01502973 AYUNTAMIENTO DE ZARAGOZA UNIDAD TRAMITADORA: LA 0005784 SERVICIO DE IGUALDAD Y MUJER   LISTADO DE S";"61891";"2024100369";"281280";"S";"160.93";"2024";"174";2024-03-18T00:00:00Z;2024-04-25T00:00:00Z;2024-03-19T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405021";"DUPLICADO DE LLAVES Y LLAVERO ANILLA";"61891";"INV-2024-2013";"11354";"N";"11.51";"2024";"174";2024-03-15T00:00:00Z;2024-04-19T00:00:00Z;2024-03-21T11:13:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404979";"SUMINISTRO PAPEL HIGIÉNICO Y BOLSAS DE BASURA CAMM";"61891";"VFA-240912";"1061";"N";"257.13";"2024";"174";2024-03-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T10:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405431";"SUMINISTRO Y COLOCACIÓN BOMBILO";"61891";"24-680";"11049";"N";"114.95";"2024";"174";2024-03-15T00:00:00Z;2024-04-25T00:00:00Z;2024-03-26T14:29:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404455";"TALLER CREA Y EDITA TUS CARTELES CON CANVA";"61891";"O1-2024-FORM";"275298";"N";"300";"2024";"174";2024-03-14T00:00:00Z;2024-04-15T00:00:00Z;2024-03-18T08:54:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404453";"CURSO PREPARACIÓN DE PEDIDOS PICKING (MAÑANAS)";"61891";"FVC 20240011";"292854";"N";"1512";"2024";"174";2024-03-14T00:00:00Z;2024-04-02T00:00:00Z;2024-03-18T08:49:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405432";"SUMINISTRO Y COLOCACIÓN BOMBILO";"61891";"24-663";"11049";"N";"154.71";"2024";"174";2024-03-13T00:00:00Z;2024-04-25T00:00:00Z;2024-03-26T14:32:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403978";"ALIMENTACIÓN CAMM FEBRERO -- FACTURA ELECTRÓNICA: 0095687621";"61891";"0095687621";"23";"S";"285.64";"2024";"174";2024-03-12T00:00:00Z;2024-04-10T00:00:00Z;2024-03-12T11:55:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404322";"CAMPAÑA 30 DE MARZO - CARTELES, VINILOS Y PANELES INFORMATIVOS";"61891";"2024-036";"294866";"N";"759.28";"2024";"174";2024-03-12T00:00:00Z;2024-04-19T00:00:00Z;2024-03-15T12:24:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403977";"COMPRA MENAJE CAMM --FACTURA ELECTRÓNICA: 0095687622";"61891";"0095687622";"23";"S";"248.5";"2024";"174";2024-03-12T00:00:00Z;2024-04-10T00:00:00Z;2024-03-12T11:55:19Z;"Pagada";"";""
