id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404012";"IMPRESOS SOLIDARIZAR: 1.000 OCTAVILLAS Y 1 CARTEL A-0";"61608";"24-161";"312624";"N";"144.6";"2024";"177";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T14:11:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404013";"TALLER DE COMIC GIGANTE PARA EL EVENTO SOLIDARIZAR.";"61608";"08-2024";"262068";"N";"181.5";"2024";"177";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T14:18:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404019";"REPARTO DE FOLLETOS 12 LUNAS PRIMAVERA";"61608";"2024-154";"151402";"S";"1049.07";"2024";"177";2024-03-11T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T16:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407127";"MATERIALES DIDACTICOS Y PARA TALLERES EN EL PROGRAMA YGUALARTE";"61608";"24-3703";"5982";"N";"65.45";"2024";"177";2024-03-08T00:00:00Z;2024-05-03T00:00:00Z;2024-04-12T12:22:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404067";"TALLER DE TECNICAS DE ESTUDIO. BANCO DE ACTIVIDADES 2024";"61608";"182190";"274425";"N";"86.4";"2024";"177";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T09:53:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404168";"MATERIALES DIDACTICOS Y PARA TALLERES EN EL PROGRAMA YGUALARTE";"61608";"24-3618";"5982";"N";"529.87";"2024";"177";2024-03-08T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T10:49:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404334";"CLASES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES FEBRERO 2024";"61608";"14-24";"108510";"N";"895.2";"2024";"177";2024-03-07T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T14:18:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403609";"ARRENDAMIENTO LOCAL ZJ CASETAS MARZO 2024";"61608";"07--24";"344538";"S";"990.78";"2024";"177";2024-03-05T00:00:00Z;2024-04-02T00:00:00Z;2024-03-07T21:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405340";"CURSOS DE ROBOTICA , DRONES Y DISEÑO DE ORDENADORES EN DIVERSAS ZONAS JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. FEBRERO";"61608";"E2022A-29";"300657";"S";"431.23";"2024";"177";2024-03-04T00:00:00Z;2024-05-03T00:00:00Z;2024-03-25T23:06:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403699";"CURSO DE FOTOGRAFIA PARA ZONA JOVEN PIGNATELLI A TRAVES DEL BANCO DE ACTIVIDADES. FEBRERO";"61608";"08-2024";"289608";"N";"65.34";"2024";"177";2024-03-04T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T12:38:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404284";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. FEBRERO";"61608";"36";"330110";"N";"2494.8";"2024";"177";2024-03-01T00:00:00Z;2024-04-10T00:00:00Z;2024-03-15T09:08:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403015";"DINAMIZACION DE LA PARTICIPACION EN EL PROGRAMA ZARAGOZA 16 (Z16). 160 HORAS. FEBRERO 2024";"61608";"000004";"204706";"S";"4840";"2024";"177";2024-03-01T00:00:00Z;2024-04-22T00:00:00Z;2024-03-01T13:58:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402877";"CLASES DE GUITARRA ZONA JOVEN ACTUR. BANCO DE ACTIVIDADES PARA JÓVENES. FEBRERO 2024";"61608";"369";"288215";"N";"344.12";"2024";"177";2024-02-29T00:00:00Z;2024-03-26T00:00:00Z;2024-02-29T11:40:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404242";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN PARQUE GOYA. FEBRERO 2.024.";"61608";"00-00352";"14471";"S";"4605.52";"2024";"177";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-14T16:06:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402998";"CONTRATO DE SERVICIO DE GESTIÓN DE ATENCIÓN ASESORÍA DE ESTUDIOS INFO JOVEN (LOTE 4). FEBRERO 2024. EXPTE: 0085880/2022";"61608";"EMIT--2024047";"201063";"S";"634.84";"2024";"177";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-01T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404433";"GESTION Y ANIMACION DE ZONA JOVEN DE PE/AFLOR ---  FEBRERO 2024";"61608";"C24-08";"271200";"S";"4408.92";"2024";"177";2024-02-29T00:00:00Z;"";2024-03-17T23:47:32Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403693";"GESTION PROYECTO CIERZO. FEBRERO 2024";"61608";"24ZNX0003555";"22357";"S";"1356.19";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-08T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403692";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN IES GOYA. FEBRERO 2024";"61608";"24ZNX0003554";"22357";"S";"1494.02";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-08T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403691";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 3-VALDEFIERRO. FEBRERO 2024";"61608";"24ZNX0003553";"22357";"S";"13813.09";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-08T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403689";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 16-CASETAS. FEBRERO 2024";"61608";"24ZNX0003550";"22357";"S";"11599.61";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-08T11:55:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403688";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 2-OLIVER. FEBRERO 2024";"61608";"24ZNX0003549";"22357";"S";"13403.81";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-08T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403687";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 8-LA ALMOZARA. FEBRERO 2024";"61608";"24ZNX0003548";"22357";"S";"13028.77";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-08T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402898";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MOVERA.FEBRERO 2.024.";"61608";"24-024";"17754";"S";"4087.26";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-02-29T12:15:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402897";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN MONTAÑANA (LOTE 19). FEBRERO 2.024.";"61608";"24-023";"17754";"S";"4499.48";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-02-29T12:13:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403694";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 13-UNIVERSIDAD. FEBRERO 2024";"61608";"24ZNX0003552";"22357";"S";"13741.79";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-08T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403686";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 7-DELICIAS. FEBRERO 2024";"61608";"24ZNX0003547";"22357";"S";"18992.3";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-08T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404532";"CURSO PRODUCCION MUSICAL FEBRERO EN CJ OLIVER EL TUNEL. BANCO DE ACTIVIDADES";"61608";"8-2024";"302211";"N";"34.85";"2024";"177";2024-02-29T00:00:00Z;2024-04-17T00:00:00Z;2024-03-18T13:19:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403702";"TALLERES DE MUSICA A TRAVES DEL BANCO DE ACTIVIDADES. FEBRERO 2024";"61608";"202412";"348100";"N";"820.8";"2024";"177";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T13:31:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403866";"GESTIÓN PROYECTO  ZONA JOVEN  LAS FUENTES Y ZONAS JOVENES ESCOLARES PABLO SERRANO Y GRANDE COVIAN (LOTE 9- LAS FUENTES) FEBRERO 2024";"61608";"27-2024";"12806";"S";"5749.87";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-11T13:35:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402971";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. FEBRERO 2024";"61608";"F-24000063";"213656";"N";"487.87";"2024";"177";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-01T10:36:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403718";"CLASES MUSICA FEBRERO 2024 A TRAVES DEL BANCO DE ACTIVIDADES";"61608";"D-444";"274339";"N";"699.92";"2024";"177";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T15:03:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402972";"TALLERES A TRAVÉS DEL BANCO DE ACTIVIDADES. FEBRERO 2024";"61608";"5371";"29345";"N";"1368";"2024";"177";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-01T11:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402973";"SERVICIO DE ANIMACION Y GESTION DE LA CASA DE JUVENTUD DE LA CARTUJABAJA. FEBRERO 2024";"61608";"02-2024";"271277";"S";"4797";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-01T11:09:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402933";"SERVICIO DE ASESORIA PSICOLOGICA ZARAGOZA JOVEN EXPEDIENTE 85880/22 LOTE Nº 2 FEBRERO DE 2024";"61608";"04-2024";"285864";"S";"1363.32";"2024";"177";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-02-29T18:36:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403787";"SERVICIOS MENSAJERIA LOCAL, PROGRAMA Z16";"61608";"S1-240243";"10332";"S";"94.72";"2024";"177";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-10T16:07:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402925";"SERVICIO DE ASESORIA JURIDICA ZARAGOZA JOVEN. EXPTE 85880/22 LOTE 1. FEBRERO 2024";"61608";"EMIT--2";"199466";"S";"803.6";"2024";"177";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-02-29T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404432";"GESTION Y ANIMACION DE ZONA JOVEN DE GARRAPINILLOS --- FEBRERO 2024";"61608";"C24-06";"271200";"S";"4716.24";"2024";"177";2024-02-29T00:00:00Z;"";2024-03-17T22:59:05Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402957";"PROGRAMA DE ACTIVIDADES OCIO EDUCATIVO PARA JOVENES CPI SAN JORGE. FEBRERO 2024";"61608";"2-006258";"17753";"S";"3145.87";"2024";"177";2024-02-29T00:00:00Z;2024-05-03T00:00:00Z;2024-03-01T06:38:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402956";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN VALDESPARTERA LOTE 3. FEBRERO 2024";"61608";"2-006255";"17753";"S";"3630.26";"2024";"177";2024-02-29T00:00:00Z;2024-05-03T00:00:00Z;2024-03-01T06:37:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402955";"SERVICIO DE ANIMACION Y GESTION DE LA ZONA JOVEN CASABLANCA (LOTE 14). FEBRERO 24";"61608";"2-006254";"17753";"S";"15893.11";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-01T06:37:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402953";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 22-SAN GREGORIO. FEBRERO 2024";"61608";"2-006252";"17753";"S";"5162.34";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-01T06:36:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403580";"EJECUCION DEL PROGRAMA ZONA JOVEN DEL BARRIO SAN PABLO Y CASCO VIEJO. LOTE 1. FEBRERO 2024";"61608";"24-3617";"5982";"S";"24428.03";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-07T15:20:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402954";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 10-SAN JOSE. FEBRERO 2024";"61608";"2-006253";"17753";"S";"11805.2";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-01T06:37:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402952";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 18-JUSLIBOL. FEBRERO 2024";"61608";"2-006251";"17753";"S";"4603.41";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-01T06:36:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402951";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 15-SANTA ISABEL.FEBRERO 2024";"61608";"2-006250";"17753";"S";"13575.1";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-01T06:35:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402950";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 12-MIRALBUENO.FEBRERO 2024";"61608";"2-006249";"17753";"S";"12983.54";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-01T06:35:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402949";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 6-LA JOTA. FEBRERO 2024";"61608";"2-006248";"17753";"S";"17825.96";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-01T06:35:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402948";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 5-ARRABAL. FEBRERO 2024";"61608";"2-006247";"17753";"S";"16910.66";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-01T06:34:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402947";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 4-ACTUR. FEBRERO 2024";"61608";"2-006246";"17753";"S";"18856.06";"2024";"177";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-01T06:33:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404655";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. FEBRERO 2024";"61608";"3316";"197265";"N";"1832.4";"2024";"177";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T09:09:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404599";"GESTION Y ANIMACION DE ZONA JOVEN DE SAN JUAN DE MOZARRIFAR ---  FEBRERO 2024";"61608";"C24-07";"271200";"S";"4766.37";"2024";"177";2024-02-29T00:00:00Z;"";2024-03-18T21:05:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404747";"GESTION Y ANIMACION DE ZONA JOVEN DE MONZALBARBA --- FEBRERO 2024";"61608";"C24-09";"271200";"S";"4790.02";"2024";"177";2024-02-29T00:00:00Z;"";2024-03-19T13:34:22Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406075";"ILUSTRACIONES ELABORADAS PARA EL NÚMERO DE PRIMAVERA DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"01";"321030";"N";"175";"2024";"177";2024-02-29T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T15:00:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402936";"GESTION INSTAGRAM Z16. FEBRERO 2024";"61608";"2024-MKT-4";"304330";"S";"1411.66";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-02-29T18:53:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402935";"SERVICIO GESTION PLAN SOCIAL MEDIA ZGZ JOVEN. FEBRERO 2024";"61608";"2024-MKT-3";"304330";"S";"2823.33";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-02-29T18:53:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404094";"ACTIVIDADES ROBOTICA REALIZADAS A TRAVES DEL BANCO DE ACTIVIDADES DE ZARAGOZA. FEBRERO 2024";"61608";"FACTURA-324003";"179094";"S";"158.4";"2024";"177";2024-02-29T00:00:00Z;2024-04-04T00:00:00Z;2024-03-13T14:10:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403269";"TALLERES DE TEATRO Y CANTO. BANCO DE ACTIVIDADES PARA JÓVENES. FEBRERO 2024";"61608";"13-24";"209228";"N";"1007.6";"2024";"177";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T11:16:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403005";"PROYECTO DE INTEGRACION DE ESPACIOS ESCOLARES EN CENTROS DE EDUCACION ESPECIAL. FEBRERO 2024";"61608";"123-2024";"18621";"S";"11973.8";"2024";"177";2024-02-29T00:00:00Z;2024-04-02T00:00:00Z;2024-03-01T12:43:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402895";"CLASES DE BATERÍA EN ZONAS JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. FEBRERO";"61608";"15-24";"344497";"N";"529.2";"2024";"177";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-02-29T12:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404027";"SERVICIOS DE GESTION Y ANIMACION DE ZONA JOVEN LOTE 11-TORRERO. FEBRERO 2024";"61608";"24ZNX0004058";"22357";"S";"12970.68";"2024";"177";2024-02-29T00:00:00Z;2024-04-26T00:00:00Z;2024-03-12T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403019";"CURSO CREACIÓN DE VIDEOJUEGOS Y DE INICIACION A LA PROGRAMACION A TRAVÉS DEL BANCO DE ACTIVIDADES . FEBRERO 2024";"61608";"F-049";"332118";"N";"288";"2024";"177";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-01T14:25:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403719";"ACTIVIDADES PARA JÓVENES A TRAVÉS DEL BANCO DE ACTIVIDADES. ENERO";"61608";"35";"330110";"N";"1990.8";"2024";"177";2024-02-29T00:00:00Z;2024-04-10T00:00:00Z;2024-03-08T15:15:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403651";"CLASES DE CANTO MODERNO (CURSO ESCOLAR) COD: 2307";"61608";"2024-005";"328759";"N";"144";"2024";"177";2024-02-29T00:00:00Z;2024-03-27T00:00:00Z;2024-03-08T10:56:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404643";"TALLER TECNICAS DE ESTUDIO EN ZONA JOVEN VIRGEN DEL PILAR. BANCO DE ACTIVIDADES";"61608";"038-24";"344549";"N";"86.4";"2024";"177";2024-02-28T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T08:46:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403307";"CLASES DE GUITARRA, PIANO, BATERIA Y CANTO PARA ZONAS JOVENES A TRAVES DEL BANCO DE ACTIVIDADES. FEBRERO";"61608";"202412";"60005";"N";"518.4";"2024";"177";2024-02-28T00:00:00Z;2024-03-27T00:00:00Z;2024-03-06T12:52:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402836";"MONITORAJE TEATRO 8 HORAS. FEBRERO. RAMON Y CAJAL. BANCO DE ACTIVIDADES";"61608";"CLAS 59";"190763";"N";"57.6";"2024";"177";2024-02-28T00:00:00Z;2024-03-22T00:00:00Z;2024-02-28T15:33:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406008";"CLASES DE BATERÍA EN ZONA JOVEN CASCO VIEJO A TRAVÉS DEL BANCO DE ACTIVIDADES. FEBRERO 2024";"61608";"05-24";"22135";"N";"230.4";"2024";"177";2024-02-28T00:00:00Z;2024-04-25T00:00:00Z;2024-04-03T08:54:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402932";"CARTELES A3, TRIPTICOS Y ADHESIVOS. CAMPAÑA Z16";"61608";"A19195";"20867";"S";"2077.96";"2024";"177";2024-02-27T00:00:00Z;2024-03-27T00:00:00Z;2024-02-29T18:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402741";"TALLER VIDEO HAGAMOS UN CORTOMETRAJE. BANCO DE ACTIVIDADES PARA JÓVENES. FEBRERO 2024";"61608";"05-2024";"275961";"N";"52.27";"2024";"177";2024-02-27T00:00:00Z;2024-03-20T00:00:00Z;2024-02-27T14:15:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404070";"IMPRESIÓN MATERIAL DE DIFUSIÓN PROGRAMA 12 LUNAS";"61608";"2024-028";"294866";"N";"2360";"2024";"177";2024-02-27T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T10:22:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404068";"CARTELES A3 DIFUSIÓN 4ARTES";"61608";"2024-027";"294866";"N";"47.43";"2024";"177";2024-02-27T00:00:00Z;2024-04-02T00:00:00Z;2024-03-13T10:02:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403717";"TALLERES EXPRIMETE AL MAXIMO ZJ ESPARTIDERO. SOLICITUD 2355. BANCO DE ACTIVIDADES";"61608";"NOA-24008";"288816";"N";"43.2";"2024";"177";2024-02-27T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T14:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403706";"TALLERES EXPRIMETE AL MAXIMO ZJ ESPARTIDERO. SOLICITUD 2353. BANCO DE ACTIVIDADES";"61608";"NOA-24009";"288816";"N";"43.2";"2024";"177";2024-02-27T00:00:00Z;2024-04-02T00:00:00Z;2024-03-08T13:47:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404015";"ARTICULO ELABORADO PARA EL NÚMERO DE PRIMAVERA DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"8-2024";"316331";"N";"250";"2024";"177";2024-02-27T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T14:37:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402786";"ARTICULO ELABORADO PARA EL NÚMERO DE PRIMAVERA DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"1-2024";"348857";"N";"80";"2024";"177";2024-02-27T00:00:00Z;2024-04-02T00:00:00Z;2024-02-28T08:39:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402788";"ARTICULOS ELABORADOS PARA EL NÚMERO DE PRIMAVERA DE 2024 DE LA REVISTA ZARAGOZA JOVEN";"61608";"2";"345631";"N";"310";"2024";"177";2024-02-26T00:00:00Z;2024-03-20T00:00:00Z;2024-02-28T08:49:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404285";"TALLERES DE TENIS, PIANO Y VOLEY. BANCO DE ACTIVIDADES PARA JÓVENES. FEBRERO 2024";"61608";"78";"344832";"N";"460.8";"2024";"177";2024-02-26T00:00:00Z;2024-04-02T00:00:00Z;2024-03-15T09:16:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404169";"CARTELERIA Y ADHESIVOS. YGUALARTE";"61608";"A-72";"55426";"N";"19.3";"2024";"177";2024-02-26T00:00:00Z;2024-04-02T00:00:00Z;2024-03-14T11:11:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402673";"SERVICIO DE CARTELERIA SOLIDARIZAR";"61608";"2024-108";"151402";"S";"484";"2024";"177";2024-02-26T00:00:00Z;2024-04-09T00:00:00Z;2024-02-26T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402652";"SERVICIO DE GESTION DE LA INCORPORACION DE ENTIDADES COLABORADORASEN PLATAFORMA WEB Y APP Z16 Y TRABAJOS COMPLEMENTARIOS DEASISTENCIA TECNICA. DEL 1 AL 25 DE FEBRERO DE 2024";"61608";"1-000003";"204706";"S";"4268.2";"2024";"177";2024-02-26T00:00:00Z;2024-04-02T00:00:00Z;2024-02-26T13:12:44Z;"Pagada";"";""
