id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399446";"SUMINISTRO IMPRESOS";"61913";"A--1727";"279536";"S";"98.84";"2024";"326";2024-01-09T00:00:00Z;2024-02-28T00:00:00Z;2024-01-09T11:55:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399459";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"01-24";"308246";"N";"32.42";"2024";"326";2024-01-09T00:00:00Z;2024-02-29T00:00:00Z;2024-01-09T12:46:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399330";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000096";"308246";"S";"384.8";"2024";"326";2024-01-08T00:00:00Z;2024-02-29T00:00:00Z;2024-01-08T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399839";"SOPORTE CON BANDEJAS";"61913";"4-20240001";"1407";"S";"70.79";"2024";"326";2024-01-08T00:00:00Z;2024-02-16T00:00:00Z;2024-01-16T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400364";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000051";"308246";"S";"212.42";"2024";"326";2024-01-04T00:00:00Z;"";2024-01-26T11:55:18Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398998";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2024000050";"308246";"S";"1386.06";"2024";"326";2024-01-04T00:00:00Z;2024-04-12T00:00:00Z;2024-01-04T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398996";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61913";"2024000049";"308246";"S";"192.4";"2024";"326";2024-01-04T00:00:00Z;2024-02-28T00:00:00Z;2024-01-04T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398994";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61913";"2024000048";"308246";"S";"60.02";"2024";"326";2024-01-04T00:00:00Z;2024-04-12T00:00:00Z;2024-01-04T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399013";"SUMINISTRO MATERIAL DE OFICINA";"61913";"A24-11";"13392";"S";"551.45";"2024";"326";2024-01-04T00:00:00Z;2024-02-28T00:00:00Z;2024-01-04T16:06:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398989";"SUMINISTRO MATERIAL OFICINA (MATERIAL ERRÓNEO)";"61913";"A24-12";"13392";"S";"-14.64";"2024";"326";2024-01-04T00:00:00Z;"";2024-01-04T14:01:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399016";"SUMINISTRO DE PAPEL";"61913";"D23-1673";"5249";"S";"1702.47";"2024";"326";2024-01-04T00:00:00Z;2024-02-28T00:00:00Z;2024-01-04T16:07:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398995";"SUMINISTRO CONSUMIBLES DE INFORMÁTICA";"61913";"2024000047";"308246";"S";"192.03";"2024";"326";2024-01-04T00:00:00Z;2024-04-12T00:00:00Z;2024-01-04T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400768";"MANTENIMIENTO RELOJ CASA CONSISTORIAL.";"61913";"F-1";"282168";"N";"363";"2024";"326";2024-01-03T00:00:00Z;2024-02-16T00:00:00Z;2024-02-02T08:00:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398903";"SUMINISTRO PAPEL OFICIOS";"61913";"24--1";"157501";"S";"8358.08";"2024";"326";2024-01-03T00:00:00Z;2024-02-28T00:00:00Z;2024-01-03T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398770";"SUSCRIPCION REVISTA DE ESTUDIOS LOCALES CUNAL ENERO A DICIEMBRE";"61913";"A240486";"12310";"S";"196";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-02T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399054";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE ESTABILIDAD PRESUPUESTARIA Y PLANES ECONOMICO-";"61913";"IN20241808";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T18:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399046";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE SERVICIOS PUBLICOS, INNOVACION Y CALIDAD. A1";"61913";"IN20241804";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399043";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). INTERVENTOR/A";"61913";"IN20241795";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399041";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE SERVICIOS PUBLICOS, INNOVACION Y CALIDAD. JEFA OFI. ORGANIZACION Y SERV. GRALES";"61913";"IN20241802";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399039";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE CONTRATACION PUBLICA LOCAL. JEFA OFI. ORGANIZACIÓN.";"61913";"IN20241798";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399050";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE PERSONAL. TECNICA";"61913";"IN20241807";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399049";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE ENDEUDAMIENTO Y SUBVENCIONES. TECNICO";"61913";"IN20241805";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399048";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). TESORERO/A";"61913";"IN20241796";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399036";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). INTERVENCION-TESORERIA, CATEGORIA DE ENTRADA";"61913";"IN20241797";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399047";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE CONTRATACION PUBLICA LOCAL. A-A1";"61913";"IN20241809";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399045";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE AGENDA DIGITAL Y TRANSPARENCIA. JEFA SERV. ORGANIZACION Y SERV. GRALES";"61913";"IN20241803";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399044";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE GESTION TRIBUTARIA Y RECAUDACION. JEFA DE UNIDAD DE";"61913";"IN20241801";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399042";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR FHN (FUNCIONARIOS CON HABILITACION NACIONAL). INTERVENTOR/A";"61913";"IN20241794";"12310";"S";"120";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399040";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE CONTRATACION PUBLICA LOCAL. DIRECTORA DEL AREA TECNICA DEL CONTROL FINANCIERO";"61913";"IN20241799";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399038";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE PATRIMONIO, URBANISMO Y MEDIO AMBIENTE. A - AI";"61913";"IN20241806";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399037";"COSITALNETWORK ENERO 2024 A DICIEMBRE 2024. SUSCRIPTOR OBSERVATORIO DE PERSONAL. JEFA OFI. ORGANIZACION Y SERV. GRALES.";"61913";"IN20241800";"12310";"S";"60";"2024";"326";2024-01-02T00:00:00Z;2024-02-20T00:00:00Z;2024-01-04T17:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401725";"TRASLADO MOBILIARIO CASA SOLANS - MONTEMUZO - PLAZA DEL PILAR.";"61913";"02-24";"11328";"N";"1103.52";"2024";"326";2024-01-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-13T14:52:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401724";"TRASLADO MOBILIARIO VARIAS DEPENDENCIAS MUNCIPALES.";"61913";"01-24";"11328";"N";"2254.23";"2024";"326";2024-01-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-13T14:50:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398927";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA ORDINARIA (LOTE 3) PRESTADOS EN EL MES DE DICIEMBRE DE 2023.                                        DE 2023.";"61913";"2312MD00027A";"324325";"S";"10702.07";"2023";"326";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T17:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398855";"UNIDADES HIGIENICAS - PALACIO MONTEMUZO";"61913";"940-200919517";"15105";"S";"24.66";"2023";"326";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T11:57:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398854";"UNIDADES HIGIENICAS - CTRO DOCUMEN AGUA Y M.AMBIENTE";"61913";"940-200919518";"15105";"S";"9.25";"2023";"326";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T11:57:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399185";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA CERTIFICADA Y NOTIFICACIONES ADMINISTRATIVAS (LOTE 1 Y LOTE 2) PRESTADOS EN EL MES DE DICIEMBRE DE 2023.";"61913";"4003883966";"18028";"S";"162999.63";"2023";"326";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-07T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398876";"MANTENIMIENTO ESCANER DE INSPECCIÓN DE PAQUETERÍA Y ARCOS DETECTORES DE METALES SEMINARIO Y PLAZA DEL PILAR.";"61913";"FM-23011591";"17498";"S";"4483.05";"2023";"326";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T12:02:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398697";"SERVICIO DE MANTENIMIENTO DEL OBSERVATORIO ESTADISTICO DICIEMBRE 2023";"61913";"1-31";"285109";"S";"655.42";"2023";"326";2023-12-29T00:00:00Z;2024-01-11T00:00:00Z;2024-01-01T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398495";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007848";"308246";"S";"1417.73";"2023";"326";2023-12-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398497";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007849";"308246";"S";"708.87";"2023";"326";2023-12-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398496";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007850";"308246";"S";"1283.7";"2023";"326";2023-12-27T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398509";"SUMINISTRO SELLOS CAUCHO";"61913";"EMIT--3589";"208926";"S";"165";"2023";"326";2023-12-27T00:00:00Z;2024-01-16T00:00:00Z;2023-12-27T17:06:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398473";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007829";"308246";"S";"747.84";"2023";"326";2023-12-26T00:00:00Z;2024-01-17T00:00:00Z;2023-12-27T11:55:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398328";"CATERING PLENO.";"61913";"12";"281241";"N";"464";"2023";"326";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T11:59:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398319";"SUMINISTRO PAPEL";"61913";"D23-1646";"5249";"S";"1702.47";"2023";"326";2023-12-22T00:00:00Z;2024-01-10T00:00:00Z;2023-12-22T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398027";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"472";"270485";"N";"204.52";"2023";"326";2023-12-21T00:00:00Z;2024-01-16T00:00:00Z;2023-12-21T08:08:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398139";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300004150";"64123";"N";"94.91";"2023";"326";2023-12-21T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T12:53:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398094";"SUMINISTRO MOBILIARIO NO HOMOLOGADO (SILLAS PLEGABLES)";"61913";"EMIT--77";"288342";"S";"3441.24";"2023";"326";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T12:25:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397965";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007671";"308246";"S";"472.81";"2023";"326";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397878";"SUMINISTRO MATERIAL DE OFICINA";"61913";"A23-14765";"13392";"S";"3945.88";"2023";"326";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T11:55:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397963";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007652";"308246";"S";"456.41";"2023";"326";2023-12-20T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398009";"SUMINISTRO DE SELLOS";"61913";"EMIT--3556";"208926";"S";"239.43";"2023";"326";2023-12-20T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399140";"SUMINISTRO SOBRES";"61913";"V-23-00389";"113946";"N";"4909.77";"2023";"326";2023-12-19T00:00:00Z;2024-01-19T00:00:00Z;2024-01-05T12:56:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397757";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007640";"308246";"S";"104.24";"2023";"326";2023-12-19T00:00:00Z;2024-01-17T00:00:00Z;2023-12-19T16:06:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397469";"CUSTODIA Y MANTENIMIENTO BIENES MATERIALES DEL ALMACÉN MUNICIPAL.";"61913";"E83-23";"944817";"N";"1453.02";"2023";"326";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T13:54:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397374";"LIMPIEZA Y ORGANIZACIÓN DE ESPACIOS EN LAS NAVES DEL AYUNTAMIENTO.";"61913";"E82-23";"944817";"N";"1376.5";"2023";"326";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T11:20:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398132";"INSTALACIÓN ESTORES CASA CONSISTORIAL";"61913";"FVR23-S51-007";"33";"N";"874.59";"2023";"326";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T12:34:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398130";"INSTALACIÓN ESTORES CASA CONSISTORIAL";"61913";"FVR23-S51-004";"33";"N";"928.68";"2023";"326";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T12:31:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398129";"INSTALACIÓN ESTORES CASA CONSISTORIAL";"61913";"FVR23-S51-006";"33";"N";"596.05";"2023";"326";2023-12-18T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T12:25:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397359";"LAVADO, PLANCHADO Y REPASOS VARIOS.";"61913";"2023-288";"192207";"N";"57.41";"2023";"326";2023-12-18T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T10:30:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397503";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007534";"308246";"S";"354.43";"2023";"326";2023-12-18T00:00:00Z;2024-01-05T00:00:00Z;2023-12-18T16:06:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397206";"SILLAS PLEGABLES EN POLIPROPILENO";"61913";"23--964";"86304";"S";"2904";"2023";"326";2023-12-15T00:00:00Z;2023-12-27T00:00:00Z;2023-12-17T16:08:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397078";"MONITOR CÁMARA SEGURIDAD SISTEMA SEMINARIO";"61913";"A23-767";"10884";"S";"849.42";"2023";"326";2023-12-15T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397835";"BAROMETRO OPINIÓN DE LOS SERVICIOS MUNICIPALES (II).";"61913";"43921";"41323";"S";"16171.65";"2023";"326";2023-12-15T00:00:00Z;2024-01-10T00:00:00Z;2023-12-20T09:41:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397313";"RESTAURACIÓN CORPORACIÓN Y PLENOS.";"61913";"2300004089";"64123";"N";"132.99";"2023";"326";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T07:28:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396676";"LIMPIA CRISTALES 5L";"61913";"NA-25575";"14278";"N";"108.9";"2023";"326";2023-12-13T00:00:00Z;2024-01-11T00:00:00Z;2023-12-13T13:29:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396674";"SUMINISTRO RESTAURACIÓN REUNIONES CORPORACIÓN Y PLENOS.";"61913";"452";"270485";"N";"2479.64";"2023";"326";2023-12-12T00:00:00Z;2024-03-01T00:00:00Z;2023-12-13T13:26:08Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396116";"ABONO PARCIAL MATERIAL OFICINA";"61913";"A23-14536";"13392";"S";"-168.36";"2023";"326";2023-12-11T00:00:00Z;"";2023-12-11T13:01:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395928";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007394";"308246";"S";"236.24";"2023";"326";2023-12-07T00:00:00Z;2023-12-27T00:00:00Z;2023-12-10T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395923";"SUMINISTRO DE PAPEL";"61913";"D23-1549";"5249";"S";"7661.12";"2023";"326";2023-12-07T00:00:00Z;2023-12-27T00:00:00Z;2023-12-10T16:07:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395664";"SERVICIO DE MANTENIMIENTO DEL OBSERVATORIO ESTADÍSTICO NOVIEMBRE 2023";"61913";"1-28";"285109";"S";"655.42";"2023";"326";2023-12-05T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395816";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA CERTIFICADA Y NOTIFICACIONES ADMINISTRATIVAS (LOTE 1 Y LOTE 2) PRESTADOS LOS DÍAS 29 Y 30 DE NOVIEMBRE DE 2023.";"61913";"4600088187";"18028";"S";"128149.95";"2023";"326";2023-12-05T00:00:00Z;2023-12-29T00:00:00Z;2023-12-06T16:07:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395778";"SUMINISTRO 2 IMPRESORAS";"61913";"2023000863";"344339";"S";"1171.28";"2023";"326";2023-12-05T00:00:00Z;2023-12-22T00:00:00Z;2023-12-06T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396390";"SERVICIO DE VIDEOINTERPRETACIÓN LENGUA DE SIGNOS DICIEMBRE 2023";"61913";"23-360";"2444";"N";"755";"2023";"326";2023-12-04T00:00:00Z;2024-01-11T00:00:00Z;2023-12-12T12:44:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395655";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007295";"308246";"S";"133.73";"2023";"326";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T11:55:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395656";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007296";"308246";"S";"668.65";"2023";"326";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395657";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007297";"308246";"S";"220.4";"2023";"326";2023-12-04T00:00:00Z;2023-12-27T00:00:00Z;2023-12-05T11:55:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396584";"INSTALACIÓN CORTINAS PARA VENTANAS VELUX";"61913";"1191";"160024";"N";"1185.8";"2023";"326";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T11:02:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395839";"TRASLADO MOBILIARIO.";"61913";"1193-23";"11328";"N";"5693.29";"2023";"326";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-07T07:59:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396682";"SUMINISTRO DE PALO PARA ESTOR";"61913";"1192";"160024";"N";"48.4";"2023";"326";2023-12-01T00:00:00Z;2023-12-28T00:00:00Z;2023-12-13T13:45:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395286";"SUMINISTRO DE SELLOS";"61913";"EMIT--3275";"208926";"S";"353.06";"2023";"326";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-03T16:07:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396195";"SUMINISTRO MATERIAL DE OFICINA";"61913";"A23-14250";"13392";"S";"10119.23";"2023";"326";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-11T16:07:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395143";"SUMINISTRO CONSUMIBLES INFORMÁTICA";"61913";"2023007252";"308246";"S";"929.33";"2023";"326";2023-11-30T00:00:00Z;2023-12-19T00:00:00Z;2023-12-01T11:56:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395475";"MANTENIMIENTO UNIDADES HIGIÉNICAS NOVIEMBRE 2023 PALACIO MONTEMUZO";"61913";"940-200911121";"15105";"S";"24.66";"2023";"326";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-04T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396292";"SUMINISTRO MATERIAL FERRETERIA";"61913";"23-5884";"13314";"N";"66.61";"2023";"326";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T08:28:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395718";"MANTENIMIENTO FUENTES";"61913";"2303630";"268435";"N";"719.68";"2023";"326";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-05T14:08:39Z;"Pagada";"";""
