id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400109";"COMPRA ALIMENTACIÓN CAMM ENERO FACTURA ELECTRÓNICA: 0095683962";"61891";"0095683962";"23";"S";"214.17";"2024";"174";2024-01-20T00:00:00Z;2024-03-20T00:00:00Z;2024-01-21T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400111";"ALOJAMIENTO VIOLETA LASHERAS ARANJUEZ_FACTURA ELECTRÓNICA: 09140007984C";"61891";"09140007984C";"1694";"S";"108.86";"2024";"174";2024-01-19T00:00:00Z;2024-03-27T00:00:00Z;2024-01-21T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402333";"CARTELES DÍA DE LA CIENCIA PROGRAMACIÓN";"61891";"2024-007";"294866";"N";"290.4";"2024";"174";2024-01-19T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T10:46:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401540";"SUSCRIPCIÓN ANUAL HERALDO DE ARAGÓN - FACTURA ELECTRÓNICA: 24SU/00602";"61891";"24SU-00602";"102170";"S";"510";"2024";"174";2024-01-19T00:00:00Z;2024-03-20T00:00:00Z;2024-02-11T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402235";"SUSCRIPCIÓN PERIÓDICO DE ARAGÓN 04/01/24-03/07/24";"61891";"F-2024-39";"5590";"N";"254";"2024";"174";2024-01-15T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T13:48:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402332";"GRABACIÓN Y EDICIÓN VÍDEO CAFE DE ARTISTA";"61891";"2-2024";"297711";"N";"266.2";"2024";"174";2024-01-12T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T10:39:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402238";"SUMINISTRO PAPEL HIGIÉNICO CAMM";"61891";"VFA-240093";"1061";"N";"181.38";"2024";"174";2024-01-12T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T14:17:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400179";"UNIDADES HIGIENICAS Y ALFOMBRA CASA DE LA MUJER DEL 03/10/23 AL 02/01/24 - FACTURA ELECTRÓNICA: 940/200922494";"61891";"940-200922494";"15105";"S";"382.29";"2024";"174";2024-01-11T00:00:00Z;2024-03-20T00:00:00Z;2024-01-22T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399635";"ORGANIZACION Y MODERACIÓN DEBATE CAFE DE ARTISTA. FACTURA ELECTRÓNICA: EMIT-2024/1";"61891";"EMIT-2024-1";"329644";"S";"484";"2024";"174";2024-01-11T00:00:00Z;2024-03-20T00:00:00Z;2024-01-11T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402328";"TRES TALLERES  TITERES RECICLADOS Y REPRESENTACIONES ORUGA DE COLORES ENERO 2024";"61891";"ACTUACIONES-0001";"274553";"N";"1870";"2024";"174";2024-01-08T00:00:00Z;2024-03-20T00:00:00Z;2024-02-21T10:25:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402239";"SERVICIOS RADIO TAXI CAMM";"61891";"27";"909633";"N";"13.75";"2024";"174";2024-01-01T00:00:00Z;2024-03-20T00:00:00Z;2024-02-20T14:18:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398973";"DICIEMBRE 2023. SERVICIO LIMPIEZA CASA MUJER_FACTURA ELECTRÓNICA: 9232379";"61891";"9232379";"965505";"S";"4275.17";"2023";"174";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-04T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399381";"SERVICIO TAXI DICIEMBRE CAMM";"61891";"39403";"909633";"N";"56.75";"2023";"174";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-09T08:38:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398713";"TTE ALMACÉN AYUNTAMIENTO - FACTURA ELECTRÓNICA: S1/231589";"61891";"S1-231589";"10332";"S";"50.48";"2023";"174";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-01T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399613";"CONVALIDACIÓN DICIEMBRE 2023_APOYO FUNCIONES CONTROL Y ACCESO_FACTURA ELECTRÓNICA: 751523120004";"61891";"751523120004";"962376";"S";"2180.58";"2024";"174";2023-12-31T00:00:00Z;2024-05-03T00:00:00Z;2024-01-11T11:55:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398929";"DICIEMBRE 23. SERVICIO INFORMACIÓN Y ORIENTACIÓN_FACTURA ELECTRÓNICA: FV-2023-/615";"61891";"FV-2023--615";"12819";"S";"11666.66";"2023";"174";2023-12-31T00:00:00Z;2024-01-19T00:00:00Z;2024-01-03T17:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398885";"SERVICIO DE LAVANDERÍA CAMM DICIEMBRE 2023";"61891";"230373";"15106";"N";"243.77";"2023";"174";2023-12-31T00:00:00Z;2024-01-24T00:00:00Z;2024-01-03T13:08:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399137";"TALLERES EL VOTO DE CLARA";"61891";"D23-84";"40403";"N";"819";"2023";"174";2023-12-30T00:00:00Z;2024-01-24T00:00:00Z;2024-01-05T12:16:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399136";"TALLERES TEATRALIZADOS SOBRE CLARA CAMPOAMOR";"61891";"D23-83";"40403";"N";"2071";"2023";"174";2023-12-30T00:00:00Z;2024-01-24T00:00:00Z;2024-01-05T12:09:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399299";"SUMINISTRO Y COLOCACIÓN BOMBILLO";"61891";"23-3499";"11049";"N";"156.09";"2023";"174";2023-12-29T00:00:00Z;2024-01-24T00:00:00Z;2024-01-08T14:05:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398625";"SERVICIO DE ASESORÍA JURÍDICA MES DE DICIEMBRE";"61891";"7-2023";"339220";"N";"3976.96";"2023";"174";2023-12-29T00:00:00Z;2024-01-25T00:00:00Z;2023-12-29T08:32:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398638";"TRANSPORTE TAXI VARIOS RECORRIDOS VÍCTIMAS VIOLENCIA DE GÉNERO NOV- DIC";"61891";"009";"295932";"N";"48.75";"2023";"174";2023-12-26T00:00:00Z;2024-01-24T00:00:00Z;2023-12-29T10:41:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398274";"VIDEO ADATACIÓN CAMPAÑA 11F DIA INTERNACIONAL DE LA MUJER Y NIÑA EN LA CIENCIA Y MONTAJE EMISIÓN FACHADA MEDIA ETOPIA";"61891";"49";"17891";"N";"423.5";"2023";"174";2023-12-22T00:00:00Z;2024-01-17T00:00:00Z;2023-12-22T09:04:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398530";"EJE CREATIVO CAMPAÑA 8M_FACTURA ELECTRÓNICA: HC-2023/-116";"61891";"HC-2023--116";"174623";"S";"5929";"2023";"174";2023-12-22T00:00:00Z;2024-01-19T00:00:00Z;2023-12-28T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399288";"SUMINISTRO Y COLOCACIÓN BOMBILLO";"61891";"23-3445";"11049";"N";"309.76";"2023";"174";2023-12-22T00:00:00Z;2024-01-24T00:00:00Z;2024-01-08T13:59:04Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398023";"COMPRA ALIMENTACIÓN CAMM 12/12/23 FACTURA ELECTRÓNICA: 0095681238";"61891";"0095681238";"23";"S";"266.91";"2023";"174";2023-12-21T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T06:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397865";"AGOSTO/NOV.2023. TTE. TAXI VÍCTIMAS VIOLENCIA DE GÉNERO";"61891";"05-2023";"341158";"N";"66.2";"2023";"174";2023-12-20T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T10:51:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397839";"PUNTO ACCESO WI-FI CASA MUJER_FACTURA ELECTRÓNICA: 3302301160";"61891";"3302301160";"68562";"S";"2670.65";"2023";"174";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T09:41:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397855";"CESIÓN ESPACIOS PARA ACTIVIDAD";"61891";"FV23-000439";"973";"N";"326.7";"2023";"174";2023-12-20T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T10:29:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397800";"COMPRA CAMM_FACTURA ELECTRÓNICA: 0095680524";"61891";"0095680524";"23";"S";"333.94";"2023";"174";2023-12-20T00:00:00Z;2024-01-17T00:00:00Z;2023-12-20T06:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397680";"MOBILIARIO PARA AULA INFANTIL";"61891";"3912000190";"224916";"N";"1226.04";"2023";"174";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T12:56:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397722";"DISEÑO DE IMÁGENES CAMPAÑA SERVICIO MUJER E IGUALDAD";"61891";"017";"205567";"N";"508.2";"2023";"174";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T14:52:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397867";"INSTALACIÓN Y DESMONTAJE PUNTO VIOLETA";"61891";"00106-2023";"91554";"N";"363";"2023";"174";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-20T11:15:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397666";"IMPRESIÓN FOLLETOS CURSOS 1.800 UNIDADES";"61891";"000282";"297684";"N";"1691.58";"2023";"174";2023-12-19T00:00:00Z;2024-01-05T00:00:00Z;2023-12-19T12:12:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397816";"ADAPTACIÓN VIDEO PANTALLA EXTERIOR CASA MUJER";"61891";"F230148";"290526";"N";"612.26";"2023";"174";2023-12-19T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T08:37:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397378";"COMPRA PILAS Y CINTA DE EMBALAJE PARA CASA DE LA MUJER";"61891";"FC23-100";"69869";"N";"39.25";"2023";"174";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T11:53:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397420";"DISEÑO EDITORIAL PROGRAMA CASA MUJER";"61891";"2023-043";"198586";"N";"1064.8";"2023";"174";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T12:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397474";"APOYO RRSS SALA JUANA FRANCÉS Y EXPOS ITINERANTES";"61891";"HK23-0427";"157800";"N";"361.89";"2023";"174";2023-12-18T00:00:00Z;2023-12-28T00:00:00Z;2023-12-18T14:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398188";"PONENCIA EN JORNADA FORMATIVA DE PREVENCIÓN DE LA VIOLENCIA DE GÉNERO";"61891";"50";"273762";"N";"600";"2023";"174";2023-12-17T00:00:00Z;2024-01-17T00:00:00Z;2023-12-21T14:05:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397152";"SUMINISTRO LLAVE PUERTA CASA MUJER";"61891";"23-13384";"5059";"N";"8.95";"2023";"174";2023-12-15T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T14:20:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397075";"COMPRA_PISOS_TUTELADOS _FACTURA ELECTRÓNICA: 0095679462";"61891";"0095679462";"23";"S";"1280.74";"2023";"174";2023-12-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-15T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397106";"REALIZACION PREDIAGNOSTICO DEL III PLAN DE IGUALDAD DE LA CIUDAD DE ZARAGOZA";"61891";"1.4-2023";"10823";"S";"5000";"2023";"174";2023-12-15T00:00:00Z;2024-01-17T00:00:00Z;2023-12-15T12:19:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397228";"APLICACIONES NO ES NO ESPACIOS DEPORTIVOS FACTURA ELECTRÓNICA: 2023SP/243";"61891";"2023SP-243";"943020";"S";"834.9";"2023";"174";2023-12-15T00:00:00Z;2023-12-28T00:00:00Z;2023-12-17T16:08:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397335";"DISPENSADOR Z-600 SMART JOFEL";"61891";"V23-793";"31335";"N";"44";"2023";"174";2023-12-15T00:00:00Z;2024-01-10T00:00:00Z;2023-12-18T09:27:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397154";"INSTALACIÓN PUERTA AUTOMÁTICA CASA MUJER";"61891";"23-13383";"5059";"N";"6035";"2023";"174";2023-12-15T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T14:24:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396986";"LAVAVAJILLAS PARA CAMM FACTURA ELECTRÓNICA: 0095679358";"61891";"0095679358";"23";"S";"338.99";"2023";"174";2023-12-14T00:00:00Z;2024-01-11T00:00:00Z;2023-12-14T17:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397039";"MANTENIMIENTO EQUIPOS AUDIOVISUALES SALÓN DE ACTOS CASA DE LA MUJER";"61891";"019_23";"338859";"N";"2918.52";"2023";"174";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T08:46:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397032";"200 LIBROS LA MUJER EN EL CINE: ARQUETIPOS Y MITOS";"61891";"230499";"1122";"N";"832";"2023";"174";2023-12-14T00:00:00Z;2023-12-28T00:00:00Z;2023-12-15T08:39:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396907";"ALIMENTACIÓN MES DICIEMBRE CASA DE ACOGIDA";"61891";"01-1.742-23";"295325";"N";"75.9";"2023";"174";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T13:41:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397061";"SERVICIOS DE ASISTENCIA TECNICA EN EL SALON DE ACTOS EN LA CASA DE LA MUJER EN EL A/O 2023, SEGUN PRESUPUESTO Nº 231213_CM";"61891";"23FV06-236000105";"213728";"S";"3315.4";"2023";"174";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T10:09:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397033";"ESPACIO DE CONCILIACIÓN CUIDADOS MESTIZOS NOV- DIC";"61891";"52-2023";"86291";"N";"120";"2023";"174";2023-12-14T00:00:00Z;2023-12-27T00:00:00Z;2023-12-15T08:41:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396990";"INSTALACION DE CABLEADO Y APS EN PLANTAS CENTRO DE CASA DE LA MUJER.";"61891";"F2023071";"189649";"S";"1464.1";"2023";"174";2023-12-14T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T17:09:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396557";"CURSO MEDIAR EN CONFLICTOS: DESCUBRIMIENTO Y PRÁCTICA DE LA MEDIACIÓN";"61891";"15-2023";"21185";"N";"1000";"2023";"174";2023-12-13T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T08:46:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396876";"MUEBLE ALTO ARMARIO 2 PUERTAS 180 X 80 X 40";"61891";"3919000592";"224916";"N";"573.19";"2023";"174";2023-12-13T00:00:00Z;2023-12-29T00:00:00Z;2023-12-14T12:14:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396580";"TRABAJOS 40 AÑOS DE IGUALDAD";"61891";"A18182";"20867";"N";"1368.51";"2023";"174";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T10:43:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396394";"DISEÑO Y ADAPTACIONES DÍA DE LA MUJER Y NIÑA EN LA CIENCIA";"61891";"2023-04";"331007";"N";"786.5";"2023";"174";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T12:48:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396473";"SUMINISTRO PLATAFORMA ELEVADORA VERTICAL CASA DE LA MUJER - FACTURA ELECTRÓNICA: MO/230114";"61891";"MO-230114";"150525";"S";"5498.9";"2023";"174";2023-12-12T00:00:00Z;2024-01-11T00:00:00Z;2023-12-12T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396840";"IMPRESIONES BOLSAS DE PAPEL KRAFT";"61891";"23-0161";"45233";"N";"1086.58";"2023";"174";2023-12-12T00:00:00Z;2023-12-28T00:00:00Z;2023-12-14T11:40:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396431";"CURSO HERRAMIENTAS PARA TRABAJAR LA DIVERSIDAD SEXUAL";"61891";"FAC2023TD123";"162642";"N";"850";"2023";"174";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T14:08:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396319";"CICLO CONFERENCIAS ECLIPSADAS";"61891";"Nº 2";"332639";"N";"1000";"2023";"174";2023-12-12T00:00:00Z;2023-12-22T00:00:00Z;2023-12-12T09:31:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396583";"INFORME MEMORIA ANUAL RRSS, REUNIONES MENSUALES Y ASISTENCIA TÉCNICA";"61891";"HK23-0424";"157800";"N";"1624.43";"2023";"174";2023-12-12T00:00:00Z;2023-12-26T00:00:00Z;2023-12-13T10:58:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395981";"CURSO CÓMO HACER MI PRIMER PODCAST";"61891";"2023-04";"279400";"N";"1200";"2023";"174";2023-12-11T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T08:58:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395989";"VISITAS GUIADAS EXPO MUJER Y CINE: ARQUETIPOS Y MITOS EN SALA JUANA FRANCÉS";"61891";"AZSMI20230014";"291004";"N";"1089";"2023";"174";2023-12-07T00:00:00Z;2023-12-22T00:00:00Z;2023-12-11T09:22:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395985";"4 ACTIVIDADES: EXPOSICIÓN MUJERES SIGLO XX";"61891";"AZSMI20230013";"291004";"N";"290.4";"2023";"174";2023-12-07T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T09:15:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395983";"4 ACTIVIDADES: EXPOSICIÓN DE NIÑA A CIENTÍFICA";"61891";"AZSMI20230012";"291004";"N";"290.4";"2023";"174";2023-12-07T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T09:07:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396106";"ACTIVIDAD EDUCATIVA PALABRAS INTERVENIDAS";"61891";"162-2023";"337339";"N";"3500";"2023";"174";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T12:32:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396107";"ACTIVIDAD EDUCATIVA AMOR NO ES CONTROL";"61891";"239-2023";"104238";"N";"4000";"2023";"174";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T12:35:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396328";"ACTIVIDAD DIDÁCTICA ESCOLAR CORRESPONSABILIDAD";"61891";"2312036";"262953";"N";"3000";"2023";"174";2023-12-05T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T10:17:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395581";"8 SESIONES IGUALES Y DIFERENTES";"61891";"T30-2023";"90112";"N";"960";"2023";"174";2023-12-04T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T09:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396325";"CURSO AUTODEFENSA. TÉCNICAS PERSONALES";"61891";"18-2023";"76801";"N";"700";"2023";"174";2023-12-04T00:00:00Z;2023-12-26T00:00:00Z;2023-12-12T10:10:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395407";"ACTIVIDADES EDUCATIVAS EL VOTO DE CLARA";"61891";"D23-64";"40403";"N";"2040";"2023";"174";2023-12-02T00:00:00Z;2023-12-20T00:00:00Z;2023-12-04T12:23:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397319";"SUMINISTRO Y COLOCACIÓN CERRADURA CAMM";"61891";"23-3247";"11049";"N";"154.88";"2023";"174";2023-12-01T00:00:00Z;2023-12-27T00:00:00Z;2023-12-18T08:35:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395261";"SERVICIO ASESORÍA TÉCNICA_FACTURA ELECTRÓNICA: EMIT-/673";"61891";"EMIT--673";"19385";"S";"250";"2023";"174";2023-12-01T00:00:00Z;2023-12-20T00:00:00Z;2023-12-03T16:07:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396120";"EXPO LA MIRADA TABÚ - ALQUILER MANIQUÍS";"61891";"S-20239";"913283";"N";"605";"2023";"174";2023-12-01T00:00:00Z;2024-01-30T00:00:00Z;2023-12-11T13:04:54Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396098";"10 FORMACIONES EN DEPORTE Y DIVERSIDAD";"61891";"003-2023";"285615";"N";"1200";"2023";"174";2023-12-01T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T12:01:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395177";"6 SILLAS MODELO ATLÁNTIDA FORMICA";"61891";"3901008641";"224916";"N";"516.62";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:28:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395061";"150 VINILOS A4 DE BUS CAMPAÑA DISCAPACIDAD";"61891";"2023-1502";"16425";"N";"288.59";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:05:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396673";"SERVICIO DE ASESORÍA JURÍDICA CASA DE LA MUJER NOVIEMBRE 2023";"61891";"6-2023";"339220";"N";"3977.02";"2023";"174";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-13T13:22:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397814";"CESIÓN ESPACIOS PARA ACTIVIDAD";"61891";"FV23-000403";"973";"N";"653.4";"2023";"174";2023-11-30T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T08:31:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397813";"VINILO, LONA,CARTELES PAPEL CAMPAÑA 11F";"61891";"2023-43";"306587";"N";"663.08";"2023";"174";2023-11-30T00:00:00Z;2024-01-16T00:00:00Z;2023-12-20T08:23:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395198";"DISEÑO DE LA EXPOSICIÓN LA MUJER EN EL CINE. ARQUETIPOS Y MITOS Y ADAPTACIONES A REDES Y WEB";"61891";"25";"47547";"N";"1427.8";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T14:10:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395078";"ARTICULOS TEXTILES PARA PISOS TUTELADOS";"61891";"184";"216631";"N";"1102.31";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:26:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395868";"SERVICIO DE LAVANDERÍA CAMM";"61891";"230343";"15106";"N";"177.53";"2023";"174";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T11:32:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395866";"APOYO REDES SOCIALES SALA JUANA FRANCÉS Y EXPOS ITINERANTES";"61891";"HK23-0412";"157800";"N";"361.9";"2023";"174";2023-11-30T00:00:00Z;2023-12-22T00:00:00Z;2023-12-07T10:58:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395180";"IMPRESIÓN TBO CAMPAÑA MUJER Y DISCAPACIDAD";"61891";"23-0156";"45233";"N";"1427.79";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T13:33:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395090";"ALIMENTACIÓN MES NOVIEMBRE CASA DE ACOGIDA";"61891";"01-1.731-23";"295325";"N";"356.51";"2023";"174";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:56:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396835";"CAMPAÑA 25N IMPRESIÓN, MUPIS, VINILO Y LONA";"61891";"2023-901";"263005";"N";"1812.46";"2023";"174";2023-11-30T00:00:00Z;2023-12-27T00:00:00Z;2023-12-14T11:28:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396054";"CAMPAÑA 25 N. SERVICIO DE INTERPRETACIÓN LSE ACTO HOMENAJE";"61891";"23-345";"2444";"N";"77";"2023";"174";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:51:08Z;"Pagada";"";""
