id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410484";"SISTEMAS ELECTRÓNICA: 24/30";"62167";"24-30";"60";"S";"2907.99";"2024";"166";2024-05-16T00:00:00Z;"";2024-05-16T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410485";"SISTEMAS ELECTRÓNICA: 24/31";"62167";"24-31";"60";"S";"3375.9";"2024";"166";2024-05-16T00:00:00Z;"";2024-05-16T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410309";"COPIA A3 COLOR. CARTEL AVES MIGRATORIAS, CARTEL CUIDA TU BICI, COPIA ADHESIVO COLOR. PLASTICO, PASTIFICADO A3, A4, CUENTA CUENTOS";"62167";"A24-0000362";"3509";"N";"52";"2024";"166";2024-05-13T00:00:00Z;"";2024-05-15T09:20:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410593";"DISEÑO CARTEL CONTADA CUENTOS FORMATO A3, ADAPTACION A TWITTER Y DESTACADOS WEB";"62167";"24061";"22189";"N";"435.6";"2024";"166";2024-05-10T00:00:00Z;"";2024-05-17T13:41:50Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409995";"FOTOCOPIADORA CDAMAZ: COPIAS ABRIL 2024";"62167";"2408600079674";"2480";"S";"23.98";"2024";"166";2024-05-09T00:00:00Z;"";2024-05-12T16:06:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409282";"TRABAJOS REALIZADOS ENTRE 1 DE OCTUBRE A 5 DE DICIEMBRE DE 2023, PROYECTO ENRAIZANDO POLITICAS ALIMENTARIAS MUNICIPALES EN LA CIUDAD DE ZARAGOZA: ALIANZAS Y DESARROLLO DE INICIATIVAS";"62167";"F002";"304276";"S";"8027.14";"2024";"166";2024-05-06T00:00:00Z;"";2024-05-07T10:19:12Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409148";"1 SEMINARIO PROFESORADO STARS MAYO 2024";"62167";"2024---2";"176141";"S";"250";"2024";"166";2024-05-06T00:00:00Z;"";2024-05-06T11:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409189";"1 ACOMPANAMIENTO EN RUTA BICIBARRIOS STARS 30 ABRIL, 2 Y 3 MAYO";"62167";"AC24-0028";"158068";"S";"613.47";"2024";"166";2024-05-06T00:00:00Z;"";2024-05-06T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408753";"ESCUELA DE PADRES SOBRE PUBERTAD Y ADOLESCENCIA";"62167";"16-24";"205276";"S";"1092";"2024";"166";2024-05-02T00:00:00Z;"";2024-05-02T11:55:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408504";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA ABRIL";"62167";"24-25";"60";"S";"23595";"2024";"166";2024-04-30T00:00:00Z;"";2024-04-30T11:55:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409062";"GESTION EXPLOTACION CDAMAZ ABRIL 2024";"62167";"00-39845";"225049";"S";"20680.82";"2024";"166";2024-04-30T00:00:00Z;"";2024-05-05T16:07:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409609";"MOSQUITERA ALUMINIO METRO 18/14 100 CM, TORNILLO C/ HEX M6X30, PILA VARTA";"62167";"F241-1465";"918";"S";"35.78";"2024";"166";2024-04-30T00:00:00Z;"";2024-05-08T17:06:46Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408617";"TREN JUSLIBOL ABRIL 2024";"62167";"TCE24-1344";"302624";"S";"5500";"2024";"166";2024-04-30T00:00:00Z;"";2024-05-01T16:06:53Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408627";"TREN: RENFE ZARAGOZA-DELICI - SEGOVIA AV: 08/05/2024 07:36  NÚMERO DE TREN: 03062 COCHE: 0002 ASIENTO: 01B TAMARA MARZO RINS BILLETE: 7257501589663 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: X74ULN  CARGO DE EMISIÓN BILLETE 7257501589663 TREN: RENFE SEG";"62167";"RC-341-24-165313";"307365";"S";"138.8";"2024";"166";2024-04-30T00:00:00Z;"";2024-05-01T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408625";"TREN: RENFE ZARAGOZA-DELICI - MADRID-PUERTA D: 25/04/2024 09:45  NÚMERO DE TREN: 03082 COCHE: 0005 ASIENTO: 08D MARIA LUISA CAMPILLOS BILLETE: 7004801575335 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: D2VTZ2  CARGO DE EMISIÓN BILLETE 7004801575335 TREN:";"62167";"RC-341-24-165311";"307365";"S";"232.8";"2024";"166";2024-04-30T00:00:00Z;"";2024-05-01T16:06:50Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408613";"GESTION DEL CALENDARIO, COMUNICACION CON LOS CENTROS Y REALIZACION DE LAS VISITAS ESCOLARES AL GALACHO DE JUSLIBOL EN EL MARCO DEL PROGRAMA EDUCATIVO";"62167";"F2024-012";"214454";"S";"6042.27";"2024";"166";2024-04-30T00:00:00Z;"";2024-05-01T16:06:49Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410310";"CARTEL LA PRIMAVERA EN EL GALACHO 2024, ADAPTACIONES PARA WEB Y TWITTER DEL CARTEL, CAMPAÑA CUIDA TU BICI, CARTEL, ADAPTACIONES PARA TWUITER, CARTEL JORNADA ESPECIAL PRIMAVERA, DIA MUNDIAL DE LAS AVES MIGRATORIAS, DISEÑO CARTEL";"62167";"24053";"22189";"N";"931.7";"2024";"166";2024-04-26T00:00:00Z;"";2024-05-15T09:28:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409275";"TALLER AGRICULTURA NATURAL PARA CELEBRAR LA LLEGADA DE LA PRIMAVERA, REALIZADO 24-03-24";"62167";"NR 28";"336197";"N";"160";"2024";"166";2024-04-19T00:00:00Z;"";2024-05-07T09:34:22Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407470";"DISEÑO DE INVITACION, FONDO DE PANTALLA, TRASERA PARA PRESENTACION Y ROLLUP, PRODUCCION DE ROLLUP 1X2 Y TRASERA DE 2X1 EN CARTON PLUMA, 1 DESAYUNO PACTOS VERDES LOCALES 3 DE ABRIL DE 2024";"62167";"2024-0082";"293641";"S";"1113.2";"2024";"166";2024-04-16T00:00:00Z;"";2024-04-17T11:55:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407385";"CONTRATO DESARROLLO PROYECTO STARS 16 FEBRERO- 15 ABRIL";"62167";"2024--2";"300827";"S";"6666.65";"2024";"166";2024-04-16T00:00:00Z;"";2024-04-16T16:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406741";"TREN: RENFE ZARAGOZA-DELICI - MADRID-PUERTA D: 11/04/2024 09:45  NÚMERO DE TREN: 03082 COCHE: 0003 ASIENTO: 07C MARIA LUISA CAMPILLOS BILLETE: 7846001568936 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: X5MB8V  CARGO DE EMISIÓN BILLETE 7846001568936 TREN:";"62167";"RC-341-24-161682";"307365";"S";"109.05";"2024";"166";2024-04-09T00:00:00Z;"";2024-04-10T03:06:09Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407521";"16 ECORRELATOS INACABADOS";"62167";"V-FAC-FV24-0040";"350937";"S";"319.99";"2024";"166";2024-04-09T00:00:00Z;"";2024-04-17T16:06:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406743";"AVIÓN: IBERIA LINEAS AEREAS MADRID - BRUSSELS: 10/04/2024 16:40 - IB3214 - CLASE: D 0756690589677 - MARIA TATIANA GAUDES LALMOLDA TASAS RS: 15.53 € INCLUIDAS EN EL PRECIO DEL BILLETE LOCALIZADOR/BONO: Q3ENAV  TASAS QV BILLETE 0756690589677 CARGO DE E";"62167";"RC-341-24-161684";"307365";"S";"649.06";"2024";"166";2024-04-09T00:00:00Z;2024-05-13T00:00:00Z;2024-04-10T03:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406742";"AVIÓN: VUELING AIRLINES BARCELONA - BRUSSELS: 10/04/2024 15:55 - VY8982 - CLASE: Y BRUSSELS - BARCELONA: 13/04/2024 09:45 - VY8981 - CLASE: Y 0308500886764 - MONTSERRAT EDUVIGIS HERNANDEZ MARTIN TASAS QV: 0.00 € INCLUIDAS EN EL PRECIO DEL BILLETE LOC";"62167";"RC-341-24-161685";"307365";"S";"1228.33";"2024";"166";2024-04-09T00:00:00Z;"";2024-04-10T03:06:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407067";"16 PRODUCTO PA/O PANEL JAPONES 63,7X224-61X224-56X226 EN TEJIDO SCREEN S30-5 BLANCO";"62167";"98-24";"207309";"S";"1006.72";"2024";"166";2024-04-05T00:00:00Z;2024-05-07T00:00:00Z;2024-04-11T21:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406552";"CUOTA ASOCIADO RED CIUDADES SALUDABLES 2024";"62167";"RCS-24-00480";"968";"S";"3000";"2024";"166";2024-04-05T00:00:00Z;"";2024-04-08T16:06:52Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406439";"FOTOCOPIADORA CDAMAZ: COPIAS MARZO 2024";"62167";"2408600059677";"2480";"S";"25.12";"2024";"166";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-07T22:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406442";"FOTOCOPIADORA CDAMAZ: ALQUILER MARZO 2024";"62167";"2408600059674";"2480";"S";"61";"2024";"166";2024-04-04T00:00:00Z;2024-05-03T00:00:00Z;2024-04-07T22:06:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407535";"ALQUILER MOBILIARIO EVENTO MEDIO AMBIENTE:4 TABURETE NORDICO 1 MESA NORDICA";"62167";"Q24-088";"955375";"S";"133.1";"2024";"166";2024-04-03T00:00:00Z;2024-05-13T00:00:00Z;2024-04-17T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405884";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN MARZO DE 2024.EXENTA DE IVA SEGUN EL ART. 20.UNO.14.B) DE LEY 37/1992";"62167";"180";"262024";"S";"6025.7";"2024";"166";2024-04-02T00:00:00Z;"";2024-04-02T09:49:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405816";"JOSE ELECTRÓNICA: C/00012";"62167";"C-00012";"78524";"S";"1452";"2024";"166";2024-04-01T00:00:00Z;"";2024-04-01T16:06:59Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405976";"TREN JUSLIBOL MARZO 2024";"62167";"TCR24-1323";"302624";"S";"5500";"2024";"166";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-02T20:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406547";"GESTION EXPLOTACION CDAMAZ MARZO 2024";"62167";"00-39644";"225049";"S";"20680.82";"2024";"166";2024-03-31T00:00:00Z;"";2024-04-08T16:06:51Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406296";"ENVIOS MENSAJERIA NACIONAL";"62167";"S1-240348";"10332";"S";"24.67";"2024";"166";2024-03-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-04T21:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410301";"SACA DE TIERRA PREPARADA PARA COLEGIO ROSALES, INSTITUYO GOYA, SAGRADO CORAZON MONCAYO";"62167";"000285-24";"64547";"N";"578.38";"2024";"166";2024-03-31T00:00:00Z;"";2024-05-15T07:54:45Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405742";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA MARZO 2024";"62167";"24-20";"60";"S";"23595";"2024";"166";2024-03-31T00:00:00Z;"";2024-04-01T11:55:51Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405709";"TAREAS DE COORDINACION, ORGANIZACION, APOYO Y ASESORAMIENTO A LOS CENTROS EDUCATIVOS DE LA RED DE HUERTOS ESCOLARES";"62167";"3";"196305";"S";"2904";"2024";"166";2024-03-28T00:00:00Z;"";2024-04-01T09:49:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408900";"Z BOSQUE ZARAGOZANOS Z FABRICADA EN CHAPA METALICA CON RECRECIDO Y REFUERZO INTRNO. FRONTALES CON FLORES DECORATIVAS EN HIERRO. PINTADO AL HORNO EN VERDE CORPORTATIVO, TRANSPORTE E INSTALACION EN CAMPOS EN MONTECANAL";"62167";"000089";"285483";"N";"4779.5";"2024";"166";2024-03-26T00:00:00Z;"";2024-05-03T08:02:55Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405072";"CUOTA ASOCIADO RED CLIMA";"62167";"RECC-24-00324";"968";"S";"700";"2024";"166";2024-03-20T00:00:00Z;"";2024-03-21T16:06:35Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405335";"3 AURICULAR + MIC COOLBOX COOLCHAT USB BLACK, 3 WEBCAM CONCEPTRONIC AMDIS FHD 65º BLACK";"62167";"44000838";"14767";"S";"149.41";"2024";"166";2024-03-20T00:00:00Z;"";2024-03-25T21:06:36Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405586";"TRABAJOS DE COMPOSTAJE ESCOLAR EN LA RED DE HUERTOS 1 DE ENERO A 18 MARZO";"62167";"2024-11";"85774";"S";"6011.89";"2024";"166";2024-03-15T00:00:00Z;2024-05-17T00:00:00Z;2024-03-27T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404143";"TREN: RENFE MADRID-PUERTA D - ZARAGOZA-DELICI: 07/03/2024 15:30  NÚMERO DE TREN: 03153 COCHE: 0005 ASIENTO: 08B MONTSE HERNANDEZ MARTIN BILLETE: 7493101545264 TIPO BILLETE: BILLETE LOCALIZADOR/BONO: CDYSYF  CARGO DE EMISIÓN BILLETE 7493101545264";"62167";"RC-341-24-157902";"307365";"S";"69.25";"2024";"166";2024-03-13T00:00:00Z;2024-04-29T00:00:00Z;2024-03-14T03:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404000";"FACILITACION DEL PROCESO DE PARTICIPACION DE ENTIDADES EN EL PROYECTO PILOTO DE RENATURALIZACION DE PATIOS ESCOLARES. 3 SESIONES DE TRABAJO.";"62167";"F240002";"332341";"S";"6050";"2024";"166";2024-03-12T00:00:00Z;2024-04-04T00:00:00Z;2024-03-12T13:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407346";"5000 FOLLETOS GALACHO DE JUSLIBOL, ACTIVIDADES PRIMAVERA 2024 DE 4 CUERPOS PLEGADOS EN VENTANA";"62167";"240085";"1122";"N";"733.26";"2024";"166";2024-03-12T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T13:30:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403471";"TRABAJOS DE LABRADO, ABONADO Y REPARTO DE ESTRUCTURANTE RED DE HUERTOS ESCOLARES AGROECOLOGICOS, DEL 1 DE ENERO AL 6 DE MARZO DE 2024";"62167";"0110-24";"15054";"S";"8152.98";"2024";"166";2024-03-07T00:00:00Z;"";2024-03-07T08:56:54Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403606";"FOTOCOPIADORA CDAMAZ: ALQUILER FEBRERO 2024";"62167";"2408600035184";"2480";"S";"61";"2024";"166";2024-03-06T00:00:00Z;2024-04-19T00:00:00Z;2024-03-07T20:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403607";"FOTOCOPIADORA CDAMAZ: COPIAS FEBRERO 2024";"62167";"2408600035260";"2480";"S";"24.89";"2024";"166";2024-03-06T00:00:00Z;2024-04-19T00:00:00Z;2024-03-07T20:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403175";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN FEBRERO DE 2024.EXENTA DE IVA SEGUN EL ART. 20.UNO.14.B) DE LEY 37/1992";"62167";"174";"262024";"S";"6025.7";"2024";"166";2024-03-04T00:00:00Z;"";2024-03-04T19:52:34Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402979";"CONTRATO EL BOSQUE ZARAGOZANOS: INTERVENCION EN AULAS, ACOMPAÑAMIENTO Y DINAMIZACION PLANTACION, DIFUSION DEL PROGRAMA, GESTION DE RESERVAS COMUNICACION CON PROFESORADO";"62167";"2400056";"312819";"S";"39204";"2024";"166";2024-03-01T00:00:00Z;2024-04-19T00:00:00Z;2024-03-01T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402980";"CONTRATO PROGRAMA EDUCATIVO EL BOSQUE ZARAGOZANOS: ADAPTACION DE LA IMAGEN DE LA CAMPAÑA DEL AMBITO ESCOLAR, ELABORACION DE  UNIDAD DIDACTICA Y SUS APLICACIONES Y GESTION DE REDES SOCIALES";"62167";"2400057";"312819";"S";"13035.33";"2024";"166";2024-03-01T00:00:00Z;2024-04-19T00:00:00Z;2024-03-01T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402883";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA FEBRERO 2024";"62167";"24-13";"60";"S";"23595";"2024";"166";2024-02-29T00:00:00Z;"";2024-02-29T11:55:24Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403769";"FUNDAS PLASTIFICAR A4, PAPEL IMPRESION LASER COLOR, BANDOLERA TOTTO";"62167";"A24-1912";"13392";"S";"102.63";"2024";"166";2024-02-29T00:00:00Z;2024-04-09T00:00:00Z;2024-03-10T16:07:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403199";"GESTION EXPLOTACION CDAMAZ FEBRERO 2024";"62167";"00-39440";"225049";"S";"20680.82";"2024";"166";2024-02-29T00:00:00Z;2024-05-13T00:00:00Z;2024-03-05T16:07:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404795";"ENVIOS MENSAJERIA NACIONAL";"62167";"S1-240221";"10332";"S";"214.4";"2024";"166";2024-02-29T00:00:00Z;2024-04-29T00:00:00Z;2024-03-19T21:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407348";"FOLLETO Y CARTEL PRIMAVERA 2024: FOLLETO DE TEMPORADA PRIMAVERA 2024, DESARROLLO 398X210MM, CARTEL DE TEJADILLO PRIMAVERA 2024, ADAPTACIONES PARA WEB Y TWITTER";"62167";"24019";"22189";"N";"592.9";"2024";"166";2024-02-28T00:00:00Z;2024-05-03T00:00:00Z;2024-04-16T13:47:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402674";"MATERIAL PARA EVENTO STARS 2 DE FEBRERO";"62167";"INV-2024-1388";"11354";"S";"44.08";"2024";"166";2024-02-26T00:00:00Z;2024-03-19T00:00:00Z;2024-02-26T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402532";"COMPRA LIBRO NORMA UNE EN 15549 2008 CALIDAD DEL AIRE METODO NORMALIZADO PARA LA MEDICION DE LA CONCENTRACION DE BENZOA PIRENO";"62167";"1-19580";"12564";"S";"93.6";"2024";"166";2024-02-23T00:00:00Z;2024-04-19T00:00:00Z;2024-02-23T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402378";"DESARROLLO PROYECTO STARS ENERO A 15 FEBRERO";"62167";"2024--1";"300827";"S";"6666.65";"2024";"166";2024-02-21T00:00:00Z;2024-05-03T00:00:00Z;2024-02-21T16:06:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402380";"VINILO PARA EXTERIOR COMPOSICIÓN E IMPRESIÓN SOBRE VINILO + PROTECCION LAMINADA ESPECIAL PARA EXTERIOR EN ACABADO MATE";"62167";"FACTURA-44";"276088";"S";"65.04";"2024";"166";2024-02-21T00:00:00Z;2024-03-19T00:00:00Z;2024-02-21T16:06:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402373";"TALLER DE RAP, JORNADAS DE FORMACION EMBAJADORES STARS 2024";"62167";"24BCNG2400199";"192873";"S";"1300";"2024";"166";2024-02-21T00:00:00Z;2024-03-14T00:00:00Z;2024-02-21T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409561";"TALLERES ETOPIA EMBAJADORES PROYECTO STARS, UNA PORCION DE BICI, DOS TALLERES DE 3 HORAS , DIAS 15 Y A6 DE FEBRERO 2024";"62167";"4";"15248";"N";"1875.5";"2024";"166";2024-02-19T00:00:00Z;"";2024-05-08T11:36:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402125";"FUNDAS DE PLASTIFICAR A4, SOPORTE PARA SMARTPHONES EN VENTILADOR DE COCHE, FUNDA PLASTIFICAR A3";"62167";"A24-1530";"13392";"S";"43.94";"2024";"166";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402266";"FORESTA 01/2024, RETEMA MEDIO AMBIENTE";"62167";"R000255269";"19725";"S";"200.87";"2024";"166";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-20T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402265";"LIBROS: AIRE LIBRE, ARDEOLA, BALLENA BLANCA, CARABO, CICLOSFERA, CIUDAD Y TERRITORIO, CLIMATICA, CULTURA DEL ARBOL, DESNIVEL, ECOHABITAR, ECOLOGIA POLITICA, ECOLOGISTA, EL MUNDO DE LOS PIRINEOS, ENERGIAS RENOVABLES, ETHIC, GRANDES PACIOS NATURALEZA";"62167";"R000255268";"19725";"S";"1848.38";"2024";"166";2024-02-15T00:00:00Z;2024-03-14T00:00:00Z;2024-02-20T19:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401467";"VALORACION TECNICA DE INTERVENCION VEGETAL EN DELICIAS";"62167";"ES 0009";"348117";"S";"6050";"2024";"166";2024-02-09T00:00:00Z;2024-03-19T00:00:00Z;2024-02-09T10:48:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403212";"FOTOCOPIADORA CDAMAZ: ALQUILER ENERO 2024";"62167";"2408600018096";"2480";"S";"61";"2024";"166";2024-02-08T00:00:00Z;2024-04-19T00:00:00Z;2024-03-05T16:07:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403213";"FOTOCOPIADORA CDAMAZ: COPIAS ENERO 2024";"62167";"2408600018113";"2480";"S";"29.8";"2024";"166";2024-02-08T00:00:00Z;2024-04-29T00:00:00Z;2024-03-05T16:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400943";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN ENERO DE 2024.EXENTA DE IVA SEGUN EL ART. 20.UNO.14.B) DE LEY 37/1992";"62167";"172";"262024";"S";"6025.7";"2024";"166";2024-02-05T00:00:00Z;2024-05-03T00:00:00Z;2024-02-05T09:14:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402434";"DINAMIZACION DEL EVENTO FIESTOLA Y MERENDOLA DEL PROYECTO STARS REALIZADA EL 2 DE FEBRERO DE 17:00 A 19:30H EN EL CENTRO CIVICO UNIVERSIDAD Y PL EDUARDO IBARRA PARA FAMILIAS DE COLEGIOS";"62167";"A004-24";"56602";"N";"3000";"2024";"166";2024-02-02T00:00:00Z;2024-03-14T00:00:00Z;2024-02-22T11:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409559";"HONORARIOS POR LA PARTICIPACION CON PONENCIA EN EL CURSO";"62167";"02-2024";"350324";"N";"300";"2024";"166";2024-01-31T00:00:00Z;"";2024-05-08T11:20:48Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401874";"GESTION EXPLOTACION CDAMAZ ENERO 2024";"62167";"00-39273";"225049";"S";"20680.82";"2024";"166";2024-01-31T00:00:00Z;2024-05-03T00:00:00Z;2024-02-15T16:06:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400559";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA ENERO 2024";"62167";"24-04";"60";"S";"23595";"2024";"166";2024-01-31T00:00:00Z;2024-05-13T00:00:00Z;2024-01-31T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402828";"CONECTOR DE ALIMENTACION CORTO";"62167";"24-000021";"20462";"N";"4.66";"2024";"166";2024-01-10T00:00:00Z;2024-04-02T00:00:00Z;2024-02-28T13:04:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402431";"DISEÑO CARTEL STARS 2024 QUEDAMOS EN LA CALLE";"62167";"001-2024";"67682";"N";"132.62";"2024";"166";2024-01-10T00:00:00Z;2024-03-14T00:00:00Z;2024-02-22T11:32:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398843";"GESTION Y ATENCION DEL CENTRO DE VISITANTES DEL GALACHO DE JUSLIBOL EN DICIEMBRE DE 2023.EXENTA DE IVA SEGUN EL ART. 20.UNO.14.B) DE LEY 37/1992";"62167";"170";"262024";"S";"5925.7";"2024";"166";2024-01-03T00:00:00Z;2024-04-15T00:00:00Z;2024-01-03T09:48:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398851";"MANTENIMIENTO Y EXPLOTACION DE LA RED DE CONTROL DE LA CONTAMINACION ATMOSFERICA DICIEMBRE 2023";"62167";"23-81";"60";"S";"23595";"2024";"166";2023-12-31T00:00:00Z;2024-03-26T00:00:00Z;2024-01-03T12:02:18Z;"Pagada";"";""
