id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401692";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4613436043";"23940";"4613436043";"82819";"S";"35.48";"2024";"14";2024-02-06T00:00:00Z;"";2024-02-13T11:55:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401694";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4613436045";"23940";"4613436045";"82819";"S";"196.96";"2024";"14";2024-02-06T00:00:00Z;"";2024-02-13T11:55:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401693";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4613436044";"23940";"4613436044";"82819";"S";"161.24";"2024";"14";2024-02-06T00:00:00Z;"";2024-02-13T11:55:29Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401691";"B-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4613436042";"23940";"4613436042";"82819";"S";"139.82";"2024";"14";2024-02-06T00:00:00Z;"";2024-02-13T11:55:28Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401170";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: T420224/437239";"23940";"T420224-437239";"3204";"S";"361.66";"2024";"14";2024-02-06T00:00:00Z;2024-04-17T00:00:00Z;2024-02-06T16:06:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401047";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1-1 FACTURA ELECTRÓNICA: 00313";"23940";"00313";"162760";"S";"1331.36";"2024";"14";2024-02-05T00:00:00Z;"";2024-02-05T19:06:15Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401474";"C-14 MF PB Y CANTO CON CORTE, DISTINTOS GROSORES";"23940";"5-205";"103646";"S";"1996.52";"2024";"14";2024-02-05T00:00:00Z;2024-03-14T00:00:00Z;2024-02-09T11:41:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401031";"C-MATERIALES Y HERRAMIENTAS BRIGADAS CONVALIDACION 1-1. FACTURA ELECTRÓNICA: 13864";"23940";"13864";"201369";"S";"7338.96";"2024";"14";2024-02-05T00:00:00Z;2024-04-15T00:00:00Z;2024-02-05T16:06:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401054";"C-MANTENIM IENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00319";"23940";"00319";"162760";"S";"532.47";"2024";"14";2024-02-05T00:00:00Z;2024-03-26T00:00:00Z;2024-02-05T19:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401053";"C-MANTENIM IENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00318";"23940";"00318";"162760";"S";"98.01";"2024";"14";2024-02-05T00:00:00Z;2024-03-26T00:00:00Z;2024-02-05T19:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401052";"C-MANTENIM IENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00317";"23940";"00317";"162760";"S";"134.92";"2024";"14";2024-02-05T00:00:00Z;2024-03-26T00:00:00Z;2024-02-05T19:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401051";"C-REPARACION MANTENIMIENTO PERF.CHAPA 1 FACTURA ELECTRÓNICA: 00316";"23940";"00316";"162760";"S";"145.2";"2024";"14";2024-02-05T00:00:00Z;2024-03-26T00:00:00Z;2024-02-05T19:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401049";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1-1 FACTURA ELECTRÓNICA: 00315";"23940";"00315";"162760";"S";"1401.36";"2024";"14";2024-02-05T00:00:00Z;"";2024-02-05T19:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401048";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1FACTURA ELECTRÓNICA: 00314";"23940";"00314";"162760";"S";"2243.67";"2024";"14";2024-02-05T00:00:00Z;"";2024-02-05T19:06:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400983";"E HERRAMIENTAS SUMINISTROS PREVE. DE RIESGOS 1 FACTURA ELECTRÓNICA: 202402/063. PARQUE TRACCIÓN";"23940";"202402-063";"377";"S";"403.29";"2024";"14";2024-02-02T00:00:00Z;2024-05-13T00:00:00Z;2024-02-05T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402616";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"VEN 71605446";"21205";"N";"43.67";"2024";"14";2024-02-02T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T10:04:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404653";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"61";"202308";"N";"2999.34";"2024";"14";2024-02-02T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T09:05:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400735";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 ABONO ELECTRÓNICO: 13300018";"23940";"13300018";"829";"S";"-17.84";"2024";"14";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-01T16:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401429";"C-C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: CR0120242401020567";"23940";"CR0120242401020567";"53218";"S";"2845.12";"2024";"14";2024-02-01T00:00:00Z;2024-04-17T00:00:00Z;2024-02-08T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400734";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 13000433";"23940";"13000433";"829";"S";"1815.88";"2024";"14";2024-02-01T00:00:00Z;"";2024-02-01T16:06:39Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400749";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 24/2400392";"23940";"24-2400392";"194";"S";"91.8";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-01T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404664";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"24A 00000115";"331561";"N";"453.9";"2024";"14";2024-01-31T00:00:00Z;2024-04-04T00:00:00Z;2024-03-19T10:11:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401749";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24-00024";"207653";"N";"259.15";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T08:45:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401741";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"AT 2401402";"841";"N";"13.77";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T08:36:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404121";"GESTION Y MATRICULACION Y REVISION VEHICULOS 1 FACTURA ELECTRÓNICA: SBR0000039";"23940";"SBR0000039";"264796";"S";"2298.01";"2024";"14";2024-01-31T00:00:00Z;2024-04-09T00:00:00Z;2024-03-13T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404120";"GESTION Y MATRICULACION Y REVISION VEHICULOS 1 FACTURA ELECTRÓNICA: SBR0000015";"23940";"SBR0000015";"264796";"S";"1655.29";"2024";"14";2024-01-31T00:00:00Z;2024-04-09T00:00:00Z;2024-03-13T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402871";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 - 21";"15841";"N";"2236.08";"2024";"14";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T11:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406127";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -1";"23940";"F-41";"180700";"N";"263.78";"2024";"14";2024-01-31T00:00:00Z;"";2024-04-04T09:00:58Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401746";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"240.130";"342";"N";"24.79";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T08:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405534";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"F-39";"180700";"N";"14.4";"2024";"14";2024-01-31T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T10:15:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406053";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"58038205";"288735";"N";"2330.3";"2024";"14";2024-01-31T00:00:00Z;2024-05-03T00:00:00Z;2024-04-03T11:46:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402097";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"A24000134";"279159";"N";"279.44";"2024";"14";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T09:52:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405374";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"F-43";"180700";"N";"1370.78";"2024";"14";2024-01-31T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T09:28:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401861";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"99";"335577";"N";"288.14";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T13:30:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410025";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -2";"23940";"102567";"14278";"N";"969.37";"2024";"14";2024-01-31T00:00:00Z;"";2024-05-13T08:40:14Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401101";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"00034";"144";"N";"225.45";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-06T10:08:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404974";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"A-88-2024";"929495";"N";"184.5";"2024";"14";2024-01-31T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T09:27:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400971";"C-HERRAMIENTAS, SUMINISTROS Y PREVENCION DE RIESGOS 1. FACTURA ELECTRÓNICA: 4051728922. PARQUE TRACCIÓN";"23940";"4051728922";"10826";"S";"818.63";"2024";"14";2024-01-31T00:00:00Z;2024-04-17T00:00:00Z;2024-02-05T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402094";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"4307";"1481";"N";"125.54";"2024";"14";2024-01-31T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T09:42:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402092";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"F2400175";"321";"N";"191.42";"2024";"14";2024-01-31T00:00:00Z;2024-03-08T00:00:00Z;2024-02-19T09:37:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402088";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24 - 280";"21980";"N";"159.09";"2024";"14";2024-01-31T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T09:27:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405375";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"F-38";"180700";"N";"754.6";"2024";"14";2024-01-31T00:00:00Z;2024-04-17T00:00:00Z;2024-03-26T09:33:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400968";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 4051717871";"23940";"4051717871";"10826";"S";"2021.67";"2024";"14";2024-01-31T00:00:00Z;2024-02-28T00:00:00Z;2024-02-05T11:55:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406124";"MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 -1";"23940";"F-40";"180700";"N";"679.12";"2024";"14";2024-01-31T00:00:00Z;"";2024-04-04T08:51:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402323";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"VEN 71602172";"21205";"N";"786.04";"2024";"14";2024-01-31T00:00:00Z;2024-03-08T00:00:00Z;2024-02-21T09:48:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405544";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"F-37";"180700";"N";"1026.06";"2024";"14";2024-01-31T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T10:35:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401246";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"00035";"144";"N";"413.19";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-07T08:56:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401245";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"F24 183";"14157";"N";"505.28";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-07T08:53:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404162";"HERRAMIENTAS SUMINISTROS PREVENCION RIESGOS 1";"23940";"102568";"14278";"N";"2405";"2024";"14";2024-01-31T00:00:00Z;2024-04-12T00:00:00Z;2024-03-14T09:59:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400908";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 5201490842";"23940";"5201490842";"173";"S";"150.84";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-04T16:07:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400921";"ENERO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000125244";"23940";"A000125244";"12228";"S";"28503.27";"2024";"14";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-02-04T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401752";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2400337";"15502";"N";"33.24";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-14T08:48:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400866";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. ABONO ELECTRÓNICO: 10108";"23940";"10108";"201369";"S";"-213.14";"2024";"14";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-02-04T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404982";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"32";"19839";"N";"29.04";"2024";"14";2024-01-31T00:00:00Z;2024-04-09T00:00:00Z;2024-03-21T10:18:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400920";"ENERO 2024. ADQUISICIÓN CARBURANTES Y LUBRICANTES VEHÍCULOS. FACTURA ELECTRÓNICA: A000001963";"23940";"A000001963";"12228";"S";"19938.85";"2024";"14";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-02-04T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410028";"MANTENIMIENTO INTEGRAL VEHICULOS 1-2";"23940";"501222";"14278";"N";"-83.37";"2024";"14";2024-01-31T00:00:00Z;"";2024-05-13T08:55:16Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405538";"MANTENIMIENTO INTEGRAL VEHICULOS 1";"23940";"F-42";"180700";"N";"14.4";"2024";"14";2024-01-31T00:00:00Z;2024-04-17T00:00:00Z;2024-03-27T10:26:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400898";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 10109";"23940";"10109";"201369";"S";"5208.98";"2024";"14";2024-01-31T00:00:00Z;2024-03-12T00:00:00Z;2024-02-04T16:07:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401860";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"232.008";"5294";"N";"359.37";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T13:25:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400807";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0880";"23940";"INV-2024-0880";"11354";"S";"438.6";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-02T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400806";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0879";"23940";"INV-2024-0879";"11354";"S";"1058.94";"2024";"14";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-02T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400743";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: INV/2024/0839";"23940";"INV-2024-0839";"11354";"S";"107.4";"2024";"14";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-01T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400684";"GESTIONES INSPECCIONES TECNICAS ITV, AVISOS CADUCIDAD ITV FLOTA, RECOGIDAD DE FICHAS TECNICAS EN ITV ACTUALIZACION CADUCIDADES CONTROL ITVS PASADAS CONSULTAS Y TRAMITES VEHICULOS MES ENERO";"23940";"24-904";"85825";"S";"653.4";"2024";"14";2024-01-31T00:00:00Z;2024-04-17T00:00:00Z;2024-02-01T12:31:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400683";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/601992";"23940";"23-601992";"10289";"S";"88.55";"2024";"14";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-01T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400726";"C-MATERIALES Y HERRAMIENTAS BRIGADAS 1. FACTURA ELECTRÓNICA: 23/602680";"23940";"23-602680";"10289";"S";"1194.58";"2024";"14";2024-01-31T00:00:00Z;"";2024-02-01T16:06:42Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400599";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 13000130";"23940";"13000130";"829";"S";"792.31";"2024";"14";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-01-31T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400496";"C-HERRAMIENTAS SUMIN. PREVE. RIESGOS 1 LAVADO INTERIOR Y EXTERIOR";"23940";"5440";"301369";"S";"242";"2024";"14";2024-01-30T00:00:00Z;2024-04-26T00:00:00Z;2024-01-30T17:02:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404064";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24000082";"110926";"N";"1323.74";"2024";"14";2024-01-30T00:00:00Z;2024-03-27T00:00:00Z;2024-03-13T09:16:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402086";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"131-1";"452";"N";"1178.73";"2024";"14";2024-01-30T00:00:00Z;2024-03-06T00:00:00Z;2024-02-19T09:23:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402618";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"132-1";"452";"N";"1287";"2024";"14";2024-01-30T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T10:18:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400491";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1FACTURA ELECTRÓNICA: 19000161";"23940";"19000161";"829";"S";"600";"2024";"14";2024-01-30T00:00:00Z;2024-03-19T00:00:00Z;2024-01-30T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401859";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"2024-46";"31335";"N";"164.78";"2024";"14";2024-01-29T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T13:22:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400422";"C-REPARACION Y MANTENIM. PERIF. CHAPA 1 FACTURA ELECTRÓNICA: 00170";"23940";"00170";"162760";"S";"275.4";"2024";"14";2024-01-26T00:00:00Z;2024-05-13T00:00:00Z;2024-01-29T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402619";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"24-E028";"21311";"N";"82.04";"2024";"14";2024-01-26T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T10:20:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402318";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"VEN 71599372";"21205";"N";"521.5";"2024";"14";2024-01-26T00:00:00Z;2024-03-08T00:00:00Z;2024-02-21T09:32:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400432";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00173";"23940";"00173";"162760";"S";"314.67";"2024";"14";2024-01-26T00:00:00Z;2024-04-17T00:00:00Z;2024-01-29T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400441";"C- REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-1 FACTURA ELECTRÓNICA: 00181";"23940";"00181";"162760";"S";"838.36";"2024";"14";2024-01-26T00:00:00Z;"";2024-01-29T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400440";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1-1 FACTURA ELECTRÓNICA: 00180";"23940";"00180";"162760";"S";"155.04";"2024";"14";2024-01-26T00:00:00Z;"";2024-01-29T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400439";"C- REPARACION MANTENIMIENTO PERF. CHAPA CONVA 1-1FACTURA ELECTRÓNICA: 00179";"23940";"00179";"162760";"S";"1694";"2024";"14";2024-01-26T00:00:00Z;"";2024-01-29T16:07:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400438";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00178";"23940";"00178";"162760";"S";"1454.36";"2024";"14";2024-01-26T00:00:00Z;2024-03-26T00:00:00Z;2024-01-29T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400437";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1 FACTURA ELECTRÓNICA: 00177";"23940";"00177";"162760";"S";"60.5";"2024";"14";2024-01-26T00:00:00Z;"";2024-01-29T16:07:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400436";"C-MANTENIMIENTO INTEGRAL VEHICULOS CONVA 1-1FACTURA ELECTRÓNICA: 00176";"23940";"00176";"162760";"S";"1324.45";"2024";"14";2024-01-26T00:00:00Z;"";2024-01-29T16:07:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400435";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00175";"23940";"00175";"162760";"S";"654.59";"2024";"14";2024-01-26T00:00:00Z;2024-03-26T00:00:00Z;2024-01-29T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400433";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00174";"23940";"00174";"162760";"S";"98.01";"2024";"14";2024-01-26T00:00:00Z;2024-03-26T00:00:00Z;2024-01-29T16:07:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400431";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00172";"23940";"00172";"162760";"S";"419.2";"2024";"14";2024-01-26T00:00:00Z;2024-05-13T00:00:00Z;2024-01-29T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400429";"C-MANTENIMIENTO INTEGRAL VEHICULOS 1 FACTURA ELECTRÓNICA: 00171";"23940";"00171";"162760";"S";"14.52";"2024";"14";2024-01-26T00:00:00Z;2024-03-26T00:00:00Z;2024-01-29T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401858";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"V 173.599";"11382";"N";"438.47";"2024";"14";2024-01-25T00:00:00Z;2024-02-29T00:00:00Z;2024-02-15T13:20:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400946";"MATERIALES Y HERRAMIENTAS BRIGADAS 1";"23940";"RC24-97";"22398";"N";"194";"2024";"14";2024-01-23T00:00:00Z;2024-02-28T00:00:00Z;2024-02-05T09:26:20Z;"Pagada";"";""
