id;title;nCatalogo;emplazamiento;materiales;cronologia;promotor;propietario;inscripciones;biografiaRepresentado;autorFicha;bibliografia;dimensiones;cronica;comentarios;colaboradores;status;tipoInstitucion;creationDate;lastUpdated;category;material;author;epoca;iconografia;image;barrio;geometry;uri
"https://www.zaragoza.es/sede/servicio/arte-publico/76";"Monumento a Francisco de Goya";"";"Rincón de Goya.  Parque José Antonio Labordeta";" Bronce (busto) y piedra (pedestal)";"<p>Realización: 1927</p><p>Instalación: 18-5-1946</p>";"Ayuntamiento de Zaragoza.";"Ayuntamiento de Zaragoza";"<p>GOYA, en la base del busto.</p>";"<p>Francisco de Goya y Lucientes (1746-1828), es uno de los más universales pintores españoles. Nacido en la localidad zaragozana de Fuendetodos, inicia su formación artística en el taller del pintor zaragozano José Luzán. Pronto marcha a Madrid con el pintor Francisco Bayeu y trabaja en la Real Fábrica de Tapices. En 1786 es nombrado pintor de cámara del rey Carlos III y más tarde de Carlos IV. Su pintura está influenciada por los movimientos de la época, pero con una impronta innovadora que anuncia la modernidad. Zaragoza acoge algunas de sus obras de juventud, destacando ""Regina Martirum"" que pinta en 1781<span>  </span>para una cúpula de la Basílica del Pilar.</p> ";"José Ramón MORÓN BUENO";"<ul><li>-<span></span>ABAD ROMÉU, C. y otros, <em>Inventario de Bienes Histórico-Artísticos</em>, Ayuntamiento de Zaragoza, 1995, p. 180</li><li>-<span></span>BLASCO IJAZO, J. , <em>Aquí Zaragoza</em>, t. 4, Zaragoza, 1953, p. 73</li><li>-<span></span>GARCÍA GUATAS, M., ""Zaragoza contemporánea"", en <em>Guía historico-artística de Zaragoza</em>, Zaragoza 1982, p. 324.</li><li>-<span></span>MORÓN BUENO, J. R., <em>Dos escultores zaragozanos: José Bueno y Félix Burriel, tesis doctoral</em> (inédita), Universidad de Zaragoza, 1990, pp. 462-463 y 571.</li><li>-<span></span>TORRALBA SORIANO, F., ""Catálogo de la colección visual del Excemo. Ayuntamiento de Zaragoza"", <em>Boletín Municipal de Zaragoza</em>, año V, núm. 16, Zaragoza, 1964, p. 22.</li></ul>";"<p>Busto: 0,57 x 0,37 x 0,28 m.</p><p>Pedestal: 2,14 x 0,64 x 0,54 m.</p>";"<p>La obra está realizada en París durante los primeros meses de 1927, en donde estaba pensionado Félix Burriel por la Diputación Provincial de Zaragoza. Se trata del primer envío que el escultor realiza a la institución zaragozana, ya que en su condición de pensionado debía enviar una obra al año. El tema es elegido libremente por Burriel, pero teniendo en cuenta que al año siguiente, 1928, se celebraba el primer centenario de la muerte del pintor, y la obra podría tener mayor repercusión.</p><p>El escultor entregó el vaciado de la obra en yeso, del que la Diputación Provincial de Zaragoza, propietaria del mismo, realizó tres copias en bronce. La primera fue fundida en 1929, aunque no se ubicó<span> </span>en el patio del Museo de Zaragoza hasta el 20 de mayo de 1960, la segunda, es ésta, que se instaló en el Rincón de Goya el 18 de mayo de 1947. Una tercera existe en Madrid.</p>";"<p>Se trata de un busto en bronce de tamaño ligeramente superior al natural. La cabeza es redondeada con cabello desordenado y abundantes patillas. El rostro refleja el paso del tiempo: la piel arrugada, pronunciadas entradas en el cabello o el párpado izquierdo caído, aspectos éstos que no ocultan la fuerte personalidad del personaje, reforzada por el gesto serio y la mirada penetrante. Viste elegantemente con levita, camisa con cuello levantado y corbata de lazo. En la base del frente va grabado con grandes letras el apellido del pintor ""GOYA"". Un sencillo pedestal prismático en piedra gris con zócalo le sirve de base. </p><p>El retrato se inspira en el que pintó en 1826 Vicente López, un Goya en las postrimerías de su vida, ya viejo y malhumorado. Burriel logra una obra de gran fuerza expresiva y un retrato de indudable calidad. Llama la atención la nula influencia que ejercen sobre el escultor las nuevas tendencias artísticas desarrolladas en París durante aquellos años, no hay en la obra aspectos novedosos, a no ser el moderno diseño de las letras.</p><p>El busto no fue concebido para ningún monumento público, por lo que sus dimensiones resultan excesivamente pequeñas para ese fin. </p> ";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/321";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206,https://www.zaragoza.es/sede/servicio/arte-publico/material/208";"https://www.zaragoza.es/sede/servicio/arte-publico/author/66";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/3";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/108";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/696,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/698,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/699,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/697";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/12";"675229.18 4611310.78";"https://www.zaragoza.es/sede/servicio/arte-publico/76"
"https://www.zaragoza.es/sede/servicio/arte-publico/125";"Sin título";"";"Parque de las Delicias";"Hormigón";"<p>1989, El proyecto ;Villa Némoris;, de Luis Franco y Mariano Pemán, gana el Concurso de Ideas para la construcción del ;Parque de las Delicias;. </p><p>1992, Inicio de las obras. </p><p>25 de febrero de 1995, Inauguración del Parque de las Delicias.</p><p> </p>";"Ayuntamiento de Zaragoza";"Ayuntamiento de Zaragoza";"";"";"Mª Luisa GRAU TELLO";"<ul><li>FERRÁNDEZ VALENZUELA, M., et al, <em>Fuentes de Zaragoza</em>, Zaragoza, Ayuntamiento de Zaragoza y Fomento de Construcciones y Contratas, 2002, p.68.</li></ul>";"<p>Dimensiones de los pilares: 347 X 50 X 51 cm.</p>";"<p>La realización de este monumento se enmarca dentro de la construcción del Parque de las Delicias. En 1987, y tras varios años de demandas vecinales, el Ayuntamiento de Zaragoza estableció las bases del concurso de ideas para la construcción de un gran parque en el Distrito de Delicias, el barrio más poblado de la ciudad, que carecía por aquel entonces de un parque adecuado a sus necesidades. El lugar elegido para tal fin era el antiguo Hospital Psiquiátrico y los terrenos anexos, que configuraban una importante zona dentro de Delicias por la abundancia de zonas verdes y por los edificios existentes. Las bases del concurso determinaban la rehabilitación de los edificios que conformaban el psiquiátrico y la integración de las zonas verdes en el nuevo parque.</p><p>El concurso, que tuvo un alcance nacional, no se celebró hasta 1989. El proyecto ganador fue ""Villa Némoris"", de los arquitectos Luis Franco y Mariano Pemán. Concibieron un gran parque de algo más de 90.000 metros cuadrados de extensión, destinando la mitad a zonas verdes. Se rehabilitaron cuatro pabellones del HospitalPsiquiátrico, que se convirtieron en biblioteca (Biblioteca Manuel Alvar), centro cultural (Centro Cultural Terminillo), sede de la Asociación Aragonesa Pro Salud Mental, y Centro de Día para PersonasMayores Delicias. Se construyeron además diversos equipamientos de tipo social, deportivo y lúdico: dos pistas polideportivas, doce zonas para juegos infantiles, tres kiosko-bar, y un anfiteatro para 1.500 personas que se situaba frente a una gran fuente-estanque.</p>";"<p>Los arquitectos Pemán y Franco idearon dentro del proyecto de construcción del Parque de las Delicias el monumento que nos ocupa, un conjunto de 24 pilares que se sitúa entre el anfiteatro y la gran fuente-estanque, y que actúa como pantalla visual de los espectáculos que allí se celebran. Este monumento no tiene carácter conmemorativo, ni ningún tipo de dedicatoria, lo que nos hace pensar que su construcción se debe a razones prácticas, como si fuera una especie de reinterpretación del <em>frons scaenae</em> clásico. </p><p>La obra se concibe con un marcado carácter arquitectónico así como con una evidente filiación minimalista, dos aspectos que dan como resultado una obra sencilla que huye de los excesos posmodernos que en esta época comienzan a darse en Zaragoza. El lema ""Menos es más"", creado por Mies van der Rohe, se convierte en el principio seguido por estos dos arquitectos a la hora de de concebir esta obra: la sencillez material del hormigón, que queda a la vista, y la sencillez formal del pilar. La pureza geométrica del conjunto, los juegos ópticos creados por los pilares al ser rodeados y la incidencia de la luz sobre el conjunto, son los únicos recursos ""decorativos"" de la obra, que contribuyen a configurar una obra sencilla pero compleja a la vez, al crear una imagen cambiante con los mínimos recursos.</p><p>Actualmente, la obra no presenta su apariencia orig¡nal ya que, a consecuencia del mal estado que mostraba por los ataques vandálicos, el conjunto fue pintado de blanco y decorado con graffitis, por lo que la desnudez material del hormigón, y en consecuencia la sencillez con la que se concibió el monumento, se ha visto desvirtuada.      </p>";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/322,https://www.zaragoza.es/sede/servicio/arte-publico/tema/328,https://www.zaragoza.es/sede/servicio/arte-publico/tema/324";"https://www.zaragoza.es/sede/servicio/arte-publico/material/203";"https://www.zaragoza.es/sede/servicio/arte-publico/author/91,https://www.zaragoza.es/sede/servicio/arte-publico/author/92";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/2";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/107";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1088,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1089,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1087";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/6";"673953.11 4612938.19";"https://www.zaragoza.es/sede/servicio/arte-publico/125"
"https://www.zaragoza.es/sede/servicio/arte-publico/95";"Monumento a Demetrio Galán Bergua";"";"Calle Galán Bergua";"Cemento (pedestal) y bronce (busto)";"1976, 1985";"";"Ayuntamiento de Zaragoza";"";"<span>Demetrio Galán Bergua (Zaragoza, 1894 - id., 1970): médico y estudioso de temas aragoneses, especialmente de su folclore lo que le valió el apodo de ""El Apóstol de la Jota"". Fue uno de los personajes más activos de la cultura zaragozana de las décadas centrales del siglo XX gracias a sus obras de teatro, conferencias, charlas en Radio Zaragoza y crónicas en <em>El Heraldo de Aragón</em>. Su gran pasión fue el estudio de la jota aragonesa. En 1966 publicó la obra antológica <em>El libro de la jota aragonesa</em> y fue presidente, desde su fundación hasta su muerte, de la Asociación Aragonesa ""Amigos de la Jota"" y de la Peña ""El Cachirulo"".</span>";"Ana ARA FERNÁNDEZ";"<p><span>ABAD ROMÉU, C. et al, <em>Inventario de Bienes Histórico - Artísticos del Ayuntamiento</em>, Zaragoza, 1995, p. 459 (número registro 093179). </span></p><p><span>H. POLO, José, ""Dos bustos de don Demetrio Galán se disputan el ser colocados en la ciudad"", <em>Heraldo de Aragón</em>, 16 - VI - 1976. </span></p>";"Pedestal: 135 x 60 x 40 cm.; Busto: 60 x 60 x 40 cm.";"<span>Gracias a la prensa, tenemos constancia de que en 1976 Orensanz ya había planteado la realización de un monumento a Demetrio Galán Bergua para ser ubicado en una calle o plaza zaragozana. La inauguración al año siguiente de un busto sobre este estudioso, obra de Manuel López, debió de ser decisivo para que su colocación fuera demorándose hasta que finalmente fue colocada en 1985 en el barrio de Delicias. </span>";"<p><span>El escultor Ángel Orensanz representó en esta obra a Demetrio Galán Bergua en edad avanzada, con chaqueta y pajarita. </span></p><p><span>Llama la atención la factura detallada con la que ha sido trabajado el rostro de la figura, dejando la parte del tronco con un aspecto más abocetado. </span></p><p><span>Pese a su ubicación, en un parterre de forma longitudinal, y la posibilidad de ser contemplada desde todos los puntos de vista, la obra presenta la parte trasera hueca, sin que el escultor haya previsto la posilidad de rodearla. </span></p><p></p>";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/308";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/32";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/2";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/108";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/746,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/745";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/6";"673623.66 4613165.34";"https://www.zaragoza.es/sede/servicio/arte-publico/95"
"https://www.zaragoza.es/sede/servicio/arte-publico/88";"Reloj de sol";"";"Parque de La Granja";"Hierro y hormigón pintados";"1989";"<p><span><span class=""Apple-style-span"">Servicio de Parques y Jardines del Ayuntamiento de Zaragoza</span></span></p>";"Ayuntamiento de Zaragoza";"<span><span class=""Apple-style-span"">L</span><span class=""Apple-style-span"">as horas vienen marcadas alrededor en números romanos, en el medio de la esfera escrito en mayúsculas ""SAN JORGE""</span><span><span class=""Apple-style-span"">  </span></span><span class=""Apple-style-span"">y cerca del final</span><span><span class=""Apple-style-span"">  </span></span><span class=""Apple-style-span"">del diámetro</span><span><span class=""Apple-style-span"">  </span></span><span class=""Apple-style-span"">""EL PILAR"" </span></span> ";"";"Jesús Pedro LORENTE";"";"<p><span><span class=""Apple-style-span"">8 m. de altura y 5m de diámetro</span></span></p>";"<p>Los parques diseñados por Rafael Barnola siempre tienen kioskos, tribunas, graderíos, fuentes, corrientes de agua y otros elementos ornamentales de su invención, que a menudo ponen en cuestión la frontera, no siempre fácil de delimitar, entre lo funcional y lo artístico. Este reloj de sol funciona como tal, pero evidentemente no se puso ahí para dar las horas a la gente, ahora que hasta los niños tienen relojes de pulsera adecuadamente ajustados al horario de invierno o de verano, sino para marcar un hito vertical sobre un promontorio de planta circular que remata la avenida en la que al otro lado se alza un anfiteatro. Como aquel, también este reloj había sido vandalizado, y en 2007 se ha restaurado.</p>";"<p><span><span class=""Apple-style-span"">Normalmente los relojes de sol tienen clavado un vástago cuya sombra va moviéndose a lo largo del día; pero en este caso se trata de un cable sujeto a lo alto de un mástil curvo de hierro cuya silueta de lejos evoca la mitad superior de un arco en tensión. Un diseño muy ingenieril, minimalista, aunque</span><span><span class=""Apple-style-span"">  </span></span><span class=""Apple-style-span"">pintado con vivos rojos y azules, complementarios del verde de la vegetación que lo rodea formando un intenso contraste con los colores planos y formas geométricas de este reloj.</span></span></p>";"Área de Astronomía del Depto. de Física Teórica, Universidad de Zaragoza";"revisado";"1";2011-02-11T00:00:00Z;2023-01-03T12:08:06Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/302";"https://www.zaragoza.es/sede/servicio/arte-publico/material/203,https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/43";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/2";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/103";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1046,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/371";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/13";"677565.2 4611604.84";"https://www.zaragoza.es/sede/servicio/arte-publico/88"
"https://www.zaragoza.es/sede/servicio/arte-publico/91";"Escalinatas y cascadas del Cabezo de Buenavista";"";" Parque José Antonio Labordeta";"prefabricados de piedra artificial blanca, mampostería de piedra, máscaras de bronce";"El 23 de diciembre de 1987 se remite al Alcalde de Zaragoza el proyecto, que, tras pasar los debidos trámites, fue aprobado por el Ayuntamiento. Pero los trabajos se extendieron mucho en el tiempo, siendo inaugurado este conjunto en verano de 1991.";"Servicio de Parques y Jardines, Ayuntamiento de Zaragoza";"Ayuntamiento de Zaragoza";"";"";"Jesús Pedro LORENTE";"<span><span class=""Apple-style-span"">FERRANDEZ VALENZUELA, M. et al, <em><span class=""Apple-style-span"">Fuentes de Zaragoza</span></em></span></span><span><span class=""Apple-style-span"">, Zaragoza, Ayuntamiento de Zaragoza-Fomento de Construcciones y Contratas, 2002, pp. 40-41.</span></span>";"12 m altura x 50 m profundidad x 12 m. anchura máximas aprox.";"<p>El ingeniero jefe del Servicio de Parques y Jardines, Rafael Barnola, propuso al Alcalde Antonio González Triviño una remodelación completa de la arteria principal del Parque Primo de Rivera, dotando de nuevas fuentes cibernéticas a la Avenida de San Sebastián y culminando la perspectiva con una cascada y escalinatas por las que se daría continuidad visual y peatonal a dicha avenida hasta llegar al monumento de Alfonso I el Batallador, en lo alto del Cabezo de Buenavista, que se rodearía de un pequeño estanque de nueva creación (como depósito del agua para la cascada). La combinación de escalinata y cascadas emula modelos geometrizantes de parques clásicos franceses, pero también la Gran Cascada de La Granja, donde Rafael Barnola vivió en su niñez, cuando su padre estaba al cargo de esos jardines. Estos y otros paralelismos han sido tema favorito de comentario desde su inauguración, que fue presidida por los alcaldes de Zaragoza y de Ciudad de la Plata (localidad hermanada con la nuestra). Hay tres ""escaleras imperiales"" superpuestas, es decir, seis brazos de escalinatas a cada lado, que abrazan la cascada central, con dos miradores centrales -en el primer tramo de escaleras y en la parte más alta-, donde los visitantes pueden ver caer el agua a sus pies.</p>";"<p><span><span class=""Apple-style-span"">Es una de las fuentes monumentales más populares de Zaragoza, muy apreciada por turistas y locales, sobre todo las parejas de novios que vienen a posar para reportajes de fotos; pero también es frecuente ver deportistas que se entrenan subiendo y bajando la escalinata, niños que juegan atraídos por el agua, etc. Más allá de su tremendo éxito popular, que es digno de elogio, también hay que reconocer su mérito estético tanto en los detalles -divertidos mascarones escultóricos que escupen agua, tradicionales balaustradas ornadas de bolas- como en el efecto de conjunto, que culmina dinámicamente una hermosa perspectiva visual.</span></span></p>";"El ingeniero de montes Mariano Cester Zapata, y el escultor Jesús García Gazol, autor de los mascarones de bronce, realizados en Fundiciones Villaguz ";"revisado";"1";2011-02-11T00:00:00Z;2023-01-03T12:08:22Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/331";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206,https://www.zaragoza.es/sede/servicio/arte-publico/material/201,https://www.zaragoza.es/sede/servicio/arte-publico/material/211";"https://www.zaragoza.es/sede/servicio/arte-publico/author/43";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/2";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/106";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/393,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/406,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/394,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/405,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/395,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/407";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/12";"675523.83 4611508.52";"https://www.zaragoza.es/sede/servicio/arte-publico/91"
"https://www.zaragoza.es/sede/servicio/arte-publico/261";"Puente de Culturas";"";"Rotonda de la MAZ, Autovía A-23 Zaragoza-Huesca";"acero indoxidable";"2008";"Ministerio de Fomento, con el patrocinio de la UNESCO";"Ministerio de Fomento";"";"";"Armando GONZÁLEZ GIL";"<p>www.abelardo-sculpteur.com</p><p>www.cesareoalierta.com/esculturaurbana</p><p>www.diariodelbierzo.com/bierzo/?noti=41002</p><p>www.ideal.es/jaen/20090311/cultura/abelardo-espejo-hace-mundo-20090311.html</p><p>www.esculturaurbana.com/paginas/espta.htm<br /><br /><br /> </p>";"<p>Arco superior de 15,5 m. de altura x 34,84 m de base. La sección en la clave tiene 1.000 mm. de diámetro exterior y la sección en arranques tiene 460 mm. también de diámetro exterior. </p><p>Arco inferior de 13,5 m. de altura x 51,92 m de base. La sección en la clave tiene también 1.000 mm. de diámetro exterior y la sección en arranques tiene igualmente 460 mm. de diámetro exterior.</p>";"<p>La obra consta de dos arcos parabólicos, uno simétrico (superior), y otro asimétrico (inferior). La capacidad resistente de cada uno de los dos arcos la<br />proporciona un tubo interior de directriz parabólica de acero al carbono S 355 con una sección de 457 mm. de diámetro exterior y 12,5 mm.de espesor. El forro exterior es de chapa de acero inoxidable AISI 304 acabado mate.</p><p>Ha sido realizada en el taller Inoxbier de Ponferrada<br />(León) y su peso alcanza los 33.000 kg. Esta misma empresa leonesa ha realizado las pasarelas peatonales del Puente del Tercer Milenio y las barandillas y forros inox del Pabellón Puente.</p>";"Las medias lunas y formas parabólicas son habituales en las obras de arte público de Abelardo Espejo, a menudo con un significado que evoca el anhelo de unión como en esta obra artística, que se hace eco de los nuevos puentes construidos con motivo de la Expo 2008. No sólo los que unen ambas orillas del Ebro, sino también los establecidos entre las culturas del mundo, ideal al que se dedica la UNESCO, institución bajo cuyo patrocinio se ha realizado esta instalación, en cuya sede central de París trabaja la esposa del escultor, la granadina Tania Fernández de Toledo, responsable del patrimonio artístico de la Organización de las Naciones Unidas para la Educación, la Ciencia y la Cultura.";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/311";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206";"https://www.zaragoza.es/sede/servicio/arte-publico/author/188";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/1";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/101";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1280,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1278,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1279,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1282,https://www.zaragoza.es/sede/servicio/arte-publico/fotos/1281";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/22";"677319.381 4617791.638";"https://www.zaragoza.es/sede/servicio/arte-publico/261"
"https://www.zaragoza.es/sede/servicio/arte-publico/213";"Monumento a José Sinués y Urbiola";"";"Plaza de José Sinués y Urbiola";"Granito, acero inoxidable y bronce";"<p>1976</p><p>Inaugurado el 18 de diciembre de 1976(aunque la inscripción está fechada en octubre del mismo año)</p>";"<span>Caja de Ahorros y Monte de Piedad de Zaragoza, Aragón y Rioja (actual Ibercaja), que lo donó a la ciudad</span>";"Ayuntamiento de Zaragoza";"<span>LA CAJA DE AHORROS Y MONTE DE PIEDAD / DE ZARAGOZA ARAGÓN Y RIOJA EN EL / AÑO DE SU CENTENARIO AL QUE FUE SU / DIRECTOR EXCMO. SR. D. JOSÉ SINUÉS / Y URBIOLA, AÑOS 1933-1965 / ZARAGOZA OCTUBRE 1976(grabado sobre la cara principal del monolito de granito, bajo el relieve en bronce)</span>";"<span>José Sinués y Urbiola (Zaragoza, 1894-1965), Licenciado en Filosofía y Letras y Doctor en Historia, se dedicó primero a la investigación en los ámbitos de la historia del arte y desde 1919 a la docencia como profesor de Geografía y de Economía. Miembro de la Real Sociedad Económica Aragonesa de Amigos del País, en 1933 fue nombrado director de la Caja de Ahorros y Monte de Piedad de Zaragoza, Aragón y Rioja, a cuya progresiva expansión territorial contribuiría decisivamente. En el ámbito local y nacional, prestó una especial atención al funcionamiento de la Casa de Economía Rural de Cogullada y al desarrollo de la Estación Experimental de Aula Dei, mientras en el ámbito internacional fue uno de los principales impulsores de los Congresos Internacionales de Cajas de Ahorro.</span>";"Rafael ORDÓÑEZ FERNÁNDEZ";"<ul><li><div class=""MsoNormal"">ABAD ROMÉU, C. et al, <em>Inventario de Bienes Histórico - Artísticos,</em> Zaragoza, Ayuntamiento de Zaragoza, 1995, p. 523.</div></li><li><div class=""MsoNormal""><span>ORDÓÑEZ FERNÁNDEZ, Rafael, ""Pablo Serrano en Aragón"", <em>Boletín del Museo e Instituto ""Camón Aznar""</em>, nº XVII, 1984, pp. 69-118. </span></div></li><li><div class=""MsoNormal""><span>ORDÓÑEZ FERNÁNDEZ, Rafael, <em>Pablo Serrano. Vida y obra</em>, Zaragoza, <em>El Día de Aragón</em>, 1986.</span></div></li></ul><span> </span>";"<p><span>2,71 x 597 m &#38;Oslash; </span></p><p><span>Pieza de acero inoxidable: 1,99 x 1,95 x 1,95 m</span></p><p><span>Relieve de bronce: 0,64 x 0,55 x 0,06 m</span></p>";"<span>En 1976, la Caja de Ahorros y Monte de Piedad de Zaragoza, Aragón y Rioja (actualmente Ibercaja) celebró el centenario de su fundación con diversas actuaciones de carácter cultural, entre las que destacó la donación a las ciudades de Teruel y Zaragoza de sendas esculturas monumentales, ambas originales de Pablo Serrano. Si en el caso de Teruel la obra donada fue el <em>Monumento a la labradora turolense </em>(pieza de compleja y un tanto recargada iconografía, en la que Serrano quiso rendir homenaje a las sufridas y ejemplares mujeres del ámbito rural, incluida su propia madre), en el caso de Zaragoza la entidad comitente quiso aprovechar el centenario para recordar de manera perdurable la figura de José Sinués y Urbiola, que fue su director durante más de treinta años.</span>";"<span>Se trata de una de las obras de naturaleza monumental más singulares, por su inusual carácter hibrido (en lo conceptual tanto como en la mezcla de materiales) entre las muchas realizadas por Serrano durante las décadas de los años sesenta y setenta del siglo XX, ya que aquí reúne una versión cerrada de sus características unidades-yunta (esas manos entrelazadas construidas con chapa de acero inoxidable, que también quieren sugerir una especie de alcancía de afectos y esfuerzos, en clara alusión a las actividades profesionales del homenajeado) con un retrato en mediorrelieve mucho más tradicional, fundido en bronce a modo de placa conmemorativa, que se superpone a una de las piezas de granito que articulan y prestan cierto movimiento a una composición dispersa y yuxtapuesta, cuya indudable notoriedad deriva sobre todo de sus evidentes contradicciones. </span>";"";"revisado";"1";2011-02-11T00:00:00Z;2018-06-28T10:12:35Z;"https://www.zaragoza.es/sede/servicio/arte-publico/tema/304,https://www.zaragoza.es/sede/servicio/arte-publico/tema/326,https://www.zaragoza.es/sede/servicio/arte-publico/tema/307";"https://www.zaragoza.es/sede/servicio/arte-publico/material/206,https://www.zaragoza.es/sede/servicio/arte-publico/material/208";"https://www.zaragoza.es/sede/servicio/arte-publico/author/149";"https://www.zaragoza.es/sede/servicio/arte-publico/epoca/2";"https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/108,https://www.zaragoza.es/sede/servicio/arte-publico/iconografia/107";"https://www.zaragoza.es/sede/servicio/arte-publico/fotos/992";"https://www.zaragoza.es/sede/recurso/sector-publico/territorio/barrio/4";"676699.52 4613568.41";"https://www.zaragoza.es/sede/servicio/arte-publico/213"
