id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236144";"REPOSICIÓN BARANDILLA  PARA CUBRIR HUECO JUNTO A LA ACEQUIA EN BARRIO MONZALBARBA";"25110";"200240";"25340";"N";"992.2";"2020";"277";2020-12-09T00:00:00Z;2021-02-10T00:00:00Z;2020-12-09T13:27:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235033";"PODA DE SEIS PINOS, EN CALLE TEJERO MOLINA, QUE AFECTA A PROPIEDAD COLINDANTE";"25110";"122";"224773";"N";"3600";"2020";"277";2020-12-01T00:00:00Z;2020-12-30T00:00:00Z;2020-12-02T13:22:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//235653";"J.V. MONZALBARBA - COPIA DE LLAVE";"25110";"FC20-781";"10127";"N";"23.44";"2020";"277";2020-11-30T00:00:00Z;2021-01-26T00:00:00Z;2020-12-04T11:23:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234615";"DESBROZAR LA ZONA DE APARCAMIENTO JUNTO A CUARTEL MILITAR, QUITANDO LAS HIERBAS Y MALEZAS, SOLAR UBICADO ENTRE ACEQUIA Y PARTE TRASERA DE UNIFAMILIARES JUNTO A COLEGIO, LIMPIAR SOLAR RETIRANDO MONTONES DE CAÑAS Y BROZA";"25110";"00097";"22731";"N";"2734.6";"2020";"277";2020-11-29T00:00:00Z;2020-12-30T00:00:00Z;2020-11-30T10:58:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232641";"REPARACION CAMARIN ERMITA SAGRADA, RETIRADA DE FALSO TECHO EN MAL ESTADO Y RETIRADA DE ESCOMBRO A VERTEDERO. FALSO TECHO DE PLDUR LISO. MOLDURA PERIMETRAL. PINTADO DE CAMARIN EN PAREDES Y TECHOS.";"25110";"220072";"13812";"N";"3448.5";"2020";"277";2020-10-31T00:00:00Z;2020-12-10T00:00:00Z;2020-11-10T12:32:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//231259";"BANDERAS POLIESTER PAÍS ESPAÑA CON ESCUDO, AUTONOMÍA ARAGÓN, CAPITAL ZARAGOZA, MEDIDAS 150X100 CM. TODAS";"25110";"F-2057589";"368";"N";"57.15";"2020";"277";2020-10-27T00:00:00Z;2020-12-01T00:00:00Z;2020-10-28T12:43:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230321";"CORONA";"25110";"2020-79";"294283";"N";"220";"2020";"277";2020-10-07T00:00:00Z;2021-01-07T00:00:00Z;2020-10-16T09:49:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//230412";"TRATAMIENTO LEGIONELLA Y DESINFECCION AMBIENTAL";"25110";"2020-V.304";"292645";"N";"750.2";"2020";"277";2020-09-25T00:00:00Z;2020-11-13T00:00:00Z;2020-10-19T12:54:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//226615";"CARTUCHOS ROOLLS 32 GS P.6 . (AUTORIZACIÓN INAGA PARA CONTROL DE PREVENCIÓN DE DAÑOS AGRARIOS EN BARRIO DE MONZALBARBA)";"25110";"20135";"4642";"N";"860.89";"2020";"277";2020-08-31T00:00:00Z;2020-10-01T00:00:00Z;2020-08-31T13:13:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224478";"CARPINTERIA DE ALUMINIO EN COLOR BLANCO, ACRISTALADA CON LAMINA 4+4 Y COLOCADA";"25110";"202000076";"197607";"N";"398.09";"2020";"277";2020-07-15T00:00:00Z;2020-08-06T00:00:00Z;2020-07-20T12:52:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//224224";"COPIA DE LLAVES, PORTALLAVEROS, CUTTER, DISCO DIAMANTE PORCELANATO, COLA BLANCA AZUL, INSECTICIDA";"25110";"FC20-395";"10127";"N";"93.02";"2020";"277";2020-06-30T00:00:00Z;2020-08-06T00:00:00Z;2020-07-15T12:59:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214880";"SERVICIOS DE RECAUDACION DE DERECHOS DE AUTOR. AGEDI BAILES";"25110";"3200119425";"217381";"N";"22.68";"2020";"277";2020-02-24T00:00:00Z;2020-03-31T00:00:00Z;2020-02-25T12:50:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214909";"SERVICIOS DE RECAUDACION DE DERECHOS DE AUTOR. PABELLON FIESTAS MONZALBARBA";"25110";"1200140989";"3390";"N";"163.34";"2020";"277";2020-02-24T00:00:00Z;2020-06-05T00:00:00Z;2020-02-25T12:41:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214683";"MANGOS AZADA, CINTA AISLANTE, PINTURAS AMARILLO, ROJO, CINTA KREPP";"25110";"FC20-58";"10127";"N";"162.14";"2020";"277";2020-02-12T00:00:00Z;2020-03-31T00:00:00Z;2020-02-24T10:55:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214685";"HONORARIOS VETERINARIOS CORRESPONDIENTE A FESTEJOS TAURINOS POPULARES. SUELTA DE RESES EN EL RECINTO TRADICIONAL, COMIENZOS A LAS 16:30 Y 23:00 HORAS, CELEBRADO EL 1 DE FEBRERO DE 2020";"25110";"01";"210946";"N";"435.6";"2020";"277";2020-02-05T00:00:00Z;2020-06-10T00:00:00Z;2020-02-24T11:36:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214686";"HONORARIOS VETERINARIOS CORRESPONDIENTE A FESTEJOS TAURINOS POPULARES. SUELTA DE RESES EN EL RECINTO TRADICIONAL, COMIENZOS A LAS 10:00, 12:00, 16:30 HORAS CELEBRADO EL DIA 2 DE FEBRERO DE 2020";"25110";"02";"210946";"N";"484";"2020";"277";2020-02-05T00:00:00Z;2020-04-03T00:00:00Z;2020-02-24T11:44:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221049";"SERVICIOS DE RECAUDACION DE DERECHOS DE AUTOR. 3183419 PABELLON FIESTAS MONZALBARBA";"25110";"3200001047";"217381";"N";"13.61";"2020";"277";2020-01-24T00:00:00Z;2020-07-03T00:00:00Z;2020-06-03T11:37:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//214620";"CENTRO MEDICO MONZALBARBA. MANTENIMIENTO CONTENEDORES";"25110";"20F101569";"3429";"N";"55.2";"2020";"277";2020-01-01T00:00:00Z;2020-04-07T00:00:00Z;2020-02-21T13:34:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207211";"CINTA SEÑALIZACIÓN BLANCO/ROJO PORTAETIQUETAS, CILINDRO, CINTA EMBALAJE, GUANTE NYLON, CINTA EMBALAJE PACK, CADENA PLASTICO INTERIOR, CINTA SEÑALIZACIÓN ADH";"25110";"FC19-947";"10127";"N";"88.09";"2019";"277";2019-11-19T00:00:00Z;2019-12-24T00:00:00Z;2019-11-25T13:38:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//205340";"LIMPIEZA Y ARREGLO DE SOLAR MUNICIPAL";"25110";"00107";"22731";"N";"895.4";"2019";"277";2019-11-06T00:00:00Z;2019-12-03T00:00:00Z;2019-11-07T14:05:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//204363";"CESTA FLORES (VIRGEN DEL PILAR)";"25110";"100-125";"39727";"N";"100.1";"2019";"277";2019-10-16T00:00:00Z;2019-12-04T00:00:00Z;2019-10-28T13:54:51Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//221051";"SERVICIOS DE RECAUDACION DE DERECHOS DE AUTOR. PABELLÓN FIESTAS MONZALBARBA";"25110";"3190398668";"217381";"N";"43.08";"2020";"277";2019-10-02T00:00:00Z;2020-07-03T00:00:00Z;2020-06-03T11:47:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203152";"HERALDO DE ARAGON, FIESTAS DE MONZALBARBA. FECHA DE PUBLICACIÓN 05/09/2019";"25110";"19PL04811";"29005";"N";"363";"2019";"277";2019-09-30T00:00:00Z;2019-11-28T00:00:00Z;2019-10-10T13:30:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202810";"SONORIZACION ACTOS MONZALBARBA";"25110";"19    367";"186147";"N";"2157.43";"2019";"277";2019-09-30T00:00:00Z;2019-11-20T00:00:00Z;2019-10-07T12:55:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202095";"LIMPIEZA Y APLANACION DE TERRENOS MUNICIPALES DE MONZALBARBA";"25110";"00083";"22731";"N";"1597.2";"2019";"277";2019-09-19T00:00:00Z;2019-10-23T00:00:00Z;2019-09-27T13:26:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202893";"REPARACIÓN DE FORJADOS DE PUERTA METÁLICA MUNICIPAL";"25110";"272-2019";"11172";"N";"226.27";"2019";"277";2019-09-15T00:00:00Z;2019-11-20T00:00:00Z;2019-10-08T09:05:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201315";"PUBLICACIÓN FIESTAS DE MONZALBARBA PERIÓDICO DE ARAGÓN";"25110";"0471107820";"5590";"S";"484";"2019";"277";2019-09-15T00:00:00Z;2019-12-12T00:00:00Z;2019-09-17T08:21:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201841";"COPAS DE PLATA Y ORO CON ASAS DE 37 ,33, 31 CM. PLACA HOMENAJE ALUMINIO 21X16,5 CM. ESTUCHE FLOCADO NEGRO PARA PLACA 21X17 CM. TROFEOS ESPECIALES CON ESTUCHE";"25110";"1 002133";"197365";"N";"740.99";"2019";"277";2019-09-10T00:00:00Z;2019-10-23T00:00:00Z;2019-09-24T13:33:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201918";"HONORARIOS DEL VETERINARIO DEL FESTEJO TAURINO DEL DÍA 8 DE SEPTIEMBRE DE 2019";"25110";"03-2019";"284317";"N";"187.55";"2019";"277";2019-09-09T00:00:00Z;2019-11-11T00:00:00Z;2019-09-25T11:25:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//203695";"SERVICIOS VETERINARIOS DOMINGO 1-9-19 SESIÓN 18:00, SERVICIOS VETERINARIOS VIERNES 6-9-19 SESIONES 12:00 Y 17:30";"25110";"C201901486";"285018";"N";"562.65";"2019";"277";2019-09-09T00:00:00Z;2019-12-03T00:00:00Z;2019-10-17T13:05:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//201843";"VETERINARIA ACTUACIÓN DEL FESTEJO DEL 07/09/2019 A LAS 8:00, 12:00, 17:00, 23:00, Y NOCTURNIDAD DEL FESTEJO A LAS 23:00 HORAS";"25110";"03-2019";"284316";"N";"685";"2019";"277";2019-09-09T00:00:00Z;2020-01-13T00:00:00Z;2019-09-24T13:57:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//202895";"SERVICIOS PRESTADOS EN EL BARRIO DE MONZALBARBA (ZARAGOZA) PARA LA CELEBRACIÓN DE FESTEJOS TAURINOS POPULARES EN SEPTIEMBRE DE 2019";"25110";"2019-062";"189485";"N";"1730.49";"2019";"277";2019-09-08T00:00:00Z;2019-11-20T00:00:00Z;2019-10-08T09:12:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196538";"ALQUILER MATERIAL PARA EVENTO DÍA 29/06/19 EN EL BARRIO DE MONZALBARBA";"25110";"FV18-159";"96377";"N";"411.4";"2019";"277";2019-06-30T00:00:00Z;2019-08-07T00:00:00Z;2019-07-03T13:40:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195893";"ACTUACIÓN MÚSICAL DE ELEM BAND EL 22/06/2019 EN BARRIO MONZALBARBA";"25110";"05";"270626";"N";"2029.17";"2019";"277";2019-06-22T00:00:00Z;2019-07-25T00:00:00Z;2019-06-27T14:05:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//196558";"ALQUILER ESCENARIO 8*5M. CON ESCALERA EL 22 Y 23 JUNIO, 28 Y 29 JUNIO, TRANSPORTE MONTAJE Y DESMONTAJE INCLUIDOS, MANGUERA DE 50 M. SIN CARGO";"25110";"000224";"18262";"N";"647.35";"2019";"277";2019-06-20T00:00:00Z;2019-08-07T00:00:00Z;2019-07-03T13:32:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//195863";"APERITIVO JORNADAS CULTURALES";"25110";"2";"281981";"N";"375";"2019";"277";2019-06-01T00:00:00Z;2019-10-14T00:00:00Z;2019-06-27T13:33:43Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//199973";"TROFEO CRISTAL RECTANGULAR A COLOR, 25X15 CM. ESTUCHE FLOCADO NEGRO PARA PLACA 26X21 CM. ENCUENTRO DE DANCES";"25110";"1 001234";"197365";"N";"71.27";"2019";"277";2019-05-31T00:00:00Z;2019-09-19T00:00:00Z;2019-08-27T13:58:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193911";"AMBULANCIA Y MÉDICO EN LOS SIGUIENTES DÍAS Y HORARIOS 25/05/2019 DE 10 A 13 HORAS";"25110";"1121291";"185265";"N";"275";"2019";"277";2019-05-27T00:00:00Z;2019-07-25T00:00:00Z;2019-06-06T11:49:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//193933";"TRABAJOS DE REPARACIÓN DE EQUIPOS DE MEGAFONÍA EN ALCALDIA";"25110";"M-104-19";"61";"N";"2915.89";"2019";"277";2019-05-24T00:00:00Z;2019-07-11T00:00:00Z;2019-06-06T12:01:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//188721";"JUNTA VECINAL DE ALFOCEA - BANDERAS POLIESTER PAÍS ESPAÑA, AUTONOMIA ARAGÓN, CAPITAL ZARAGOZA ";"25110";"F-1900767";"368";"N";"57.15";"2019";"277";2019-03-20T00:00:00Z;2019-04-25T00:00:00Z;2019-04-04T12:10:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//187051";"BANDERAS POLIESTER PAÍS ESPAÑA, AUTONOMIA ARAGÓN, CAPITAL ZARAGOZA PARA ALCALDÍA MONZALBARBA";"25110";"F-1900717";"368";"N";"107.67";"2019";"277";2019-03-15T00:00:00Z;2019-04-17T00:00:00Z;2019-03-19T08:40:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//185430";"PERSONAL DE CONTROL DE ADMISIÓN, VIGILANCIA Y MANTENIMIENTO FIESTAS DE SAN BLAS";"25110";"25";"59984";"N";"2887.97";"2019";"277";2019-02-12T00:00:00Z;2019-04-02T00:00:00Z;2019-03-01T13:59:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184280";"HONORARIOS VETERINARIOS, CORRESPONDIENTES A LOS FESTEJOS TAURINOS, CELEBRADOS EL DÍA 3 DE FEBRERO DE 2019";"25110";"_02";"210946";"N";"181.5";"2019";"277";2019-02-06T00:00:00Z;2019-03-21T00:00:00Z;2019-02-13T11:23:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184276";"HONORARIOS VETERINARIOS, CORRESPONDIENTES A LOS FESTEJOS TAURINOS, CELEBRADOS EL DÍA 2 DE FEBRERO DE 2019";"25110";"_01";"210946";"N";"738.1";"2019";"277";2019-02-05T00:00:00Z;2019-03-21T00:00:00Z;2019-02-13T11:12:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186324";"J.V. ALFOCEA - REALIZAR VARIOS TRABAJOS DE REPARACIONES EN EDIFICIO MUNICIPAL DE LA ALCALDÍA DE BARRIO";"25110";"4-C";"263038";"N";"1951.73";"2019";"277";2019-02-04T00:00:00Z;2019-04-03T00:00:00Z;2019-03-12T10:34:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//186575";"CELEBRACIÓN DE FESTEJOS TAURINOS POPULARES EN FEBRERO DE 2019. FIESTAS DE SAN BLAS";"25110";"2019 - 005";"189485";"N";"1886.24";"2019";"277";2019-02-03T00:00:00Z;2019-04-02T00:00:00Z;2019-03-13T13:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//184282";"CENTRO MEDICO MONZALBARBA, MANTENIMIENTO CONTENEDORES";"25110";"89F105293";"3429";"N";"54.01";"2019";"277";2019-01-01T00:00:00Z;2019-03-21T00:00:00Z;2019-02-13T11:37:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//180841";"UN ELECTROMAZO M100 PARA EL GOLPETEO DE LA CAMPANA MAYOR. UNA TARJETA ELECTRONICA PARA LA ACTIVACIÓN Y PROTECCIÓN DE ELECTROMAZO. DESPLAZAMIENTO Y KILOMETRAJE. REPROGRAMACIÓN DEL RELOJ TORRE MUDEJAR, AJUSTE DE LA HORA, ENGRASE Y AJUSTE";"25110";"2018-400";"276017";"N";"1028.5";"2018";"277";2018-12-12T00:00:00Z;2019-02-08T00:00:00Z;2018-12-14T12:57:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//179882";"PLACA DE ALUMINIO DE ALUMINIO DE PERGAMINO 29X23 CM, CENTRO DE MAYORES CON MOTIVO DEL ANIVERSARIO DE LOS DISTINTOS PRESIDENTES";"25110";"1 002846";"197365";"N";"171.47";"2018";"277";2018-11-29T00:00:00Z;2019-01-25T00:00:00Z;2018-12-11T13:38:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177091";"MENU 25 ANIVERSARIO DEL CENTRO MAYORES";"25110";"186-201-8";"58839";"N";"1342";"2018";"277";2018-11-22T00:00:00Z;2019-01-10T00:00:00Z;2018-11-22T10:32:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177089";"ALQUILER MESAS Y SILLAS 110 PERSONAS CELEBRACIÓN 25 ANIVERSARIO CENTRO DE MAYORES DE MONZALBARBA";"25110";"187-201-8";"58839";"N";"332.75";"2018";"277";2018-11-22T00:00:00Z;2019-01-04T00:00:00Z;2018-11-22T10:29:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177093";"LIMPIEZA DEL LOCAL CENTRO DE MAYORES. CELEBRACIÓN 25 ANIVERSARIO";"25110";"188-201-8";"58839";"N";"130.68";"2018";"277";2018-11-22T00:00:00Z;2019-01-04T00:00:00Z;2018-11-22T10:35:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177088";"MATERIALES DE FERRETERIA JUNTA VECINAL MONZALBARBA";"25110";"FC18-979";"10127";"N";"37.99";"2018";"277";2018-11-22T00:00:00Z;2019-01-04T00:00:00Z;2018-11-22T10:21:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177082";"MATERIALES DE FERRETERIA JUNTA VECINAL MONZALBARBA  ";"25110";"FC18-978";"10127";"N";"80.55";"2018";"277";2018-11-21T00:00:00Z;2018-12-28T00:00:00Z;2018-11-22T09:51:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//177018";"MATERIALES DE FERRETERIA JUNTA VECINAL MONZALBARBA";"25110";"FC18-973";"10127";"N";"70.22";"2018";"277";2018-11-15T00:00:00Z;2018-12-28T00:00:00Z;2018-11-21T13:47:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173778";"SERVICIOS DE RECAUDACIÓN DE DERECHOS DE AUTOR";"25110";"1180513515";"3390";"N";"303.11";"2018";"277";2018-10-02T00:00:00Z;2018-12-10T00:00:00Z;2018-10-18T12:59:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173764";"SERVICIOS DE RECAUDACIÓN DE DERECHOS DE AUTOR";"25110";"3180395460";"217381";"N";"40.8";"2018";"277";2018-10-02T00:00:00Z;2019-02-14T00:00:00Z;2018-10-18T12:52:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173574";"REPARACIÓN Y MODIFICACIÓN DE PUERTAS EN LOCAL MUNICIPAL DEL BARRIO";"25110";"F18AA00162";"210335";"N";"1263.16";"2018";"277";2018-09-28T00:00:00Z;2018-12-10T00:00:00Z;2018-10-16T14:02:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172090";"TRABAJOS DE ACONDICIONAMIENTO POR ESTANCAMIENTO DE AGUAS EN ACCESOS AL BARRIO DE MONZALBARBA";"25110";"082-2018";"100002";"N";"495.37";"2018";"277";2018-09-27T00:00:00Z;2018-10-30T00:00:00Z;2018-09-28T13:23:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172069";"ILUMINZACION Y SONORIZACION ACTOS FIESTAS 2018";"25110";"1 2420";"186147";"N";"1331";"2018";"277";2018-09-19T00:00:00Z;2018-11-09T00:00:00Z;2018-09-28T12:52:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//171298";"ANUNCIO EN PRENSA DE LA FIESTAS DE MONZALBARBA";"25110";"0471103870";"5590";"S";"300";"2018";"277";2018-09-15T00:00:00Z;2018-10-16T00:00:00Z;2018-09-19T08:21:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172070";"SERVICIO DE PERSONAL DE VIGILANCIA Y CONTROL DE ADMISION (PDA) FIESTAS DE MONZALBARBA";"25110";"157";"59984";"N";"2541";"2018";"277";2018-09-14T00:00:00Z;2018-10-30T00:00:00Z;2018-09-28T13:01:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172089";"SERVICIOS PREVENTIVOS SANITARIOS POR EVENTOS TAURINOS EN MONZALBARBA";"25110";"1180835";"185265";"N";"1995";"2018";"277";2018-09-12T00:00:00Z;2018-10-30T00:00:00Z;2018-09-28T13:08:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172314";"SERVICIO VETERINARIO POR RECONOCIMIENTO DE RESES EN FESTEJOS TAURINOS POPULARES";"25110";"3";"36178";"N";"1200";"2018";"277";2018-09-09T00:00:00Z;2018-10-31T00:00:00Z;2018-10-02T10:10:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//173527";"CELEBRACIÓN DE FESTEJOS TAURINOS";"25110";"2018-061";"189485";"N";"2467.05";"2018";"277";2018-09-09T00:00:00Z;2018-12-07T00:00:00Z;2018-10-16T13:38:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172093";"NIVELAR PLAZA DE VACAS, SACAR CARROZA DE REINAS";"25110";"00103";"22731";"N";"605";"2018";"277";2018-08-31T00:00:00Z;2018-10-30T00:00:00Z;2018-09-28T13:27:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//169674";"PLACA DE HIERRO Y ESTUCHE FLOCADO PARA PREGONERO Y REINAS DE LAS FIESTAS DE MONZALBARBA";"25110";"1 001906";"197365";"N";"453.99";"2018";"277";2018-08-10T00:00:00Z;2018-09-20T00:00:00Z;2018-08-22T11:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167482";"COMPRAS VARIAS DE FERRETERIA PARA PEQUEÑAS REPARACIONES ALCALDÍA MONZALBARBA";"25110";"FC18-559";"10127";"N";"388.12";"2018";"277";2018-06-30T00:00:00Z;2018-08-22T00:00:00Z;2018-07-18T12:33:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167445";"TROFEOS PARA ACTIVIDADES DEPORTIVAS EN MONZALBARBA";"25110";"1 001389";"197365";"N";"294.77";"2018";"277";2018-06-15T00:00:00Z;2018-08-22T00:00:00Z;2018-07-18T10:52:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//163390";"COBERTURA SANITARIA CARRERA POPULAR Y SOLIDARIA VIZARRA A LA CARRERA EL 27 DE MAYO EN EL BARRIO DE MONZALBARBA ";"25110";"1180260";"185265";"N";"170";"2018";"277";2018-05-29T00:00:00Z;2018-07-27T00:00:00Z;2018-06-06T11:09:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156719";"Alquiler, Montaje y desmontaje carpa en Alfocea";"25110";"N-000003";"266436";"N";"2662";"2018";"277";2018-02-21T00:00:00Z;2018-04-09T00:00:00Z;2018-03-13T09:50:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156756";"ALQUILER GRUPO ELECTROGENO FIESTAS ALFOCEA";"25110";"0000181110";"44162";"N";"1131.76";"2018";"277";2018-02-21T00:00:00Z;2018-04-09T00:00:00Z;2018-03-13T13:54:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156822";"MEMORIA TÉCNICA Y CERTIFICADO MONTAJE CARPA EN ALFOCEA";"25110";"A-18-0027";"190995";"N";"883.3";"2018";"277";2018-02-20T00:00:00Z;2018-04-09T00:00:00Z;2018-03-14T12:20:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156754";"COBERTURA SERVICIOS SANITARIOS FESTEJOS TAURINOS EN MONZALBARBA";"25110";"1180060";"185265";"N";"1190";"2018";"277";2018-02-05T00:00:00Z;2018-04-12T00:00:00Z;2018-03-13T13:34:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156753";"SERVICIOS PRESTADOS FESTEJOS TAURINOS";"25110";"2018-004";"189485";"N";"2118.23";"2018";"277";2018-02-04T00:00:00Z;2018-04-11T00:00:00Z;2018-03-13T13:22:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//156737";"MANTENIMIENTO CONTENEDORES";"25110";"78F105590";"3429";"N";"52.86";"2018";"277";2018-01-17T00:00:00Z;2018-04-11T00:00:00Z;2018-03-13T12:59:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137820";"JVMONZALBARBA Alquiler Escenario 5 x 4 metros JORNADAS CULTURALES JUNIO 2017";"25110";"06";"19977";"N";"544.5";"2017";"277";2017-07-01T00:00:00Z;2017-08-02T00:00:00Z;2017-07-04T11:33:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//138068";"Varios mantenimiento Alcaldía de Monzalbarba";"25110";"604";"10127";"N";"31.8";"2017";"277";2017-06-30T00:00:00Z;2017-08-31T00:00:00Z;2017-07-06T12:46:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//137802";"JVMONZALBARBA Alquiler sillas y mesas JORNADAS CULTURALES JUNIO 2017";"25110";"095-2017";"58839";"N";"302.5";"2017";"277";2017-06-15T00:00:00Z;2017-08-01T00:00:00Z;2017-07-04T11:38:14Z;"Pagada";"";""
