id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409073";"REPARACIÓN QSIGE (CAMBIO PC, MAQUETACION, DESPLAZAMIENTO E INSTALACION, REVISION TV, PC PLAYER WIN)";"62146";"1-2400850";"80052";"S";"1192.27";"2024";"30";2024-04-30T00:00:00Z;2024-05-20T00:00:00Z;2024-05-05T16:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409391";"AUTOCAD LT COMMERCIAL SINGLE-USER ANNUAL SUBSCRIPTION";"62146";"FA1-242331";"206808";"S";"526.35";"2024";"30";2024-04-30T00:00:00Z;"";2024-05-07T16:07:19Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408213";"GASTOS ANULACION BILLETES TREN VICTOR SERRANOFACTURA EMITIDA AL AMPARO DE LO PREVISTO EN LA DISPOSICION ADICIONAL 4ª R.D.1496/2003";"62146";"001D003973";"22600";"S";"49.5";"2024";"30";2024-04-26T00:00:00Z;2024-05-13T00:00:00Z;2024-04-26T12:40:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407759";"EVALUACION DE LA CONFORMIDAD UNE-EN ISO 9001:2015. GERENCIA MUNICIPAL DE URBANISMO";"62146";"02RI-24011338";"49023";"S";"3055.25";"2024";"30";2024-04-18T00:00:00Z;2024-05-09T00:00:00Z;2024-04-21T16:06:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407532";"ANUALIDAD 2023/2024. CONVENIO CÁTEDRA DE TRANSICIÓN ENERGÉTICA MUNICIPAL.  OPERACIÓN NO SUJETA A IVA DE ACUERDO A LO ESTABLECIDO EN EL ART. 25 DE LA LEY 49/2002 DE RÉGIMEN FISCAL DE ENTIDADES SIN FINES LUCRATIVOS Y DE LOS INCENTIVOS FISCALES AL MECEN";"62146";"151-20240000000000006";"2340";"S";"50000";"2024";"30";2024-04-17T00:00:00Z;"";2024-04-17T16:06:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407026";"GASTOS ANULACION BILLETS TREN VICTOR SERRANOFACTURA EMITIDA AL AMPARO DE LO PREVISTO EN LA DISPOSICION ADICIONAL4ª R.D.1496/2003";"62146";"001D003967";"22600";"S";"39.62";"2024";"30";2024-04-11T00:00:00Z;2024-04-25T00:00:00Z;2024-04-11T12:19:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406454";"CARPETAS PROYECTOS BROCHES LOMO 15 CM";"62146";"A24-4144";"13392";"N";"19.43";"2024";"30";2024-04-05T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T07:53:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406453";"CARPETAS PROYECTOS BROCHES LOMO 10CM Y 15 CM";"62146";"A24-4142";"13392";"N";"144.6";"2024";"30";2024-04-05T00:00:00Z;2024-04-25T00:00:00Z;2024-04-08T07:51:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405189";"MEMBRESIA CIDEU 2024";"62146";"EMIT--5";"11419";"S";"5082.49";"2024";"30";2024-03-22T00:00:00Z;2024-04-19T00:00:00Z;2024-03-24T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404888";"EDICTO Nº 2083/2024. EXPTE 74263/2023. ESTACION, MNZ 77, POL 188";"62146";"2083-2024";"1009";"N";"23.25";"2024";"30";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T12:19:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404886";"EDICTO Nº 2082/2024. EXPTE 82957/2023. AVDA. DE LOS BEARNESES";"62146";"2082-2024";"1009";"N";"22.9";"2024";"30";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T12:17:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404881";"EDICTO Nº 2081/2024. EXPTE 10766/2024. ILDEFONDO MANUEL GIL, 4";"62146";"2081-2024";"1009";"N";"23.1";"2024";"30";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T12:00:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404879";"EDICTO Nº 2079/2024. EXPTE 1000/2024. ALEJANDRO BELL, 10";"62146";"2079-2024";"1009";"N";"22.8";"2024";"30";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T11:56:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404880";"EDICTO Nº 2080/2024. EXPTE 81660/2023. SANTA OROSIA, 32";"62146";"2080-2024";"1009";"N";"23.3";"2024";"30";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T11:58:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404859";"EDICTO Nº 2073/2024. EXPTE 77377/2023. IBON DE LABAZA";"62146";"2073-2024";"1009";"N";"23.1";"2024";"30";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T11:40:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404863";"EDICTO Nº 2075/2024. EXPTE 12252/2024. CRISTOBAL COLON, 16";"62146";"2075-2024";"1009";"N";"22.75";"2024";"30";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T11:46:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404862";"EDICTO Nº 2074/2024. EXPTE 81839/2023. CINEGIO, 1";"62146";"2074-2024";"1009";"N";"22.95";"2024";"30";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T11:43:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404868";"EDICTO Nº 2078/2024. EXPTE 999/2024. ALEJANDRO BELL, 10";"62146";"2078-2024";"1009";"N";"22.75";"2024";"30";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T11:53:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404867";"EDICTO Nº 2077/2024. EXPTE 13236/2024. CLARA CAMPOAMOR, 26";"62146";"2077-2024";"1009";"N";"23.1";"2024";"30";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T11:51:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404865";"EDICTO Nº 2076/2024. EXPTE 12739/2024. PS. CASAÑAL SHAKERY, 3";"62146";"2076-2024";"1009";"N";"23.15";"2024";"30";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T11:49:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404889";"EDICTO Nº 2084/2024. EXPTE 10417/2024. AVDA. PABLO GARGALLO, 19";"62146";"2084-2024";"1009";"N";"23.1";"2024";"30";2024-03-20T00:00:00Z;2024-04-09T00:00:00Z;2024-03-20T12:20:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405870";"ARTE FLORAL";"62146";"2403010315";"1808";"N";"265.42";"2024";"30";2024-03-19T00:00:00Z;2024-04-25T00:00:00Z;2024-04-02T08:21:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403821";"EDICTO Nº 1811/2024. EXPTE 768391/2019 Y OTROS";"62146";"1811-2024";"1009";"N";"48.25";"2024";"30";2024-03-11T00:00:00Z;2024-03-26T00:00:00Z;2024-03-11T10:08:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403638";"EDICTO Nº 1773/2024. EXPTE 30593/2023 Y OTROS";"62146";"1773-2024";"1009";"N";"125.25";"2024";"30";2024-03-08T00:00:00Z;2024-03-26T00:00:00Z;2024-03-08T10:46:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402994";"MEMENTO URBANISMO 2024";"62146";"FL24-0310034";"22226";"S";"363.17";"2024";"30";2024-03-01T00:00:00Z;2024-03-22T00:00:00Z;2024-03-01T11:55:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402804";"EDICTO Nº 1482/2024. EXPTE 80352/2021 Y OTROS";"62146";"1482-2024";"1009";"N";"142";"2024";"30";2024-02-28T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T11:19:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402960";"CAJAS BROCHES TUPIS MED. 45X32X15";"62146";"000078";"217569";"N";"544.5";"2024";"30";2024-02-20T00:00:00Z;2024-03-19T00:00:00Z;2024-03-01T08:24:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401671";"EDICTO Nº 1097/2024. EXPTE 64007/2022 Y OTROS";"62146";"1097-2024";"1009";"N";"54.5";"2024";"30";2024-02-13T00:00:00Z;2024-02-28T00:00:00Z;2024-02-13T10:43:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400821";"EDICTO Nº 806/2024. EXPTE 24512/2023 Y OTROS";"62146";"806-2024";"1009";"N";"71.85";"2024";"30";2024-02-02T00:00:00Z;2024-02-16T00:00:00Z;2024-02-02T12:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400584";"EDICTO Nº 482/2024. EXPTE 81252/2023. RESTAURANTE LA SALLE, 4";"62146";"482-2024";"1009";"N";"23.25";"2024";"30";2024-01-22T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T13:33:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405871";"TARJETAS Y SOBRES NAVIDAD";"62146";"2024016";"279030";"N";"208.12";"2024";"30";2024-01-12T00:00:00Z;2024-04-19T00:00:00Z;2024-04-02T08:24:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400583";"EDICTO Nº 249/2024. EXPTE 27196/2023 Y OTROS";"62146";"249-2024";"1009";"N";"90.65";"2024";"30";2024-01-11T00:00:00Z;2024-02-16T00:00:00Z;2024-01-31T13:28:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399445";"PUBLICACION HERALDO EN DICIEMBRE 2023";"62146";"F2303850";"287110";"S";"1139.92";"2024";"30";2023-12-31T00:00:00Z;2024-02-14T00:00:00Z;2024-01-09T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398026";"EDICTO 9821/2023. EXPE. 77483/2023. PASEO MARIA AGUSTIN 15-17";"62146";"9821-2023";"1009";"N";"22.5";"2023";"30";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T08:04:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//398025";"EDICTO 9819/2023. EXPTE. 77150/2023 C/ VAL-CARRERES 1";"62146";"9819-2023";"1009";"N";"22.5";"2023";"30";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-21T07:47:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395033";"EDICTO Nº 9165/2023. EXPTE 55335/2022 Y OTROS";"62146";"9165-2023";"1009";"N";"52.1";"2023";"30";2023-11-30T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T07:59:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396076";"PUBLICACION HERALDO EN NOVIEMBRE 2023";"62146";"F2303427";"287110";"S";"5699.58";"2023";"30";2023-11-30T00:00:00Z;2023-12-26T00:00:00Z;2023-12-11T11:56:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394436";"EDICTO Nº 9019/2023. EXPTE 46849/2023. AV. DIAGONAL PLAZA";"62146";"9019-2023";"1009";"N";"23.25";"2023";"30";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T07:53:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394438";"EDICTO Nº 9021/2023. EXPTE 70986/2023. AVDA. DE LA ILUSTRACION, 5";"62146";"9021-2023";"1009";"N";"23.4";"2023";"30";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T07:58:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394441";"EDICTO Nº 9024/2023. EXPTE 75402/2023";"62146";"9024-2023";"1009";"N";"22.9";"2023";"30";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T08:09:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394440";"EDICTO Nº 9023/2023. EXPTE 74730/2023. MARIA MOLINER, 46";"62146";"9023-2023";"1009";"N";"22.9";"2023";"30";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T08:07:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394439";"EDICTO Nº 9022/2023. EXPTE 73130/2023. ARGUALAS, 40";"62146";"9022-2023";"1009";"N";"23.1";"2023";"30";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T08:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394437";"EDICTO Nº 9020/2023. EXPTE 65958/2023. BALBINO ORENSANZ, 41";"62146";"9020-2023";"1009";"N";"23.05";"2023";"30";2023-11-27T00:00:00Z;2023-12-19T00:00:00Z;2023-11-28T07:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393614";"EDICTO Nº 8667/2023. EXPTE 62913/2023. PLAZA MAYOR, 13 Bº MOVERA";"62146";"8667-2023";"1009";"N";"23";"2023";"30";2023-11-16T00:00:00Z;2023-12-04T00:00:00Z;2023-11-20T07:48:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393617";"EDICTO Nº 8670/2023. EXPTE 73796/2023. BELCHITE, 1";"62146";"8670-2023";"1009";"N";"22.75";"2023";"30";2023-11-16T00:00:00Z;2023-12-04T00:00:00Z;2023-11-20T08:00:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393616";"EDICTO Nº 8669/2023. EXPTE 70533/2023. AVDA. NAVARRA, 10";"62146";"8669-2023";"1009";"N";"23.5";"2023";"30";2023-11-16T00:00:00Z;2023-12-07T00:00:00Z;2023-11-20T07:58:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393615";"EDICTO Nº 8668/2023. EXPTE 70518/2023. CARLO SCARPA, 21";"62146";"8668-2023";"1009";"N";"22.75";"2023";"30";2023-11-16T00:00:00Z;2023-12-04T00:00:00Z;2023-11-20T07:57:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392638";"EDICTO Nº 8324/2023. EXPTE 46249/2023 Y OTROS";"62146";"8324-2023";"1009";"N";"55.95";"2023";"30";2023-11-08T00:00:00Z;2023-11-28T00:00:00Z;2023-11-09T07:17:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392384";"EDICTO Nº 8222/2023. EXPTE 37869/2023. PEDRO MARIA RIC, 19";"62146";"8222-2023";"1009";"N";"23";"2023";"30";2023-11-06T00:00:00Z;2023-11-22T00:00:00Z;2023-11-07T08:27:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392385";"EDICTO Nº 8223/2023. EXPTE 43788/2023. CORTES DE ARAGON";"62146";"8223-2023";"1009";"N";"22.75";"2023";"30";2023-11-06T00:00:00Z;2023-11-22T00:00:00Z;2023-11-07T08:29:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392386";"EDICTO Nº 8224/2023. EXPTE 47039/2023. TERMINILLO, 1";"62146";"8224-2023";"1009";"N";"23";"2023";"30";2023-11-06T00:00:00Z;2023-11-22T00:00:00Z;2023-11-07T08:30:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392383";"EDICTO Nº 8221/2023. EXPTE 33403/2023. CARLOS ORTIZ GARCIA, 1";"62146";"8221-2023";"1009";"N";"22.75";"2023";"30";2023-11-06T00:00:00Z;2023-11-22T00:00:00Z;2023-11-07T08:21:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392526";"INFORME SOBRE ESTIMACIÓN DE AJUSTE RELATIVO A LA PARCELA ED [PV] 28.22 DE ZARAGOZA (V2023_04--ROMAREDA)";"62146";"FACTURA_9223";"343965";"N";"3025";"2023";"30";2023-11-03T00:00:00Z;2023-12-01T00:00:00Z;2023-11-08T09:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392545";"PUBLICACION HERALDO EN OCTUBRE 2023";"62146";"F2303187";"287110";"S";"3134.77";"2023";"30";2023-10-31T00:00:00Z;2023-12-19T00:00:00Z;2023-11-08T11:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391919";"EDICTO Nº 8035/2023. EXPTE 1196507/2019 Y OTROS";"61886";"8035-2023";"1009";"N";"55.95";"2023";"30";2023-10-31T00:00:00Z;2023-12-14T00:00:00Z;2023-11-02T07:21:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391215";"HOTEL ROOM MATE ALBA + TREN 19-20OCT (VICTOR SERRANO/JOSE LACRUZ)  FACTURA EMITIDA AL AMPARO DE LO PREVISTO EN LA DISPOSICION ADICIONAL 4ª R.D.1496/2003";"61886";"001D003878";"22600";"S";"425.16";"2023";"30";2023-10-25T00:00:00Z;2023-12-19T00:00:00Z;2023-10-27T13:03:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390816";"EDICTO Nº 7862/2023. EXPTE 32115/2023. AV. CESAREO ALIERTA, 37";"61886";"7862-2023";"1009";"N";"22.9";"2023";"30";2023-10-23T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T07:11:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390819";"EDICTO Nº 7865/2023. EXPTE 62576/2023. AVDA. NAVARRA, 72";"61886";"7865-2023";"1009";"N";"22.85";"2023";"30";2023-10-23T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T07:17:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390817";"EDICTO Nº 7863/2023. EXPTE 58576/2023. ARZ. CASIMIRO MORCILLO, 18";"61886";"7863-2023";"1009";"N";"22.95";"2023";"30";2023-10-23T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T07:14:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390818";"EDICTO Nº 7864/2023. EXPTE 58584/2023. EMILIO CASTELAR, 18";"61886";"7864-2023";"1009";"N";"22.75";"2023";"30";2023-10-23T00:00:00Z;2023-11-10T00:00:00Z;2023-10-24T07:15:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//390631";"EDICTO Nº 7801/2023. EXPTE 43195/2023 Y OTROS";"61886";"7801-2023";"1009";"N";"71.45";"2023";"30";2023-10-20T00:00:00Z;2023-11-08T00:00:00Z;2023-10-20T10:17:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391209";"BILLETES TREN ZARAGOZA - MADRID - ZARAGOZA (VICTOR SERRANO/JOSE LACRUZ) 19 OCT FACTURA EMITIDA AL AMPARO DE LO PREVISTO EN LA DISPOSICION ADICIONAL4ª R.D. 1496/2003";"61886";"001D003867";"22600";"S";"234.74";"2023";"30";2023-10-18T00:00:00Z;2023-12-19T00:00:00Z;2023-10-27T12:33:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389758";"EDICTO Nº 7481/2023. EXPTE 57575/2023 Y OTROS";"61886";"7481-2023";"1009";"N";"42.1";"2023";"30";2023-10-06T00:00:00Z;2023-10-26T00:00:00Z;2023-10-09T07:49:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389560";"EDICTO Nº 7396/2023. EXPTE 52809/2023. FRANCISCO VITORIA, 26";"61886";"7396-2023";"1009";"N";"23.25";"2023";"30";2023-10-05T00:00:00Z;2023-10-24T00:00:00Z;2023-10-06T08:25:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389562";"EDICTO Nº 7400/2023. EXPTE 56927/2023. CORONAS, LAGOS DE, 25";"61886";"7400-2023";"1009";"N";"23.25";"2023";"30";2023-10-05T00:00:00Z;2023-10-24T00:00:00Z;2023-10-06T08:28:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389563";"EDICTO Nº 7401/2023. EXPTE 56173/2021 Y OTROS";"61886";"7401-2023";"1009";"N";"49.75";"2023";"30";2023-10-05T00:00:00Z;2023-10-26T00:00:00Z;2023-10-06T08:29:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389561";"EDICTO Nº 7399/2023. EXPTE 55668/2023. DELICIAS, 53";"61886";"7399-2023";"1009";"N";"22.5";"2023";"30";2023-10-05T00:00:00Z;2023-10-24T00:00:00Z;2023-10-06T08:26:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389519";"PUBLICACION HERALDO EN SEPTIEMBRE 2023";"61886";"F2302745";"287110";"S";"1994.85";"2023";"30";2023-09-30T00:00:00Z;2023-10-26T00:00:00Z;2023-10-05T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388454";"EDICTO Nº 7068/2023. EXPTE 54656/2023. ALMADIEROS DEL RONCAL, 4";"61886";"7068-2023";"1009";"N";"23.75";"2023";"30";2023-09-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-22T10:18:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388453";"EDICTO Nº 7067/2023. EXPTE 46246/2023. PL. DE LAS MASCARAS, 6";"61886";"7067-2023";"1009";"N";"23.5";"2023";"30";2023-09-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-22T10:17:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388452";"EDICTO Nº 7066/2023. EXPTE 45538/2023. SAN JUAN DE LA CRUZ, 20";"61886";"7066-2023";"1009";"N";"23.25";"2023";"30";2023-09-22T00:00:00Z;2023-10-10T00:00:00Z;2023-09-22T10:15:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388303";"EDICTO Nº 7002/2023. EXPTE 1048277/2018 Y OTROS";"61886";"7002-2023";"1009";"N";"40";"2023";"30";2023-09-20T00:00:00Z;2023-10-10T00:00:00Z;2023-09-20T13:26:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//388182";"EDICTO Nº 6938/2023. EXPTE 49074/2022 Y OTROS";"61886";"6938-2023";"1009";"N";"46.25";"2023";"30";2023-09-19T00:00:00Z;2023-10-10T00:00:00Z;2023-09-19T09:45:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387778";"MEMENTO ADMINISTRATIVO 2024";"61886";"RFL23-0911290";"22226";"S";"149.76";"2023";"30";2023-09-07T00:00:00Z;2023-09-28T00:00:00Z;2023-09-13T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387139";"EDICTO Nª 6695/2023. EXPTE 33726/2023. PZA. MIGUEL SALAMERO, 12";"61886";"6695-2023";"1009";"N";"22.75";"2023";"30";2023-09-06T00:00:00Z;2023-09-26T00:00:00Z;2023-09-07T07:49:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387095";"PUBLICACION HERALDO EN AGOSTO 2023";"61886";"F2302390";"287110";"S";"1139.92";"2023";"30";2023-08-31T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//386021";"EDICTO Nº 6386/2023. EXPTE 16737/2023 Y OTROS";"61886";"6386-2023";"1009";"N";"56.25";"2023";"30";2023-08-18T00:00:00Z;2023-09-06T00:00:00Z;2023-08-18T11:01:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387090";"BILLETES TREN ZARAGOZA MADRID ZARAGOZA (JOSE JAVIER GALLARDO)FACTUR AMEITIDA AL AMPARO DE LO PREVISTO EN LA DISPOSICION ADICINLA 4ª R.D. 1496/2003";"61886";"001D003815";"22600";"S";"97.14";"2023";"30";2023-08-11T00:00:00Z;2023-09-26T00:00:00Z;2023-09-06T14:10:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385460";"EDICTO Nº 6194/2023. EXPTE 18899/2023 Y 18902/2023";"61886";"6194-2023";"1009";"N";"33.3";"2023";"30";2023-08-09T00:00:00Z;2023-09-06T00:00:00Z;2023-08-09T12:55:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385461";"EDICTO Nº 6213/2023. EXPTE 42819/2023. DAROCA, 56";"61886";"6213-2023";"1009";"N";"23.35";"2023";"30";2023-08-09T00:00:00Z;2023-09-06T00:00:00Z;2023-08-09T12:56:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385459";"EDICTO Nº 6145/2023. EXPTE 99702/2022 Y OTROS";"61886";"6145-2023";"1009";"N";"110.5";"2023";"30";2023-08-09T00:00:00Z;2023-09-06T00:00:00Z;2023-08-09T12:53:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385463";"EDICTO Nº 6216/2023. EXPTE 37581/2023. AVDA. DE MADRID, 224-226";"61886";"6216-2023";"1009";"N";"22.85";"2023";"30";2023-08-09T00:00:00Z;2023-09-06T00:00:00Z;2023-08-09T12:59:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385462";"EDICTO Nº 6215/2023. EXPTE 35016/2023. LORENZO PARDO, 8";"61886";"6215-2023";"1009";"N";"22.95";"2023";"30";2023-08-09T00:00:00Z;2023-09-06T00:00:00Z;2023-08-09T12:58:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385303";"EDICTO Nº 5927/2023. EXPTE 22568/2023. AVDA MOVERA, Nº 117";"61886";"5927-2023";"1009";"N";"33.9";"2023";"30";2023-07-28T00:00:00Z;2023-09-06T00:00:00Z;2023-08-07T14:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//385296";"EDICTO Nº 5849/2023. EXPTE 12206/2023 Y OTROS";"61886";"5849-2023";"1009";"N";"41";"2023";"30";2023-07-26T00:00:00Z;2023-09-06T00:00:00Z;2023-08-07T12:27:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382823";"PUBLICACION HERALDO EN JUNIO 2023";"61886";"F2301710";"287110";"S";"1424.9";"2023";"30";2023-06-30T00:00:00Z;2023-08-11T00:00:00Z;2023-07-09T16:07:20Z;"Pagada";"";""
