id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402901";"100 SET TERMICO AMBULANCIA, TIENDA PAINE Y BOTELLAS PERSONALES DE AGUA DE BOCA. JOSE M MONTENEGRO TELLO";"20516";"2024-001";"203934";"N";"5814.29";"2024";"192";2024-02-07T00:00:00Z;2024-03-18T00:00:00Z;2024-02-29T12:48:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401435";"2 DEPOSITOS 1000L Y HERRAMIENTAS DIVERSAS PARA ALMACEN. CARLOS MEDINA GIMENO";"20516";"1-000014";"339983";"S";"4076.91";"2024";"192";2024-02-06T00:00:00Z;2024-03-19T00:00:00Z;2024-02-08T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401142";"3 JAULAS METALICAS TRANSPORTE DE EXTINTORES. CHUBB IBERIA";"20516";"F240200914";"18667";"S";"617.1";"2024";"192";2024-02-06T00:00:00Z;2024-03-20T00:00:00Z;2024-02-06T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401149";"SERVICIO DE DESINFECCION VEHICULOS A-13 Y A-15, FEBRERO 2024. EURO DENKER";"20516";"1042";"272260";"S";"145.2";"2024";"192";2024-02-06T00:00:00Z;2024-03-14T00:00:00Z;2024-02-06T11:55:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402099";"16 PLACAS HOMENAJE JUBILACION BOMBEROS. JOYERÍA OLAZ, MIREN IRUNE FUERTES ARRUTI";"20516";"9";"317496";"N";"1452";"2024";"192";2024-02-02T00:00:00Z;2024-04-08T00:00:00Z;2024-02-19T09:55:42Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//410425";"3 ABRIDORES DE BIDONES Y SELLADOR DE TUBERIAS. DENIOS";"20516";"931055464";"279808";"S";"477.07";"2024";"192";2024-02-02T00:00:00Z;"";2024-05-15T16:06:17Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400887";"SERVICIO DE SOCORRISMO FOSO DE BUCEO PARQUE 1, ENERO 2024. PODIUM GESTION INTEGRAL";"20516";"EMIT--2294";"195125";"S";"3537.83";"2024";"192";2024-02-01T00:00:00Z;2024-04-19T00:00:00Z;2024-02-04T16:07:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400859";"ALTAVOCES Y MATERIAL INFORMATICO DIVERSO PARA MUSEO DEL FUEGO. ERA DIGITAL INFORMATICA Y VIDEO";"20516";"24";"69954";"S";"199.64";"2024";"192";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-04T10:37:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401572";"FILTROS, CARTUCHOS Y ACEITE MINERAL. JOSE ANTONIO LEDESMA LOZANO";"20516";"V24-69";"31335";"N";"1277.47";"2024";"192";2024-02-01T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:50:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401332";"SERVICIO MANTENIMIENTO SISTEMAS SEGURIDAD PARQUE 1, FEBRERO 2024. DEINTA SEGURIDAD";"20516";"MNT-2024-MNT-4285";"78313";"S";"1669.8";"2024";"192";2024-02-01T00:00:00Z;2024-04-19T00:00:00Z;2024-02-07T16:06:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400565";"SUSCRIPCION 2024 MICROSOFT PROJECT. EON TRANSFORMACION DIGITAL";"20516";"2024-01--0026";"334763";"S";"1223.83";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-01-31T11:56:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400668";"MANTENIMIENTO MAQUINAS MATERIAL EPI BOMBEROS ENERO 2024. COELI GREEN";"20516";"0873500030";"309467";"S";"753.98";"2024";"192";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-01T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406795";"6 BOTELLAS BUTANO. COMERCIAL ANONIMA DAGO";"20516";"0029";"13612";"N";"93.84";"2024";"192";2024-01-31T00:00:00Z;2024-04-29T00:00:00Z;2024-04-10T09:03:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408975";"GASES H2, N2 Y CO2 CAMPO PRACTICAS PARQUE 5 ENERO 2024. AIR LIQUIDE";"20516";"5201502511";"173";"N";"339.74";"2024";"192";2024-01-31T00:00:00Z;2024-05-13T00:00:00Z;2024-05-03T13:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401270";"5 VASOS PARA FOTOMETROS. ADIEGO HERMANOS";"20516";"EMIT -24--27";"52";"S";"64.07";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-07T13:40:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401581";"MODULOS NMC Y PILAS LITIO. MY LITTLE HOBBY";"20516";"1000044";"316048";"N";"3104.74";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T09:13:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402894";"AGUA DESTILADA PARA EL MUSEO. RECAMBIOS GRAN VIA";"20516";"102017";"14278";"N";"7.87";"2024";"192";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-29T12:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401395";"FACTURA ELECTRÓNICA: A24/70";"20516";"A24-70";"10884";"S";"129.17";"2024";"192";2024-01-31T00:00:00Z;"";2024-02-08T11:55:40Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402087";"MATERIAL DIVERSO ELECTRICIDAD. ELECTRIEDISON SUMINISTROS";"20516";"00240028";"213808";"N";"41.38";"2024";"192";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:24:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402085";"UTENSILIOS DE COCINA DIVERSOS. ALDA";"20516";"A24-347";"3848";"N";"711.6";"2024";"192";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:22:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401601";"SUSTITUCION PANEL PUERTA SECCIONAL PARQUE 2. FERPAL";"20516";"24-96";"11766";"N";"1936";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T10:22:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402093";"TORNILLOS, TUERCAS Y ARANDELAS. TORNILLERA ARAGONESA";"20516";"F2400153";"321";"N";"50.25";"2024";"192";2024-01-31T00:00:00Z;2024-03-27T00:00:00Z;2024-02-19T09:41:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402904";"MATERIAL DIVERSO DE FERRETERIA PARA MUSEO DEL FUEGO ENERO 2024. JOSE ALFONSO";"20516";"2420010";"127";"N";"76.86";"2024";"192";2024-01-31T00:00:00Z;2024-03-20T00:00:00Z;2024-02-29T13:00:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402089";"CONTERA CUADRADA. SUMINISTROS MERA";"20516";"FV24-00149";"150499";"N";"1.69";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T09:27:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402078";"MATERIAL DIVERSO OFICINA. LANGA-SOLER";"20516";"A24-388";"13392";"N";"45.44";"2024";"192";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:03:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403478";"BATERIAS Y REPUESTOS VEHICULOS DEL SERVICIO. RAFAEL NAVAL";"20516";"024B-113";"262";"N";"1301.88";"2024";"192";2024-01-31T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T09:10:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400870";"MATERIAL FONTANERIA. SALTOKI";"20516";"10171";"201369";"S";"11.31";"2024";"192";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-04T16:07:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401185";"MATERIAL DIVERSO LIMPIEZA Y COMEDOR. ARAPRODES";"20516";"VFA-240306";"1061";"S";"1696.77";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-06T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400910";"30 DISHWASH LAVADO MASCARILLAS EQUIPOS E.R.A. QUIMICA INDUSTRIAL MEDITERRANEA";"20516";"H-0180388";"77732";"S";"361.19";"2024";"192";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-04T16:07:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401164";"AFILADO CADENA MOTOSIERRA. SISTEMAS DE RIEGO BENCAR";"20516";"134";"17508";"S";"13.53";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-06T14:00:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401169";"PRECINTO PARA ALMACEN. MANUFACTURAS MEDRANO";"20516";"EMIT--240120";"342";"S";"47.47";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-06T16:06:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408973";"GASES H2, N2 Y CO2 CAMPO PRACTICAS PARQUE 5 DICIEMBRE 2023. AIR LIQUIDE";"20516";"5201491217";"173";"N";"314.6";"2024";"192";2024-01-31T00:00:00Z;2024-05-13T00:00:00Z;2024-05-03T13:32:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400809";"REPUESTOS DIVERSOS PARA VEHICULOS ENERO 2024. VOLTAMPER";"20516";"V24M-001108";"68910";"S";"301.23";"2024";"192";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-02T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400813";"MATERIAL INSTALACION MEGAFONIA. ELEKTRA ARAGON XXI";"20516";"2024V401135";"928218";"S";"377.02";"2024";"192";2024-01-31T00:00:00Z;"";2024-02-02T11:55:36Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400752";"MATERIAL INSTALACION MEGAFONIA EDIFICIO PABELLON PARQUE 1. ELECTRICIDAD GUERRA";"20516";"2024V200922";"347257";"S";"6034.9";"2024";"192";2024-01-31T00:00:00Z;"";2024-02-01T17:06:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400740";"DUPLICADOS DE LLAVES. FERRETERIA ROYMAR";"20516";"INV-2024-0823";"11354";"S";"34.3";"2024";"192";2024-01-31T00:00:00Z;2024-03-14T00:00:00Z;2024-02-01T16:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400619";"OXIGENO MEDICINAL ENERO 2024. S.E.C.M.";"20516";"0470660375";"314";"S";"1625.14";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-01T01:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400606";"MANTENIMIENTO INTEGRAL POLIDEPORTIVO PARQUE 1, ENERO 2024. CLIMAGE";"20516";"FV24--249";"185436";"S";"7865.59";"2024";"192";2024-01-31T00:00:00Z;2024-04-19T00:00:00Z;2024-01-31T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400750";"ENMARCACIONES PARA UNIDAD ASISTENCIA MEDICA. PINCOLOR";"20516";"24-2400393";"194";"S";"202.17";"2024";"192";2024-01-31T00:00:00Z;2024-03-19T00:00:00Z;2024-02-01T16:06:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400605";"PILAS RECARGABLES Y ECOPILAS. BATERÍAS ACUMULADORES Y SEÑALIZACIONES";"20516";"EMIT--275";"14254";"S";"38.08";"2024";"192";2024-01-30T00:00:00Z;2024-03-14T00:00:00Z;2024-01-31T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407247";"6 SACAS VACIAS BIG BAG. MATERIALES DE CONSTRUCCION USON";"20516";"135-1";"452";"N";"43.56";"2024";"192";2024-01-30T00:00:00Z;2024-05-03T00:00:00Z;2024-04-15T13:36:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401583";"2 PASES ACTIVIDAD DIDACTICA PARA MUSEO DEL FUEGO 29/01/2024. LUIS ANTONIO RODRIGUEZ MARTINEZ";"20516";"F2024-13";"175732";"N";"459.8";"2024";"192";2024-01-30T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T09:17:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400604";"PILAS Y ECOPILAS. BATERÍAS ACUMULADORES Y SEÑALIZACIONES";"20516";"EMIT--305";"14254";"S";"33.71";"2024";"192";2024-01-30T00:00:00Z;2024-03-14T00:00:00Z;2024-01-31T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402893";"RECONOCIMIENTO MEDICO DE ESPECIALISTA UNIDAD DE DRONES. CENTRO MEDICO PALAFOX";"20516";"RA-018-2024";"207129";"N";"130";"2024";"192";2024-01-30T00:00:00Z;2024-03-20T00:00:00Z;2024-02-29T12:02:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401046";"ALQUILER DE CARRETILLA TODO TERRENO PARQUE 5 17/01/2024. MATECO ALQUILER DE MAQUINARIA";"20516";"4-24003954";"280295";"S";"261.15";"2024";"192";2024-01-29T00:00:00Z;2024-03-14T00:00:00Z;2024-02-05T19:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402392";"TRABAJOS Y SUMINISTROS REPARACION PUERTAS CORREDERAS Y PRELEVAS SEGUN INFORME. EDUARDO GARCIA MUÑOZ";"20516";"2024-0024";"77444";"S";"5333.92";"2024";"192";2024-01-29T00:00:00Z;2024-04-09T00:00:00Z;2024-02-21T20:18:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401571";"DUPLICADO LLAVES. JOSE ANTONIO LEDESMA LOZANO";"20516";"2024-47";"31335";"N";"42.87";"2024";"192";2024-01-29T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T08:46:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400459";"MATERIAL DIVERSO PARA ALMACEN. GIMENO SUMINISTROS";"20516";"202401-526";"377";"S";"1202.58";"2024";"192";2024-01-26T00:00:00Z;2024-03-14T00:00:00Z;2024-01-30T09:10:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402081";"1000 TRIPTICOS ESCUELA CIUDADANA. COMETA";"20516";"240031";"1122";"N";"338.8";"2024";"192";2024-01-25T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:10:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400539";"PRODUCTOS QUIMICOS MANTENIMIENTO FOSO DE BUCEO ENERO 2024. ADIEGO HERMANOS";"20516";"EMIT -24--14";"52";"S";"544.5";"2024";"192";2024-01-25T00:00:00Z;2024-03-14T00:00:00Z;2024-01-31T11:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401598";"RADIOGRAFIA UNIDAD CANINA. POLICLINICA VETERINARIA ROVER";"20516";"437";"343601";"N";"33";"2024";"192";2024-01-24T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T10:15:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402100";"SERVICIOS VETERINARIOS DIVERSOS. UZ UNIVERSIDAD DE ZARAGOZA";"20516";"20240000000000011";"2340";"N";"625";"2024";"192";2024-01-24T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:58:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401599";"CIRUGIA Y TRATAMIENTO MEDICO UNIDAD CANINA. POLICLINICA VETERINARIA ROVER";"20516";"438";"343601";"N";"1330.1";"2024";"192";2024-01-24T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T10:19:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409879";"TIRADOR FRIGO COCINA. SERZAN-ZEC";"20516";"RC24-98";"22398";"N";"32.85";"2024";"192";2024-01-23T00:00:00Z;2024-05-29T00:00:00Z;2024-05-10T08:59:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402095";"SUPER MICAS. VICUÑA HERRAMIENTAS TECNICAS";"20516";"F-V-31";"12794";"N";"217.8";"2024";"192";2024-01-22T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T09:44:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400732";"PIENSO PARA UNIDAD CANINA. AGROPECUARIA VALLE EBRO SCOOP";"20516";"G24--24000287";"20150";"S";"308.41";"2024";"192";2024-01-22T00:00:00Z;2024-03-19T00:00:00Z;2024-02-01T16:06:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403465";"ANTICRISTALIZADOR PARA VEHICULOS SERVICIO. TUNAP PRODUCTOS QUIMICOS";"20516";"405023485";"27490";"N";"463.33";"2024";"192";2024-01-22T00:00:00Z;2024-03-26T00:00:00Z;2024-03-07T08:30:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402091";"FUNDA PVC PARA MANTA Y REPARACION MANTA. MERCEDES AMBROJ LOPEZ";"20516";"16";"210168";"N";"82.89";"2024";"192";2024-01-22T00:00:00Z;2024-03-19T00:00:00Z;2024-02-19T09:37:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401594";"ACCESORIOS DIVERSOS PARA UNIDAD CANINA. JORGE ESTRADA LOPEZ";"20516";"464";"212826";"N";"138.6";"2024";"192";2024-01-20T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T10:09:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400241";"MATERIAL DIVERSO DE PINTURA. PINCOLOR";"20516";"24-2400231";"194";"S";"6.75";"2024";"192";2024-01-19T00:00:00Z;2024-03-20T00:00:00Z;2024-01-23T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403598";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 3, FEBRERO 2024. ELIS MONOMATIC S.A";"20516";"245244-500038";"4486";"S";"156.37";"2024";"192";2024-01-19T00:00:00Z;2024-04-04T00:00:00Z;2024-03-07T17:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400273";"50 CINTURONES SUSPENSORIOS MOCHILA LUMBAR. ALTUS YUMA";"20516";"M-240001";"344070";"S";"2467.8";"2024";"192";2024-01-19T00:00:00Z;2024-03-19T00:00:00Z;2024-01-23T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400020";"MANTENIMIENTO Y REPARACIONES DIVERSAS PARA AUTOESCALA E-11. ITURRI";"20516";"410332026";"5052";"S";"3586.96";"2024";"192";2024-01-18T00:00:00Z;2024-03-19T00:00:00Z;2024-01-18T16:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399998";"TARJETAS BUS PARA AGRUPACION VOLUNTARIOS PROTECCION CIVIL. AVANZA ZARAGOZA";"20516";"FS24-49";"171461";"N";"950";"2024";"192";2024-01-16T00:00:00Z;2024-03-14T00:00:00Z;2024-01-18T12:10:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402891";"RECONOCIMIENTO MEDICO DE ESPECIALISTA UNIDAD DE DRONES. CENTRO MEDICO PALAFOX";"20516";"RA-013-2024";"207129";"N";"130";"2024";"192";2024-01-16T00:00:00Z;2024-03-20T00:00:00Z;2024-02-29T11:59:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401586";"2 LIBROS DE REGISTRO. ANA MARIA HERNANDO GALLEGO";"20516";"2388";"18688";"N";"294.03";"2024";"192";2024-01-16T00:00:00Z;2024-03-19T00:00:00Z;2024-02-12T09:27:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402079";"CILINDRO SEGURIDAD E INSTALACION EN MUSEO DEL FUEGO. CERRAJERIA SERVET CORCASAN";"20516";"106-2024";"345771";"N";"160";"2024";"192";2024-01-16T00:00:00Z;2024-03-14T00:00:00Z;2024-02-19T09:07:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399817";"CERRADURA Y DUPLICADOS DE LLAVES. FERRETERIA ROYMAR";"20516";"INV-2024-0366";"11354";"S";"18.84";"2024";"192";2024-01-15T00:00:00Z;2024-03-14T00:00:00Z;2024-01-16T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406563";"ALPHA PHONIX CHOCOLATE Y SECAMANOS PARQUE 1, FEBRERO 2024. ELIS MONOMATIC S.A";"20516";"245246-700082";"4486";"S";"399.13";"2024";"192";2024-01-15T00:00:00Z;2024-05-03T00:00:00Z;2024-04-08T16:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399759";"REPOSICION DE CUBIERTA CON PANEL PANTALLA PARA RESPIRADOR AMBULANCIA. DRAGER HISPANIA";"20516";"3912049624";"669";"S";"2864.31";"2024";"192";2024-01-15T00:00:00Z;2024-03-14T00:00:00Z;2024-01-15T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399983";"COLOCACION TOMA DE AGUA EN PARQUE 5. GMC ARAGON ARROYO PEREZ";"20516";"24008";"324986";"S";"5774.34";"2024";"192";2024-01-15T00:00:00Z;2024-03-19T00:00:00Z;2024-01-18T09:14:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399748";"ESCUDO SEGURIDAD Y DUPLICADOS DE LLAVES. FERRETERIA ROYMAR";"20516";"INV-2024-0037";"11354";"S";"141.1";"2024";"192";2024-01-15T00:00:00Z;2024-03-14T00:00:00Z;2024-01-15T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399743";"SERVICIO DE DESINFECCION VEHICULOS A-13 Y A-15, ENERO 2024. EURO DENKER";"20516";"1029";"272260";"S";"145.2";"2024";"192";2024-01-15T00:00:00Z;2024-03-19T00:00:00Z;2024-01-15T16:06:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399947";"MATERIAL INSTALACION MEGAFONIA PATIO MANIOBRAS Y NAVE TALLER. ELEKTRA ARAGON XXI";"20516";"2024V400355";"928218";"S";"5580.35";"2024";"192";2024-01-15T00:00:00Z;"";2024-01-17T11:55:27Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405134";"REFORMA Y ALICATADO DE SUELO SERVICIOS PARQUE 1. ALEJANDRO MILLAS ALLUE";"20516";"05-2024";"346797";"N";"4295.5";"2024";"192";2024-01-12T00:00:00Z;"";2024-03-22T10:20:41Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400272";"400 BOTELLINES PERSONALES Y 25 PETATES. YUMA";"20516";"M-240004";"266677";"S";"6025.8";"2024";"192";2024-01-11T00:00:00Z;2024-03-19T00:00:00Z;2024-01-23T19:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399565";"4 FOCOS PARA MUSEO DEL FUEGO. ARTELUCE";"20516";"24010";"177288";"S";"477.01";"2024";"192";2024-01-10T00:00:00Z;2024-03-19T00:00:00Z;2024-01-10T16:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399910";"ZAPATILLAS PARA UNIDAD CICLISTA AGRUPACION VOLUNTARIOS PROTECCION CIVIL. CICLOS ARAGON";"20516";"000004";"5658";"N";"90";"2024";"192";2024-01-10T00:00:00Z;2024-03-26T00:00:00Z;2024-01-17T08:52:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399468";"COORDINACION SEGURIDAD Y SALUD OBRA REFORMA DESPACHOS BLOQUE 2 PARQUE 1. INGENIERIA Y GESTION ARAGON";"20516";"004.24";"978808";"S";"363";"2024";"192";2024-01-09T00:00:00Z;2024-03-19T00:00:00Z;2024-01-09T13:54:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399907";"INSPECCION Y REPARACION VEHICULO DEL SERVICIO. MATTHIAS GUNTHER GUNTHER";"20516";"A1";"222119";"N";"338.8";"2024";"192";2024-01-09T00:00:00Z;2024-03-14T00:00:00Z;2024-01-17T08:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399489";"SUMINISTRO DE 40 MASCARAS EQUIPOS ERA. DRAGER HISPANIA";"20516";"3912049269";"669";"S";"14897.52";"2024";"192";2024-01-09T00:00:00Z;2024-05-07T00:00:00Z;2024-01-09T17:06:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399347";"ALQUILER RENTAL MEDICAL GASES DICIEMBRE 2023. S.E.C.M.";"20516";"0470568617";"314";"S";"1334.61";"2024";"192";2024-01-08T00:00:00Z;2024-03-20T00:00:00Z;2024-01-08T20:06:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399690";"SERVICIOS VETERINARIOS DIVERSOS PARA UNIDAD CANINA. CENTRO CLINICO VETERINARIO ZARAGOZA";"20516";"S1162976";"166215";"S";"533.82";"2024";"192";2024-01-08T00:00:00Z;2024-03-20T00:00:00Z;2024-01-14T23:06:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399333";"REPARACION SISTEMA MEGAFONIA PATIO MANIOBRAS Y NAVE TALLER. SERVISOLUTIONS";"20516";"EMIT--1894";"53948";"S";"5999.18";"2024";"192";2024-01-08T00:00:00Z;"";2024-01-08T16:06:30Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402494";"LIMPIEZA DE SABANAS UVIMOVIL. MACROSEC-VIOLETA BERBES MARZO";"20516";"1.001-24";"81469";"N";"68.5";"2024";"192";2024-01-06T00:00:00Z;2024-03-19T00:00:00Z;2024-02-23T09:27:24Z;"Pagada";"";""
