id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131254";"Concierto música Sacra día 7 Abril 2017 en Corazón de María organizado por la JM Universidad";"25204";"12-2017";"176432";"N";"1000";"2017";"286";2017-04-10T00:00:00Z;2017-05-22T00:00:00Z;2017-04-21T09:23:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//131255";"Concierto música sacra realizado el día 8 de Abril en Iglesia San Juan de la Cruz organizado por la JMUniversidad";"25204";"003-2017";"18984";"N";"2227";"2017";"286";2017-04-08T00:00:00Z;2017-05-22T00:00:00Z;2017-04-21T09:31:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//129824";"2 marcos cuadros ganadores I Concurso Pintura  rápida Distrito Universidad año 2016";"25204";"2285";"63469";"N";"140.36";"2017";"286";2017-03-27T00:00:00Z;2017-05-05T00:00:00Z;2017-04-03T08:32:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//130315";"1000 folletos programa ciclo Música Sacra 2017";"25204";"170095";"215149";"N";"786.5";"2017";"286";2017-03-24T00:00:00Z;2017-05-09T00:00:00Z;2017-04-07T08:43:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128910";"Estuches y lapiceros de regalo para los participantes Intercambios Musicales Escolares organizados por la J.M. Universiad en el  Centro Cívico";"25204";"19.817";"1873";"N";"35";"2017";"286";2017-03-15T00:00:00Z;2017-04-11T00:00:00Z;2017-03-20T10:41:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//128278";"110 folletos y 100 diplomas XVI Jornadas Musicales Escolares 2017 Distrito Universidad";"25204";"170091";"215149";"N";"393.25";"2017";"286";2017-03-08T00:00:00Z;2017-04-11T00:00:00Z;2017-03-10T09:12:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//127966";"200 entradas para concierto en familia para entregar a los participantes de las Jornadas Musicales Disrito Universidad 2017";"25204";"78-2017";"4908";"N";"1000";"2017";"286";2017-03-07T00:00:00Z;2017-04-05T00:00:00Z;2017-03-08T10:05:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126599";"Colaboración en difusión cartelería VIII Certamen de Teatro No Profesional CC Universidad";"25204";"3-2017";"205728";"N";"300";"2017";"286";2017-02-10T00:00:00Z;2017-03-14T00:00:00Z;2017-02-17T09:52:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126308";"Materiales gráficos VIII Certamen de Teatro No Profesional CC Universidad";"25204";"117040";"17268";"N";"1694.12";"2017";"286";2017-02-07T00:00:00Z;2017-03-03T00:00:00Z;2017-02-13T11:11:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126278";"Representación teatral Asociación Nebulosa  en Centro Cívico Universidad día 5 Febrero 2017";"25204";"01-17";"22780";"N";"300";"2017";"286";2017-02-06T00:00:00Z;2017-03-01T00:00:00Z;2017-02-13T11:01:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//126277";"Representación teatral en Centro Cívico Universidad el día 29 Enero 2017";"25204";"001-17";"20123";"N";"300";"2017";"286";2017-01-29T00:00:00Z;2017-03-01T00:00:00Z;2017-02-13T10:48:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123785";"Vino de Navidad para Asociaciones, Pleno y Entidades del Distrito";"25204";"16-44";"74306";"N";"200";"2016";"286";2016-12-15T00:00:00Z;2017-01-27T00:00:00Z;2016-12-15T10:15:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123197";"Agendas y bolígrafos para miembros y colaboradores  de la J.M. Universidad";"25204";"19.682";"1873";"N";"405.8";"2016";"286";2016-12-13T00:00:00Z;2017-01-27T00:00:00Z;2016-12-13T09:49:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123181";"Tronca de Navidad para escolares del Distrito realizada en Colegio Público Recarte Ornat";"25204";"77";"30779";"N";"180";"2016";"286";2016-12-12T00:00:00Z;2017-01-27T00:00:00Z;2016-12-13T09:16:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//123255";"Actuación coral en el Centro de Actividades José Mª Aguilar";"25204";"28";"17352";"N";"400";"2016";"286";2016-12-08T00:00:00Z;2017-02-02T00:00:00Z;2016-12-13T11:28:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122423";"Botellas de agua y vasosde plásticos para reuniones Junta Municipal";"25204";"A16006248";"16629";"N";"77.19";"2016";"286";2016-12-02T00:00:00Z;2017-01-20T00:00:00Z;2016-12-07T09:16:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122656";"Suministro de Tarjetas Navidad";"25204";"160351";"215149";"N";"106.48";"2016";"286";2016-12-01T00:00:00Z;2017-02-03T00:00:00Z;2016-12-09T09:16:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122449";"Actuación del humorista Luis Miguel en el Centro de Actividades José M. Aguilar";"25204";"207-16";"3208";"N";"605";"2016";"286";2016-12-01T00:00:00Z;2017-01-20T00:00:00Z;2016-12-07T09:50:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122446";"Actuación de Magia en el Centro de Actividades José Mª Aguilar";"25204";"37";"39655";"N";"399.99";"2016";"286";2016-12-01T00:00:00Z;2017-01-23T00:00:00Z;2016-12-07T09:41:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121790";"Vales material escolar Concurso Cuentos Navidad  2016  J.M.Universidad";"25204";"1A-16.079.703";"158";"N";"1710";"2016";"286";2016-12-01T00:00:00Z;2017-01-13T00:00:00Z;2016-12-01T12:42:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121482";"Lotes material escolar para parcipantes en Concursos Tarjetas y Decoración JM Universidad";"25204";"19653";"1873";"N";"1440";"2016";"286";2016-11-30T00:00:00Z;2017-01-13T00:00:00Z;2016-11-30T12:07:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//121266";"Recorridos geológicos y paleontológicos en el Distrito Universidad";"25204";"F-2016-15";"214763";"N";"1500";"2016";"286";2016-11-27T00:00:00Z;2017-01-13T00:00:00Z;2016-11-29T13:32:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119854";"Actuación en CC Universidad  17 Noviembre Programa Vamos al Teatro 2016";"25204";"048-16";"15425";"N";"1210";"2016";"286";2016-11-17T00:00:00Z;2017-02-01T00:00:00Z;2016-11-21T10:04:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119869";"Actuación CC Universidad Programa Vamos al Teatro 2016";"25204";"72016";"14118";"N";"2145.12";"2016";"286";2016-11-16T00:00:00Z;2017-02-01T00:00:00Z;2016-11-21T09:36:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//119822";"Actuación CC Universidad 13 Noviembre (concierto pedagógico una cita con la lírica)";"25204";"7-2016";"187256";"N";"1452";"2016";"286";2016-11-13T00:00:00Z;2017-02-01T00:00:00Z;2016-11-21T09:26:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//122451";"SGAE actuaciones ciclo Bolero días 16 y 23 Octubre en CC Universidad";"25204";"28028914";"3390";"N";"174.02";"2016";"286";2016-11-09T00:00:00Z;2017-01-20T00:00:00Z;2016-12-07T09:58:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//118127";"Curso de memoria impartido en el Centro de actividades J.M. Aguilar";"25204";"017-16";"213612";"N";"1500";"2016";"286";2016-11-02T00:00:00Z;2016-12-14T00:00:00Z;2016-11-04T10:49:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117606";"Actuación de boleros en CC Universidad día 23 Octubre 2016";"25204";"240-16";"18133";"N";"865.15";"2016";"286";2016-10-23T00:00:00Z;2016-11-29T00:00:00Z;2016-10-28T09:10:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117691";"Suministro de 147 medallas para carrera Colegio Público Eliseo Godoy ";"25204";"1139";"197365";"N";"117.61";"2016";"286";2016-10-21T00:00:00Z;2016-11-29T00:00:00Z;2016-10-31T10:43:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116777";"Actuación de Boleros en el CC Universidad el día 16 de Octubre de 2016";"25204";"52-16";"76851";"N";"1089";"2016";"286";2016-10-19T00:00:00Z;2016-11-21T00:00:00Z;2016-10-19T12:57:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117610";"Actuación de teatro en el Centro Actividades J.M. Aguilar día 14 Octubre 2016";"25204";"1-2016";"194547";"N";"300";"2016";"286";2016-10-14T00:00:00Z;2016-11-29T00:00:00Z;2016-10-28T09:30:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117124";"Colaboración campaña Corazón de Bolero en CC Universidad días 16 y 23 Octubre 2016";"25204";"5-2016";"205728";"N";"100";"2016";"286";2016-10-14T00:00:00Z;2016-11-21T00:00:00Z;2016-10-24T10:39:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117599";"Muestra de folklore en Centro A. José Mª Aguilar día 11 Octubre 2016";"25204";"15";"208606";"N";"400";"2016";"286";2016-10-11T00:00:00Z;2016-11-29T00:00:00Z;2016-10-28T09:20:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//116802";"Trofeos para campeonatos juegos de mesa  en el Centro de Actividades José María Aguilar";"25204";"001078";"197365";"N";"195.29";"2016";"286";2016-10-10T00:00:00Z;2016-11-16T00:00:00Z;2016-10-19T12:49:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//115857";"Carteles actuaciones Corazón de Bolero en CC Universidad";"25204";"116322";"17268";"N";"106.48";"2016";"286";2016-10-03T00:00:00Z;2016-11-04T00:00:00Z;2016-10-05T08:50:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//117779";"Diseño y maquetación cartel ciclo Corazón de Bolero 2016 CC Universidad";"25204";"392-16";"213466";"N";"145.2";"2016";"286";2016-09-28T00:00:00Z;2016-11-29T00:00:00Z;2016-11-02T08:42:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110846";"Diseño e impresión Diploma para Accesit concurso pintura rápida al natural Distrito";"25204";"160219";"2978";"N";"24.2";"2016";"286";2016-07-06T00:00:00Z;2016-08-10T00:00:00Z;2016-07-13T09:18:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110415";"Montaje y preparación en CC Universidad de exposición concurso fotografías zonas verdes 2016";"25204";"01-2016";"1573";"N";"726";"2016";"286";2016-07-05T00:00:00Z;2016-07-28T00:00:00Z;2016-07-07T10:30:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110152";"Actividades juegos infantiles (Pza Miguel Merino) día 23 Junio e Hinchables (Plaza Eduardo Ibarra) día 24 Junio";"25204";"23-16";"22467";"N";"1452";"2016";"286";2016-07-04T00:00:00Z;2016-07-28T00:00:00Z;2016-07-05T08:56:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110104";"2 Tarjetas regalo para 1er premio (800 €) y 2º premio (500 €) Concurso de Pintura al Natural Distrito Universidad Factura Electrónica: 0600246618";"25204";"0600246618";"23";"S";"1300";"2016";"286";2016-07-04T00:00:00Z;2016-07-28T00:00:00Z;2016-07-05T07:29:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110151";"Ronda de Jotas día 25 de Junio 2016 en Plaza de San Francisco";"25204";"3";"208606";"N";"780";"2016";"286";2016-06-25T00:00:00Z;2016-08-29T00:00:00Z;2016-07-05T08:46:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//110404";"Actuación Carmen con Guantes en Pza San Francisco día 24 de Junio";"25204";"A-16021";"208786";"N";"484";"2016";"286";2016-06-24T00:00:00Z;2016-08-17T00:00:00Z;2016-07-07T09:18:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//109025";" Tarjetas regalo para ganadores concurso Fotografía zonas verdes Distrito UniversidadF.E.: 0600246112";"25204";"0600246112";"23";"S";"600";"2016";"286";2016-06-21T00:00:00Z;2016-07-18T00:00:00Z;2016-06-22T08:32:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//108436";"Derechos de autor concierto A.I. Serrano  30/11/2014";"25204";"27705242";"3390";"N";"87.89";"2016";"286";2016-05-11T00:00:00Z;2016-07-07T00:00:00Z;2016-06-14T13:15:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104554";"Espectáculo de magia Centro Cívico Universidad 20 Abril 2016 ";"25204";"7";"39655";"N";"605";"2016";"286";2016-04-26T00:00:00Z;2016-05-19T00:00:00Z;2016-04-26T12:54:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104490";"2 Sellos de caucho Junta Municipal Universidad";"25204";"216.256";"3652";"N";"27.1";"2016";"286";2016-04-19T00:00:00Z;2016-05-19T00:00:00Z;2016-04-25T09:47:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//103729";"130 ejemplares folleto 12 páginas, 7 carteles y 98 diplomas Jornadas Teatro escolar 2016";"25204";"160137";"2978";"N";"399.3";"2016";"286";2016-04-08T00:00:00Z;2016-05-03T00:00:00Z;2016-04-14T10:46:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//104958";"1000 Folletos concurso fotografía zonas verdes Distrito Universidad";"25204";"160133";"2978";"N";"292";"2016";"286";2016-04-07T00:00:00Z;2016-05-26T00:00:00Z;2016-05-03T12:23:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102271";"Concierto celebrado el día 19 Marzo en la Iglesia Perpetuo Socorro ciclo Música Sacra organizado por la Junta Municipal Universidad";"25204";"01-16";"40184";"N";"2800";"2016";"286";2016-03-20T00:00:00Z;2016-04-27T00:00:00Z;2016-03-28T09:43:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102255";"Concierto canto gregoriano y órgano celebrado día 18 marzo en Iglesia Corazón de María -ciclo música sacra - organizado por la J.M. Universidad";"25204";"12-2016";"176432";"N";"1100";"2016";"286";2016-03-18T00:00:00Z;2016-04-20T00:00:00Z;2016-03-28T09:52:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102214";"Concierto celebrado el día 11 de marzo de 2016 en la Iglesia de S. Juan de la Cruz, dentro del ciclo de música sacra organizado por la J.M.Universidad";"25204";"2016.3";"192585";"N";"2000";"2016";"286";2016-03-11T00:00:00Z;2016-04-20T00:00:00Z;2016-03-23T14:15:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102192";"200 ejemplares folleto, 5 carteles y 148 ejemplares diploma Intercambios Musicales 2016 realizados en el Centro Cívico Universidad  15, 16 y 17 Marzo";"25204";"160099";"2978";"N";"508.2";"2016";"286";2016-03-10T00:00:00Z;2016-04-20T00:00:00Z;2016-03-23T13:01:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//102191";"1000 ejemplares,  diseño folleto, y 20 carteles conciertos Música Sacra";"25204";"160096";"2978";"N";"786.5";"2016";"286";2016-03-09T00:00:00Z;2016-04-20T00:00:00Z;2016-03-23T12:48:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101016";"Adquisición de 300 entradas Concierto en Familia 9 de Abril Auditorio de Zaragoza. Para entregar como obsequio a los participantes en las XV Jornadas Música de la Junta Municipal Universidad.";"20298";"104-2016";"4908";"N";"1500";"2016";"286";2016-03-07T00:00:00Z;2016-03-30T00:00:00Z;2016-03-08T11:56:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99466";"Asistencia técnica concierto Tangos Centro Cívico Universidad día 14 Febrero 2016";"25204";"E16015";"14749";"N";"163.35";"2016";"286";2016-02-16T00:00:00Z;2016-03-08T00:00:00Z;2016-02-18T11:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99214";"Actuación de Tangos y Milongas el día 14 de Febrero 2016 en el Centro Cívico Universidad";"25204";"1";"175867";"N";"1075";"2016";"286";2016-02-14T00:00:00Z;2016-03-28T00:00:00Z;2016-02-16T10:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//99213";"Representación teatral el día 17 Enero 2016 en el Centro Cívico Universidad";"25204";"1";"22780";"N";"300";"2016";"286";2016-02-03T00:00:00Z;2016-03-08T00:00:00Z;2016-02-16T10:15:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101009";"SGAE por actuación 25 de junio Antología de la Zarzuela en C.C. Universidad";"20298";"27530030";"3390";"N";"87.89";"2016";"286";2016-02-02T00:00:00Z;2016-03-30T00:00:00Z;2016-03-08T11:47:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//96943";"Derechos de autor por el concierto Una cita con la lírica organizado por J.M. Universidad";"25204";"27389738";"3390";"N";"87.01";"2015";"286";2015-12-25T00:00:00Z;2016-01-21T00:00:00Z;2015-12-30T08:17:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95963";"Vino de Navidad para entidades, asociaciones y participantes durante  la entrega de premios de los concursos de Navidad del Distrito Universidad";"25204";"39-15";"74306";"N";"120";"2015";"286";2015-12-10T00:00:00Z;2016-01-20T00:00:00Z;2015-12-10T09:11:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95855";"Bono- anuncio ganador Concurso  Decoración Navidad Comercios Distrito Universidad";"25204";"471092210";"5590";"N";"399.3";"2015";"286";2015-12-09T00:00:00Z;2016-01-11T00:00:00Z;2015-12-09T12:28:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95575";"6 vales de material escolar para Centros participantes Concurso Cuentos y Narraciones 2015 Junta M. Universidad";"25204";"1A-15.076.899";"158";"N";"900";"2015";"286";2015-12-03T00:00:00Z;2016-01-11T00:00:00Z;2015-12-04T10:42:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94466";"Taller técnicas de Estudios para escolares Distrito";"25204";"A-01-15";"200066";"N";"300";"2015";"286";2015-12-01T00:00:00Z;2016-01-19T00:00:00Z;2015-12-01T08:59:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95553";"3 placas de homenaje para las corales participantes en el IV encuentro de corales";"25204";"005737";"197365";"N";"94.2";"2015";"286";2015-11-27T00:00:00Z;2016-01-19T00:00:00Z;2015-12-04T09:59:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94266";"Taller de origami";"25204";"220";"163585";"N";"120";"2015";"286";2015-11-26T00:00:00Z;2016-04-01T00:00:00Z;2015-11-30T14:01:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93893";"4 Tarjetas regalo para ganadores del concurso de Dibujo y Pintura para adultos e infantil  F.E. 0600235294";"25204";"0600235294";"23";"S";"180";"2015";"286";2015-11-25T00:00:00Z;2016-01-08T00:00:00Z;2015-11-27T08:26:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94264";"material de pintura para ganadores concurso de postales navideñas";"25204";"674";"12079";"N";"622.61";"2015";"286";2015-11-25T00:00:00Z;2016-02-15T00:00:00Z;2015-11-30T13:53:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93614";"Impresión material campaña mujer en odisha";"25204";"216.00";"15279";"N";"230";"2015";"286";2015-11-23T00:00:00Z;2015-12-31T00:00:00Z;2015-11-25T12:10:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94228";"Taller Scrapbooking (manuales)";"25204";"0001-2015";"61951";"N";"140";"2015";"286";2015-11-23T00:00:00Z;2016-01-08T00:00:00Z;2015-11-30T13:17:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//95528";"Máscaras y complementos  de disfraces para obra de teatro de Navidad";"25204";"201040150891";"97956";"N";"180.12";"2015";"286";2015-11-23T00:00:00Z;2016-02-26T00:00:00Z;2015-12-04T09:22:19Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93562";"Actuación en  el Centro Cívico  Universidad  correspondiente a una  cita con la lírica-concierto pedagógico";"25204";"9-2015";"187256";"N";"1210";"2015";"286";2015-11-21T00:00:00Z;2015-12-29T00:00:00Z;2015-11-25T09:26:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93578";"Trofeos  I Torneo Ajedrez Eliseo Godoy";"25204";"5686";"197365";"N";"64.26";"2015";"286";2015-11-20T00:00:00Z;2015-12-31T00:00:00Z;2015-11-25T09:59:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93644";"Taller maquillaje para niños";"25204";"83";"30779";"N";"200";"2015";"286";2015-11-19T00:00:00Z;2016-02-03T00:00:00Z;2015-11-25T13:02:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94223";"Carteles, folletos, carteleras Jornadas de Teatro No Profesional en CC Universidad";"25204";"115333";"17268";"N";"1992.99";"2015";"286";2015-11-19T00:00:00Z;2016-01-18T00:00:00Z;2015-11-30T13:03:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93632";"Tronca de Navidad";"25204";"82";"30779";"N";"150";"2015";"286";2015-11-19T00:00:00Z;2016-02-03T00:00:00Z;2015-11-25T12:48:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93535";"Alquiler de material para realización I Torneo Ajedrez Eliseo Godoy";"25204";"174-2015";"13791";"N";"50";"2015";"286";2015-11-18T00:00:00Z;2015-12-31T00:00:00Z;2015-11-25T10:03:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93585";"Recital lírico del Teatro Lírico en el Centro de Actividades Municipal José M. Aguilar";"25204";"06-2015";"14183";"N";"400";"2015";"286";2015-11-17T00:00:00Z;2015-12-31T00:00:00Z;2015-11-25T10:27:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93540";"Actuación coral ofrecida en el Centro de actividades del Distrito José M. Aguilar";"25204";"25";"17352";"N";"250";"2015";"286";2015-11-17T00:00:00Z;2016-02-04T00:00:00Z;2015-11-25T10:12:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//94215";"Exhibición y talleres de  jóvenes del  Distrito.";"25204";"150290";"20682";"N";"722";"2015";"286";2015-11-16T00:00:00Z;2016-01-18T00:00:00Z;2015-11-30T12:46:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92447";"Actuación de magia en el Centro de Actividades José María Aguilar";"25204";"38";"39655";"N";"363";"2015";"286";2015-11-13T00:00:00Z;2015-12-21T00:00:00Z;2015-11-18T08:36:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93612";"Espectáculo de circo de calle junto Centro Cívico Universidad";"25204";"21";"192851";"N";"610.44";"2015";"286";2015-11-13T00:00:00Z;2016-04-06T00:00:00Z;2015-11-25T11:48:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92286";"Material disfraces para  realizar fiesta de Sank Martin entre escolares Distrito";"25204";"154339";"79269";"N";"226";"2015";"286";2015-11-12T00:00:00Z;2015-12-18T00:00:00Z;2015-11-17T08:33:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91732";"Cheque regalos para premiados IV Concurso Cuentos y Narraciones Navidad JMU 2015";"25204";"0600234397";"23";"S";"360";"2015";"286";2015-11-11T00:00:00Z;2015-12-24T00:00:00Z;2015-11-12T08:26:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93538";"Representación teatral en el Centro de Actividades del Distrito José M. Aguilar";"25204";"4-2015";"113998";"N";"250";"2015";"286";2015-11-11T00:00:00Z;2015-12-24T00:00:00Z;2015-11-25T10:07:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//91741";"Vales material escolar concurso decoración navideña 2015";"25204";"1A-15.072.201";"158";"N";"700";"2015";"286";2015-11-11T00:00:00Z;2015-12-18T00:00:00Z;2015-11-12T08:40:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//93600";"Diseño cartelería campaña mujer en Odisha";"25204";"15082";"199666";"N";"302.5";"2015";"286";2015-11-10T00:00:00Z;2016-02-03T00:00:00Z;2015-11-25T12:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//92082";"Taller de magia día 9 de Noviembre para escolares Distrito";"25204";"170-2015";"77022";"N";"400";"2015";"286";2015-11-09T00:00:00Z;2015-12-18T00:00:00Z;2015-11-16T08:51:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//89692";"Medallas para carrera del Colegio Público Eliseo Godoy";"25204";"005534";"197365";"N";"117.61";"2015";"286";2015-10-21T00:00:00Z;2015-11-16T00:00:00Z;2015-10-26T10:07:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//101372";"SGAE por concierto de La Dolorosa y zarzuela el 16 de Noviembre de 2014 en el Conservatorio Superior de Música";"25204";"27212486";"3390";"N";"431.53";"2016";"286";2015-07-14T00:00:00Z;2016-04-12T00:00:00Z;2016-03-11T10:24:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76883";"Impresión y maquetación 60 folletos XXIII Jornadas Teatro Escolar 2015";"25204";"150075";"2978";"N";"294.03";"2015";"286";2015-03-24T00:00:00Z;2015-05-06T00:00:00Z;2015-04-10T11:36:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//76882";"Impresión y maquetación 250 folletos XIV Intercambios Musicales 2015";"25204";"150074";"2978";"N";"683.65";"2015";"286";2015-03-17T00:00:00Z;2015-04-24T00:00:00Z;2015-04-10T11:33:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//75733";"Suministro de libretas y bolígrafos para Intercambios musicales y Jornadas de Teatro 2015 organizados por la Junta Universidad";"25204";"177493 RI";"70317";"N";"220.83";"2015";"286";2015-03-16T00:00:00Z;2015-04-21T00:00:00Z;2015-03-25T12:20:02Z;"Pagada";"";""
