id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170614";"RECPECIÓN PARTICIPANTES XXVII  EIFOLK";"26001";"11";"934498";"N";"1540";"2018";"321";2018-08-30T00:00:00Z;2018-10-16T00:00:00Z;2018-09-10T09:05:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172476";"GASTOS VIAJE ASISTENCIA ENCUENTRO ANUAL PROGRAMA EUROPEO URBACT DE LA TEC. DE INTERNACIONAL EN FECHA 12 A 14 DE SEPTBRE";"26001";"A-200133-18";"12535";"N";"252.35";"2018";"321";2018-08-30T00:00:00Z;2018-10-16T00:00:00Z;2018-10-03T09:13:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172478";"GASTOS VIAJE ASISTENCIA ENCUENTRO ANUAL PROGRAMA EUROPEO URBACT DE LA TEC. DE INTERNACIONAL EN FECHA 12 A 14 DE SEPTBRE";"26001";"200606-18";"12535";"N";"265.66";"2018";"321";2018-08-30T00:00:00Z;2018-10-16T00:00:00Z;2018-10-03T09:27:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170120";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010093559";"15266";"N";"24.76";"2018";"321";2018-08-16T00:00:00Z;2018-09-25T00:00:00Z;2018-09-03T10:43:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170338";"GASTOS VIAJE  COMMEMORACIÓN ATENTADO DE CAMBRILS  18 DE AGOSTO DEL TÉCNICO DE COMUNICACIÓN";"26001";"200583-18";"12535";"N";"70.2";"2018";"321";2018-08-14T00:00:00Z;2018-11-26T00:00:00Z;2018-09-05T14:45:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170119";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800002153";"64123";"N";"194.06";"2018";"321";2018-08-13T00:00:00Z;2018-09-25T00:00:00Z;2018-09-03T10:40:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170318";"GASTOS VIAJE ALCALDE COMMEMORACIÓN ATENTADO DE CAMBRILS 18 DE AGOSTO";"26001";"200581-18";"12535";"N";"26.2";"2018";"321";2018-08-09T00:00:00Z;2018-09-25T00:00:00Z;2018-09-05T14:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170402";"GASTOS VIAJE DELEGACIÓN DE CARGOS PÚBLICOS ESPAÑOLES A CISJORDANIA DE LA TEC. COMUNICACIÓN PARA ENCUENTRO NUEVAS VÍAS DE COOPERACIÓN Y SOLIDARIDAD  ";"26001";"200577-18";"12535";"N";"122.6";"2018";"321";2018-08-04T00:00:00Z;2018-10-15T00:00:00Z;2018-09-06T10:39:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170403";"GASTOS VIAJE DELEGACIÓN DE CARGOS PÚBLICOS ESPAÑOLES A PALESTINA DEL CONCEJAL DE VIVIENDA Y DEPORTES PARA ENCUENTRO ABRIR NUEVAS VIAS DE COOPERACIÓN Y SOLIDARIDAD";"26001";"200576-18";"12535";"N";"122.6";"2018";"321";2018-08-04T00:00:00Z;2018-09-25T00:00:00Z;2018-09-06T10:43:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168722";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE JULIO DE 2018";"26001";"179";"220230";"N";"305.4";"2018";"321";2018-07-31T00:00:00Z;2018-08-24T00:00:00Z;2018-08-02T09:27:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168195";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010085965";"15266";"N";"70.02";"2018";"321";2018-07-26T00:00:00Z;2018-09-25T00:00:00Z;2018-07-26T12:21:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168814";"ALMUERZO DE TRABAJO POR LA VISITA DELEGACIÓN DE CHIHUAHUA, MÉXICO EL DÍA 21 DE JULIO DE 2018";"26001";"2018-28";"270898";"N";"299.6";"2018";"321";2018-07-24T00:00:00Z;2018-08-24T00:00:00Z;2018-08-02T10:23:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//168629";"LAVADO, PLANCHADO , REPASO Y CONSTURA DE ENESERES DE ALCALDÍA MES JUNIO 2018";"26001";"A-2180371";"15484";"N";"127.17";"2018";"321";2018-07-24T00:00:00Z;2018-08-24T00:00:00Z;2018-08-01T09:38:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167833";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800001898";"64123";"N";"95.98";"2018";"321";2018-07-17T00:00:00Z;2018-09-25T00:00:00Z;2018-07-23T09:41:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167831";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1000258835";"15266";"N";"24.76";"2018";"321";2018-07-12T00:00:00Z;2018-09-25T00:00:00Z;2018-07-23T09:37:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167834";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010080070";"15266";"N";"24.76";"2018";"321";2018-07-12T00:00:00Z;2018-09-25T00:00:00Z;2018-07-23T09:44:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167885";"RECEPCIIÓN 10 DE JULIO INAGURACIÓN DE LA EXPOSICIÓN CONOCE ZARAGOZA, QUIERE A TU CIUDAD";"26001";"10";"934498";"N";"374";"2018";"321";2018-07-10T00:00:00Z;2018-08-24T00:00:00Z;2018-07-23T14:42:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167835";"RECEPCIÓN 5 DE JULIO DE 2018 NIÑOS SAHARAUIS";"26001";"232";"15167";"N";"810";"2018";"321";2018-07-05T00:00:00Z;2018-08-24T00:00:00Z;2018-07-23T09:53:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167946";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010077208";"15266";"N";"35.97";"2018";"321";2018-07-05T00:00:00Z;2018-09-25T00:00:00Z;2018-07-24T09:22:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165762";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE JUNIO DE 2018";"26001";"167";"220230";"N";"296.8";"2018";"321";2018-06-30T00:00:00Z;2018-07-30T00:00:00Z;2018-07-02T08:50:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166206";"CATERING CAFÉ EL RABAL EN ZARAGOZA ACTICA";"26001";"99";"7466";"N";"280.01";"2018";"321";2018-06-30T00:00:00Z;2018-07-30T00:00:00Z;2018-07-04T09:15:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167981";"TRADUCCIÓN PROYECTO EUROPEO";"26001";"2018-069";"195592";"N";"114.44";"2018";"321";2018-06-29T00:00:00Z;2018-08-24T00:00:00Z;2018-07-24T09:53:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165833";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010073812";"15266";"N";"19.17";"2018";"321";2018-06-28T00:00:00Z;2018-07-30T00:00:00Z;2018-07-02T09:07:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170428";"GASTOS VIAJE DELEGACIÓN DE CARGOS PÚBLICOS ESPAÑOLES A PALESTINA DEL CONCEJAL DE VIVIENDA Y DEPORTES PARA ENCUENTRO ABRIR NUEVAS VIAS DE COOPERACIÓN Y SOLIDARIDAD";"26001";"A-200100-18";"12535";"N";"495.55";"2018";"321";2018-06-26T00:00:00Z;2018-09-25T00:00:00Z;2018-09-06T10:34:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170421";"GASTOS VIAJE DELEGACIÓN DE CARGOS PÚBLICOS ESPAÑOLES A PALESTINA DE LA TEC. DE COMUNICACIÓN PARA ENCUENTRO REFUERZO COOPERACIÓN Y SOLIDARIDAD   ";"26001";"A-200101-18";"12535";"N";"530.55";"2018";"321";2018-06-26T00:00:00Z;2018-10-15T00:00:00Z;2018-09-06T10:22:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165830";"LAVADO, PLANCHADO , REPASO Y CONSTURA DE ENESERES DE ALCALDÍA MES MAYO-JUNIO 2018";"26001";"A-2180313";"15484";"N";"72.42";"2018";"321";2018-06-21T00:00:00Z;2018-07-30T00:00:00Z;2018-07-02T09:03:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165033";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"01K18000013";"111146";"N";"258.67";"2018";"321";2018-06-20T00:00:00Z;2018-08-28T00:00:00Z;2018-06-22T09:19:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165031";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800001610";"64123";"N";"180.59";"2018";"321";2018-06-19T00:00:00Z;2018-07-30T00:00:00Z;2018-06-22T09:03:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165835";"DISEÑO,IMPRESIÓN Y MONTAJE DE CUBOS PARA EXPOSICIÓN PS INDEPENDENCIA  POR 40 ANIVERSARIO DEMARCACIÓN ARAGÓN DEL COLEGIO DE INGENIEROS DE CAMINOS, CANALES Y PUERTOS";"26001";"0400-NO-CL-40";"17051";"N";"2998.38";"2018";"321";2018-06-14T00:00:00Z;2018-07-30T00:00:00Z;2018-07-02T09:17:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165019";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010067364";"15266";"N";"24.76";"2018";"321";2018-06-14T00:00:00Z;2018-07-30T00:00:00Z;2018-06-22T08:59:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165845";"ADQUISICIÓN BANDERA ARAGÓN , AYUNTAMIENTO ZARAGOZA, ESPAÑA CON ESCUDO, UNIÓN EUROPEA";"26001";"2018001092";"174639";"N";"1608.96";"2018";"321";2018-06-11T00:00:00Z;2018-07-30T00:00:00Z;2018-07-02T09:43:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165842";"ADQUISICIÓN BANDERA ARAGÓN Y ESPAÑA CON ESCUDO ";"26001";"2018001093";"174639";"N";"990.26";"2018";"321";2018-06-11T00:00:00Z;2018-07-30T00:00:00Z;2018-07-02T09:39:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165030";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800001546";"64123";"N";"95.98";"2018";"321";2018-06-08T00:00:00Z;2018-07-30T00:00:00Z;2018-06-22T08:51:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165029";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010064315";"15266";"N";"24.76";"2018";"321";2018-06-07T00:00:00Z;2018-07-30T00:00:00Z;2018-06-22T08:47:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165665";"RECEPCIÓN PARTICIPANTES TECNHOVATION CHALLENGE";"26001";"4";"934498";"N";"660";"2018";"321";2018-06-05T00:00:00Z;2018-07-20T00:00:00Z;2018-06-29T10:11:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162762";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010060646";"15266";"N";"219.5";"2018";"321";2018-05-31T00:00:00Z;2018-07-24T00:00:00Z;2018-05-31T10:05:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165767";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2018-003060";"2216";"N";"140.25";"2018";"321";2018-05-31T00:00:00Z;2018-07-30T00:00:00Z;2018-07-02T08:58:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162974";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE MAYO 2018";"26001";"156";"220230";"N";"304.2";"2018";"321";2018-05-31T00:00:00Z;2018-07-24T00:00:00Z;2018-06-04T08:42:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167979";"ASISTENCIA REUNIÓN URBACT EN MADRID DÍA 14 DE JUNIO DE LA TÉCNICO DE INTERNACIONAL";"26001";"200391-18";"12535";"N";"94.2";"2018";"321";2018-05-29T00:00:00Z;2018-08-24T00:00:00Z;2018-07-24T09:37:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162321";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010057984";"15266";"N";"24.76";"2018";"321";2018-05-24T00:00:00Z;2018-06-26T00:00:00Z;2018-05-24T09:15:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162368";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800001299";"64123";"N";"96.16";"2018";"321";2018-05-23T00:00:00Z;2018-07-20T00:00:00Z;2018-05-25T09:29:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162514";"LAVADO, PLANCHADO Y REPASO Y CONSTURA DE ENESERES DE ALCALDÍA MES ABRIL 2018";"26001";"A-2180255";"15484";"N";"92.32";"2018";"321";2018-05-21T00:00:00Z;2018-07-20T00:00:00Z;2018-05-28T10:11:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161971";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010054644";"15266";"N";"19.17";"2018";"321";2018-05-17T00:00:00Z;2018-06-26T00:00:00Z;2018-05-22T12:34:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166084";"CAFÉ-TERTULIA ALCALDE EN CENTRO CÍVICO DELICIAS";"26001";"64402";"175031";"N";"110";"2018";"321";2018-05-16T00:00:00Z;2018-07-30T00:00:00Z;2018-07-03T13:32:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//166010";"SERVICIO DE GUÍA, VISITAS MUSEO PABLO GARGALLO DÍA DE EUROPA 2018";"26001";"062-18";"15125";"N";"90.75";"2018";"321";2018-05-10T00:00:00Z;2018-07-31T00:00:00Z;2018-07-03T08:37:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161373";"DISEÑO GRÁFICO CARTEL DÍA DE EUROPA";"26001";"01-2018";"162566";"N";"363";"2018";"321";2018-05-09T00:00:00Z;2018-06-22T00:00:00Z;2018-05-16T10:27:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160871";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800001193";"64123";"N";"134.37";"2018";"321";2018-05-08T00:00:00Z;2018-05-24T00:00:00Z;2018-05-08T11:20:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162659";"ASISTENCIA COOPERATION PLATFOM -EUROCITIES EN ATENAS DE 16 A 19 DE MAYO DE LA TÉCNICO DE INTERNACIONAL";"26001";"200337-18";"12535";"N";"102.3";"2018";"321";2018-05-07T00:00:00Z;2018-07-25T00:00:00Z;2018-05-30T09:52:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//172095";"ALMUERZO VISITA TÉCNICA PROYECTO EUROPEO IUC ( INTERNACIONAL URBAN COOPERATION)";"26001";"8T-76";"10838";"N";"311.99";"2018";"321";2018-05-06T00:00:00Z;2018-10-16T00:00:00Z;2018-09-28T13:41:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162661";"VISITA TÉCNICA PROYECTO EUROPEO INTERNACIONAL URBAN COOPERATION";"26001";"SD 0000635";"829";"N";"450";"2018";"321";2018-05-04T00:00:00Z;2018-06-25T00:00:00Z;2018-05-30T10:01:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//170122";"VISITA TÉCNICA PROYECTO EUROPEO INTERNACIONAL URBAN COOPERATION";"26001";"20-2018";"101583";"N";"51.25";"2018";"321";2018-05-04T00:00:00Z;2018-10-30T00:00:00Z;2018-09-03T10:47:21Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//165838";"VISITA TÉCNICA PROYECTO EUROPEO INTERNACIONAL URBAN COOPERATION";"26001";"2018 4832";"89796";"N";"580";"2018";"321";2018-05-04T00:00:00Z;2018-08-21T00:00:00Z;2018-07-02T09:26:38Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160984";"PREMIOS CONCURSO ESCOLARES DEL DÍA DE EUROPA 2018";"26001";"160196-0";"307";"N";"200";"2018";"321";2018-05-02T00:00:00Z;2018-05-24T00:00:00Z;2018-05-10T10:42:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160350";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE ABRIL 2018";"26001";"145";"220230";"N";"297.1";"2018";"321";2018-04-30T00:00:00Z;2018-05-16T00:00:00Z;2018-05-02T09:41:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//162353";"ENVÍO DOCUMENTACIÓN PUENTE NACIONAL";"26001";"2018-002350";"2216";"N";"11.98";"2018";"321";2018-04-30T00:00:00Z;2018-06-26T00:00:00Z;2018-05-24T12:03:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160985";"ENMARCACIÓN DÍA EUROPA 2018  Y PLACA ";"26001";"118-137";"180985";"N";"165";"2018";"321";2018-04-30T00:00:00Z;2018-05-24T00:00:00Z;2018-05-10T10:53:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161061";"CAFÉ-TERTULIAEN COLEGIO MONTECANAL DÍA 4 DE ABRIL DE 2018";"26001";"36-18";"153";"N";"165";"2018";"321";2018-04-30T00:00:00Z;2018-05-24T00:00:00Z;2018-05-10T14:38:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160166";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010045610";"15266";"N";"200.21";"2018";"321";2018-04-26T00:00:00Z;2018-05-14T00:00:00Z;2018-04-27T09:27:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160981";"PREMIOS CONCURSO ESCOLARES DEL DÍA DE EUROPA 2018";"26001";"160162-0";"307";"N";"800";"2018";"321";2018-04-19T00:00:00Z;2018-05-24T00:00:00Z;2018-05-10T10:25:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//161043";"ILUSTRACIÓN PARA - PREMIO ESTRELLA DE EUROPA 2018-";"26001";"2018-10";"56290";"N";"181.5";"2018";"321";2018-04-19T00:00:00Z;2018-05-24T00:00:00Z;2018-05-10T10:58:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160875";"ASISTENCIA PLATFOM DE EUROCITIES EN ATENAS DE 16 A 19 DE MAYO DE LA TÉCNICO DE INTERNACIONAL";"26001";"A-200062-18";"12535";"N";"371.09";"2018";"321";2018-04-18T00:00:00Z;2018-05-24T00:00:00Z;2018-05-08T11:52:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160899";"ASISTENCIA PLATFOM DE EUROCITIES EN ATENAS DE 16 A 19 DE MAYO DE LA TÉCNICO DE INTERNACIONAL";"26001";"200287-18";"12535";"N";"449.95";"2018";"321";2018-04-18T00:00:00Z;2018-05-24T00:00:00Z;2018-05-08T14:33:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160110";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"1800000942";"64123";"N";"134.26";"2018";"321";2018-04-16T00:00:00Z;2018-05-14T00:00:00Z;2018-04-26T09:16:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159357";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010039481";"15266";"N";"24.76";"2018";"321";2018-04-12T00:00:00Z;2018-05-14T00:00:00Z;2018-04-16T10:11:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//160928";"LAVADO, PLANCHADO, REPASO COSTURA ENSERES DE ALCALDÍA MES MARZO 2018";"26001";"A-2180191";"15484";"N";"71.45";"2018";"321";2018-04-12T00:00:00Z;2018-05-24T00:00:00Z;2018-05-09T11:52:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159563";"GASTOS VIAJE A  EXECUTIVE FORUM ESPAÑA EN MADRID DE ESCOLTA ALCALDE ";"26001";"200265-18";"12535";"N";"173";"2018";"321";2018-04-10T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T14:27:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159228";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"01K18000009";"111146";"N";"297.36";"2018";"321";2018-04-10T00:00:00Z;2018-05-14T00:00:00Z;2018-04-12T14:18:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159561";"GASTOS VIAJE ASISTENCIA  A EXECUTIVE FORUM ESPAÑA EN MADRID DE LA DIRECTORA DE COMUNICACIÓN ";"26001";"200248-18";"12535";"N";"270.2";"2018";"321";2018-04-03T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T13:10:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//167992";"ASISTENCIA  REUNIÓN EUROCITIES EN VALLADOLID LOS DÍAS 9-10 DE ABRIL DE LA TÉCNICO DE INTERNACIONAL";"26001";"200247-18";"12535";"N";"211.95";"2018";"321";2018-04-03T00:00:00Z;2018-08-24T00:00:00Z;2018-07-24T11:32:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159386";"CAFÉ-TERTULIA EN CENTRO DE CONVIVENCIA PARA MAYORES REY FERNANDO EL DÍA 14 DE MARZO DE 2018";"26001";"30-18";"153";"N";"165";"2018";"321";2018-03-31T00:00:00Z;2018-05-14T00:00:00Z;2018-04-16T10:21:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158609";"ADQUISICIÓN PRENSA ALCALDÍA Y GRUPOS MES DE MARZO DE 2018";"26001";"131";"220230";"N";"293.6";"2018";"321";2018-03-31T00:00:00Z;2018-04-25T00:00:00Z;2018-04-06T10:25:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159358";"CAFÉ-TERTULIA EN CENTRO CÍVICO TORRERO 21 DE FEBRERO DE 2018";"26001";"24-18";"153";"N";"110";"2018";"321";2018-03-28T00:00:00Z;2018-05-14T00:00:00Z;2018-04-16T10:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159486";"GASTOS VIAJE ASISTENCIA AL  XXIII CONGRESO CIDEU-ESPACIO PÚBLICO Y PAISAJE URBANO- DE ASESOR DE ALCALDIA ";"26001";"A-200046-18";"12535";"N";"1020.93";"2018";"321";2018-03-27T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T09:29:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159518";"GASTOS VIAJE ASISTENCIA AL  XXIII CONGRESO CIDEU -ESPACIO PÚBLICO Y PAISAJE URBANO- DEL COORDINADOR DE EBROPOLIS ";"26001";"200226-18";"12535";"N";"322.6";"2018";"321";2018-03-27T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T09:50:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159517";"GASTOS VIAJE ASISTENCIA AL  XXIII CONGRESO CIDEU -ESPACIO PÚBLICO Y PAISAJE URBANO- DEL COORDINADOR DE EBROPOLIS ";"26001";"A-200049-18";"12535";"N";"1057.89";"2018";"321";2018-03-27T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T09:47:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159488";"GASTOS VIAJE ASISTENCIA AL  XXIII CONGRESO CIDEU-ESPACIO PÚBLICO Y PAISAJE URBANO- DE ASESOR DE ALCALDIA";"26001";"200221-18";"12535";"N";"52.6";"2018";"321";2018-03-27T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T09:35:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159487";"GASTOS VIAJE ASISTENCIA AL  XXIII CONGRESO CIDEU-ESPACIO PÚBLICO Y PAISAJE URBANO- DE ASESOR DE ALCALDIA";"26001";"200223-18";"12535";"N";"270";"2018";"321";2018-03-27T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T09:33:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//158187";"RESTAURACIÓN PLENO ORDINARIO 26-3-2018";"26001";"157";"90007";"N";"1054";"2018";"321";2018-03-26T00:00:00Z;2018-04-24T00:00:00Z;2018-04-03T09:00:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159571";"ASISTENCIA  EXECUTIVE FORUM ESPAÑA DEL COORDINADOR ALCALDÍA , TÉC COMUNICACIÓN,DIRECTORA ECONOMÍA Y ESCOLTA ALCALDE EN MADRID";"26001";"200213-18";"12535";"N";"952.7";"2018";"321";2018-03-22T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T12:34:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//157693";"RESTAURACIÓN CORPORACIÓN Y PLENOS";"26001";"E9010031455";"15266";"N";"54.16";"2018";"321";2018-03-22T00:00:00Z;2018-04-24T00:00:00Z;2018-03-23T10:12:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159522";"GASTOS VIAJE CORPORACIÓN -ALCALDE AL   XXIII CONGRESO CIDEU -ESPACIO PÚBLICO Y PAISAJE URBANO- ";"26001";"200212-18";"12535";"N";"675";"2018";"321";2018-03-22T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T10:09:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//159521";"GASTOS VIAJE ASISTENCIA AL  XXIII CONGRESO CIDEU --ESPACIO PÚBLICO Y PAISAJE URBANO-DEL CONSEJERO DE URBANISMO ";"26001";"200211-18";"12535";"N";"270";"2018";"321";2018-03-22T00:00:00Z;2018-05-14T00:00:00Z;2018-04-17T10:06:38Z;"Pagada";"";""
